createdAt,value
2023-04-02T00:01:17.101Z,78.47
2023-04-02T00:03:56.508Z,78.51
2023-04-02T00:06:40.762Z,78.36
2023-04-02T00:09:15.036Z,78.49
2023-04-02T00:11:55.344Z,78.58
2023-04-02T00:14:34.897Z,78.66
2023-04-02T00:17:06.924Z,78.47
2023-04-02T00:19:45.364Z,78.50
2023-04-02T00:22:25.794Z,78.47
2023-04-02T00:24:57.480Z,78.68
2023-04-02T00:27:26.564Z,78.93
2023-04-02T00:29:58.622Z,78.77
2023-04-02T00:32:36.935Z,78.54
2023-04-02T00:35:29.507Z,78.42
2023-04-02T00:37:59.547Z,78.13
2023-04-02T00:40:33.173Z,78.30
2023-04-02T00:43:04.680Z,78.17
2023-04-02T00:45:40.777Z,78.13
2023-04-02T00:48:40.375Z,78.28
2023-04-02T00:51:31.771Z,78.32
2023-04-02T00:54:04.904Z,78.26
2023-04-02T00:56:46.922Z,78.16
2023-04-02T00:59:37.260Z,78.09
2023-04-02T01:02:18.971Z,77.99
2023-04-02T01:05:06.094Z,78.12
2023-04-02T01:08:13.332Z,78.11
2023-04-02T01:11:09.569Z,77.99
2023-04-02T01:13:57.531Z,77.82
2023-04-02T01:16:37.365Z,78.03
2023-04-02T01:19:27.545Z,78.05
2023-04-02T01:22:23.705Z,78.25
2023-04-02T01:24:58.665Z,77.86
2023-04-02T01:27:43.553Z,78.09
2023-04-02T01:30:14.997Z,78.27
2023-04-02T01:32:46.109Z,78.48
2023-04-02T01:35:16.751Z,78.16
2023-04-02T01:38:19.391Z,78.28
2023-04-02T01:41:09.274Z,78.45
2023-04-02T01:43:56.407Z,78.43
2023-04-02T01:46:32.373Z,78.71
2023-04-02T01:49:12.172Z,78.68
2023-04-02T01:51:53.530Z,78.78
2023-04-02T01:54:24.890Z,78.80
2023-04-02T01:56:57.871Z,79.00
2023-04-02T01:59:29.980Z,79.08
2023-04-02T02:02:07.912Z,79.25
2023-04-02T02:04:41.115Z,79.39
2023-04-02T02:07:19.735Z,79.54
2023-04-02T02:09:54.159Z,79.62
2023-04-02T02:12:24.539Z,79.41
2023-04-02T02:14:55.026Z,79.29
2023-04-02T02:17:35.067Z,79.28
2023-04-02T02:20:12.144Z,79.45
2023-04-02T02:22:49.379Z,79.69
2023-04-02T02:25:27.772Z,79.69
2023-04-02T02:28:24.659Z,79.77
2023-04-02T02:31:19.057Z,79.82
2023-04-02T02:33:56.250Z,79.68
2023-04-02T02:36:47.502Z,79.68
2023-04-02T02:39:38.168Z,79.48
2023-04-02T02:42:32.721Z,79.49
2023-04-02T02:45:10.696Z,78.82
2023-04-02T02:47:45.552Z,79.10
2023-04-02T02:50:27.910Z,79.24
2023-04-02T02:53:00.432Z,79.35
2023-04-02T02:55:39.290Z,79.26
2023-04-02T02:58:28.625Z,79.18
2023-04-02T03:01:22.484Z,79.25
2023-04-02T03:03:55.541Z,79.56
2023-04-02T03:06:26.772Z,79.28
2023-04-02T03:09:31.296Z,79.12
2023-04-02T03:12:28.808Z,79.04
2023-04-02T03:15:21.085Z,79.23
2023-04-02T03:18:31.992Z,79.21
2023-04-02T03:21:27.330Z,78.93
2023-04-02T03:24:26.400Z,78.82
2023-04-02T03:27:02.581Z,79.14
2023-04-02T03:29:37.642Z,79.12
2023-04-02T03:32:27.478Z,79.39
2023-04-02T03:35:21.064Z,79.12
2023-04-02T03:38:01.329Z,79.01
2023-04-02T03:40:42.643Z,79.12
2023-04-02T03:43:23.722Z,79.30
2023-04-02T03:46:27.699Z,79.11
2023-04-02T03:49:03.063Z,79.12
2023-04-02T03:51:44.872Z,79.20
2023-04-02T03:54:17.249Z,78.96
2023-04-02T03:56:48.139Z,79.12
2023-04-02T03:59:56.018Z,79.20
2023-04-02T04:02:57.901Z,79.29
2023-04-02T04:05:32.443Z,79.25
2023-04-02T04:08:26.856Z,79.32
2023-04-02T04:11:03.601Z,79.46
2023-04-02T04:13:45.506Z,79.42
2023-04-02T04:16:23.031Z,79.37
2023-04-02T04:18:53.127Z,79.56
2023-04-02T04:21:38.008Z,79.65
2023-04-02T04:24:27.700Z,79.84
2023-04-02T04:27:22.402Z,79.94
2023-04-02T04:30:06.647Z,80.04
2023-04-02T04:33:02.360Z,80.33
2023-04-02T04:35:45.955Z,80.07
2023-04-02T04:38:28.216Z,80.20
2023-04-02T04:41:23.046Z,80.15
2023-04-02T04:44:02.379Z,80.44
2023-04-02T04:46:46.414Z,80.48
2023-04-02T04:49:36.073Z,80.70
2023-04-02T04:52:30.694Z,80.61
2023-04-02T04:55:02.290Z,80.82
2023-04-02T04:57:40.949Z,80.95
2023-04-02T05:00:21.213Z,81.18
2023-04-02T05:02:54.867Z,81.28
2023-04-02T05:05:30.460Z,81.22
2023-04-02T05:08:12.638Z,81.41
2023-04-02T05:11:05.472Z,81.44
2023-04-02T05:13:49.500Z,81.64
2023-04-02T05:16:41.505Z,81.71
2023-04-02T05:19:32.646Z,81.84
2023-04-02T05:22:41.423Z,81.98
2023-04-02T05:25:17.487Z,82.13
2023-04-02T05:27:58.553Z,82.41
2023-04-02T05:30:29.758Z,82.50
2023-04-02T05:33:27.948Z,82.64
2023-04-02T05:36:12.100Z,82.65
2023-04-02T05:38:47.112Z,82.46
2023-04-02T05:41:21.327Z,82.41
2023-04-02T05:44:01.897Z,82.09
2023-04-02T05:46:38.736Z,81.64
2023-04-02T05:49:21.818Z,81.51
2023-04-02T05:51:59.457Z,81.07
2023-04-02T05:54:33.929Z,80.81
2023-04-02T05:57:43.850Z,80.40
2023-04-02T06:00:41.347Z,80.13
2023-04-02T06:03:57.206Z,79.85
2023-04-02T06:06:48.258Z,79.45
2023-04-02T06:09:43.516Z,79.11
2023-04-02T06:12:31.738Z,78.56
2023-04-02T06:15:02.625Z,78.38
2023-04-02T06:17:50.860Z,77.81
2023-04-02T06:20:21.952Z,77.84
2023-04-02T06:23:04.831Z,76.89
2023-04-02T06:25:40.910Z,76.83
2023-04-02T06:28:49.499Z,77.03
2023-04-02T06:31:42.892Z,76.73
2023-04-02T06:34:26.356Z,76.23
2023-04-02T06:37:39.255Z,75.73
2023-04-02T06:40:42.208Z,74.92
2023-04-02T06:43:52.046Z,75.29
2023-04-02T06:46:36.704Z,74.63
2023-04-02T06:49:27.055Z,74.09
2023-04-02T06:52:09.168Z,73.35
2023-04-02T06:54:41.545Z,73.28
2023-04-02T06:57:14.280Z,73.09
2023-04-02T06:59:46.454Z,72.78
2023-04-02T07:02:38.694Z,72.86
2023-04-02T07:05:13.230Z,72.49
2023-04-02T07:07:48.715Z,71.92
2023-04-02T07:10:20.842Z,71.89
2023-04-02T07:12:51.376Z,71.83
2023-04-02T07:15:24.512Z,71.25
2023-04-02T07:17:58.028Z,70.36
2023-04-02T07:20:42.178Z,69.91
2023-04-02T07:23:16.958Z,70.34
2023-04-02T07:25:49.447Z,69.90
2023-04-02T07:28:21.986Z,69.24
2023-04-02T07:30:53.304Z,69.26
2023-04-02T07:33:26.433Z,68.86
2023-04-02T07:35:58.228Z,69.02
2023-04-02T07:38:28.526Z,69.03
2023-04-02T07:40:58.974Z,69.06
2023-04-02T07:43:29.492Z,69.21
2023-04-02T07:46:00.507Z,69.09
2023-04-02T07:48:33.411Z,68.34
2023-04-02T07:51:03.965Z,68.34
2023-04-02T07:53:38.152Z,68.08
2023-04-02T07:56:08.726Z,67.78
2023-04-02T07:58:38.994Z,67.47
2023-04-02T08:01:20.037Z,67.27
2023-04-02T08:03:54.199Z,67.63
2023-04-02T08:06:25.737Z,67.28
2023-04-02T08:08:56.760Z,67.56
2023-04-02T08:11:28.750Z,67.35
2023-04-02T08:14:00.386Z,67.32
2023-04-02T08:16:50.697Z,66.98
2023-04-02T08:19:21.142Z,67.00
2023-04-02T08:21:52.381Z,66.40
2023-04-02T08:24:23.197Z,66.61
2023-04-02T08:26:54.385Z,66.03
2023-04-02T08:29:24.950Z,66.05
2023-04-02T08:31:54.952Z,65.55
2023-04-02T08:34:26.988Z,66.01
2023-04-02T08:36:58.922Z,66.20
2023-04-02T08:39:33.996Z,65.89
2023-04-02T08:42:34.748Z,65.71
2023-04-02T08:45:37.445Z,65.41
2023-04-02T08:48:11.694Z,65.57
2023-04-02T08:50:44.170Z,65.82
2023-04-02T08:53:21.868Z,65.83
2023-04-02T08:56:06.382Z,64.90
2023-04-02T08:58:44.149Z,65.38
2023-04-02T09:01:23.712Z,65.15
2023-04-02T09:03:58.825Z,64.26
2023-04-02T09:06:29.960Z,64.01
2023-04-02T09:09:00.735Z,63.80
2023-04-02T09:11:54.128Z,62.82
2023-04-02T09:14:50.910Z,61.95
2023-04-02T09:17:23.816Z,61.31
2023-04-02T09:20:27.185Z,60.89
2023-04-02T09:22:58.264Z,60.57
2023-04-02T09:25:32.638Z,60.58
2023-04-02T09:28:05.554Z,59.67
2023-04-02T09:30:47.738Z,60.34
2023-04-02T09:33:18.651Z,59.98
2023-04-02T09:35:52.065Z,59.39
2023-04-02T09:38:25.299Z,59.72
2023-04-02T09:41:02.473Z,60.06
2023-04-02T09:43:39.639Z,60.24
2023-04-02T09:46:26.457Z,60.60
2023-04-02T09:49:01.511Z,59.52
2023-04-02T09:51:37.026Z,59.99
2023-04-02T09:54:16.430Z,60.10
2023-04-02T09:57:02.563Z,60.18
2023-04-02T09:59:32.996Z,60.29
2023-04-02T10:02:25.990Z,59.78
2023-04-02T10:04:55.033Z,60.36
2023-04-02T10:07:46.389Z,60.97
2023-04-02T10:10:31.493Z,61.21
2023-04-02T10:13:03.501Z,61.51
2023-04-02T10:16:00.828Z,61.60
2023-04-02T10:18:45.485Z,61.32
2023-04-02T10:21:39.155Z,62.49
2023-04-02T10:24:14.458Z,62.27
2023-04-02T10:27:07.278Z,61.37
2023-04-02T10:29:46.936Z,61.43
2023-04-02T10:32:32.034Z,60.16
2023-04-02T10:35:43.293Z,60.61
2023-04-02T10:38:39.949Z,60.67
2023-04-02T10:41:24.039Z,59.35
2023-04-02T10:44:22.176Z,58.75
2023-04-02T10:47:29.063Z,58.87
2023-04-02T10:50:30.068Z,58.13
2023-04-02T10:53:15.358Z,56.92
2023-04-02T10:55:53.555Z,57.08
2023-04-02T10:58:30.974Z,56.12
2023-04-02T11:01:11.748Z,56.82
2023-04-02T11:03:49.470Z,56.67
2023-04-02T11:06:42.232Z,56.79
2023-04-02T11:09:19.663Z,56.23
2023-04-02T11:11:59.933Z,56.39
2023-04-02T11:14:32.244Z,56.71
2023-04-02T11:17:06.017Z,56.56
2023-04-02T11:19:37.457Z,56.49
2023-04-02T11:22:25.440Z,57.25
2023-04-02T11:24:57.741Z,56.81
2023-04-02T11:27:37.477Z,57.14
2023-04-02T11:30:27.686Z,56.38
2023-04-02T11:33:39.251Z,55.50
2023-04-02T11:36:49.278Z,55.56
2023-04-02T11:39:55.640Z,55.34
2023-04-02T11:42:28.935Z,54.72
2023-04-02T11:45:23.860Z,54.80
2023-04-02T11:48:10.615Z,54.16
2023-04-02T11:50:42.378Z,54.15
2023-04-02T11:53:13.291Z,54.61
2023-04-02T11:56:09.871Z,53.85
2023-04-02T11:58:58.660Z,54.39
2023-04-02T12:01:38.899Z,55.50
2023-04-02T12:04:17.203Z,55.47
2023-04-02T12:07:21.344Z,55.18
2023-04-02T12:10:02.852Z,55.49
2023-04-02T12:12:39.452Z,55.78
2023-04-02T12:15:29.627Z,55.57
2023-04-02T12:18:25.031Z,54.27
2023-04-02T12:20:57.182Z,54.34
2023-04-02T12:23:33.729Z,54.64
2023-04-02T12:26:25.666Z,55.08
2023-04-02T12:29:15.008Z,54.86
2023-04-02T12:31:48.694Z,55.02
2023-04-02T12:34:21.088Z,55.83
2023-04-02T12:36:59.989Z,56.75
2023-04-02T12:39:33.025Z,57.45
2023-04-02T12:42:03.052Z,57.42
2023-04-02T12:44:33.410Z,57.96
2023-04-02T12:47:05.462Z,58.48
2023-04-02T12:49:43.411Z,58.83
2023-04-02T12:52:20.527Z,59.37
2023-04-02T12:54:59.173Z,59.75
2023-04-02T12:57:30.221Z,59.66
2023-04-02T13:00:04.614Z,59.31
2023-04-02T13:02:46.340Z,58.58
2023-04-02T13:05:40.812Z,58.92
2023-04-02T13:08:25.565Z,58.87
2023-04-02T13:11:06.092Z,58.13
2023-04-02T13:13:38.239Z,58.11
2023-04-02T13:16:20.351Z,58.43
2023-04-02T13:18:51.448Z,59.20
2023-04-02T13:21:22.235Z,58.68
2023-04-02T13:23:52.304Z,58.27
2023-04-02T13:26:27.647Z,58.49
2023-04-02T13:28:58.774Z,57.83
2023-04-02T13:31:30.647Z,58.60
2023-04-02T13:34:01.127Z,58.23
2023-04-02T13:36:31.214Z,58.38
2023-04-02T13:39:01.754Z,58.23
2023-04-02T13:41:43.750Z,57.87
2023-04-02T13:44:22.614Z,58.16
2023-04-02T13:46:54.859Z,58.06
2023-04-02T13:49:25.996Z,58.59
2023-04-02T13:52:05.826Z,58.66
2023-04-02T13:54:45.179Z,57.67
2023-04-02T13:57:16.144Z,57.24
2023-04-02T13:59:46.138Z,57.85
2023-04-02T14:02:23.287Z,57.78
2023-04-02T14:05:24.046Z,57.31
2023-04-02T14:08:46.982Z,57.30
2023-04-02T14:11:32.327Z,57.41
2023-04-02T14:14:41.071Z,56.82
2023-04-02T14:17:26.454Z,56.44
2023-04-02T14:20:15.904Z,56.39
2023-04-02T14:23:15.955Z,56.19
2023-04-02T14:25:55.437Z,55.58
2023-04-02T14:28:44.673Z,55.38
2023-04-02T14:31:22.597Z,55.42
2023-04-02T14:34:08.097Z,53.13
2023-04-02T14:36:59.852Z,52.57
2023-04-02T14:40:06.623Z,52.38
2023-04-02T14:42:50.978Z,52.32
2023-04-02T14:45:43.668Z,51.49
2023-04-02T14:48:31.393Z,50.72
2023-04-02T14:51:27.944Z,50.95
2023-04-02T14:54:23.197Z,50.18
2023-04-02T14:57:07.944Z,49.65
2023-04-02T15:00:02.531Z,48.12
2023-04-02T15:02:48.964Z,48.22
2023-04-02T15:05:28.945Z,48.75
2023-04-02T15:08:25.088Z,49.37
2023-04-02T15:11:04.153Z,48.41
2023-04-02T15:13:53.077Z,47.27
2023-04-02T15:16:27.147Z,47.03
2023-04-02T15:18:59.005Z,47.34
2023-04-02T15:21:57.637Z,47.60
2023-04-02T15:24:39.413Z,47.41
2023-04-02T15:27:25.576Z,47.66
2023-04-02T15:30:09.916Z,48.32
2023-04-02T15:32:41.017Z,48.42
2023-04-02T15:35:44.442Z,48.81
2023-04-02T15:38:38.942Z,48.99
2023-04-02T15:41:23.928Z,49.30
2023-04-02T15:44:17.521Z,49.59
2023-04-02T15:46:56.562Z,49.44
2023-04-02T15:50:07.594Z,49.75
2023-04-02T15:53:02.376Z,50.03
2023-04-02T15:55:46.991Z,50.83
2023-04-02T15:58:48.500Z,50.63
2023-04-02T16:01:52.271Z,51.24
2023-04-02T16:04:30.836Z,50.65
2023-04-02T16:07:46.923Z,51.13
2023-04-02T16:10:37.977Z,50.65
2023-04-02T16:13:32.598Z,50.74
2023-04-02T16:16:35.565Z,51.27
2023-04-02T16:19:32.958Z,51.74
2023-04-02T16:22:24.787Z,51.92
2023-04-02T16:25:05.979Z,52.82
2023-04-02T16:28:04.173Z,53.46
2023-04-02T16:31:07.391Z,53.40
2023-04-02T16:34:24.792Z,53.52
2023-04-02T16:37:28.177Z,54.26
2023-04-02T16:40:25.724Z,54.28
2023-04-02T16:43:01.360Z,54.47
2023-04-02T16:45:45.011Z,54.64
2023-04-02T16:48:42.761Z,55.23
2023-04-02T16:51:32.780Z,55.39
2023-04-02T16:54:13.927Z,55.75
2023-04-02T16:57:08.286Z,56.11
2023-04-02T17:00:09.326Z,56.24
2023-04-02T17:02:57.616Z,56.38
2023-04-02T17:05:46.338Z,56.55
2023-04-02T17:08:28.430Z,56.89
2023-04-02T17:11:07.476Z,57.20
2023-04-02T17:13:43.865Z,57.47
2023-04-02T17:16:22.333Z,57.71
2023-04-02T17:18:58.824Z,57.85
2023-04-02T17:21:31.576Z,58.22
2023-04-02T17:24:27.357Z,58.62
2023-04-02T17:27:06.891Z,59.00
2023-04-02T17:29:41.273Z,59.39
2023-04-02T17:32:30.421Z,59.61
2023-04-02T17:35:25.834Z,59.65
2023-04-02T17:38:00.799Z,59.50
2023-04-02T17:41:00.241Z,61.21
2023-04-02T17:44:07.635Z,61.38
2023-04-02T17:46:56.509Z,61.40
2023-04-02T17:49:42.253Z,61.37
2023-04-02T17:52:24.842Z,61.85
2023-04-02T17:55:15.897Z,61.79
2023-04-02T17:58:17.401Z,62.01
2023-04-02T18:01:11.995Z,62.24
2023-04-02T18:03:49.612Z,62.16
2023-04-02T18:06:49.850Z,62.78
2023-04-02T18:09:43.647Z,62.91
2023-04-02T18:12:22.939Z,63.12
2023-04-02T18:15:23.509Z,63.07
2023-04-02T18:18:04.630Z,63.17
2023-04-02T18:20:48.735Z,63.30
2023-04-02T18:23:56.190Z,63.26
2023-04-02T18:26:39.076Z,63.37
2023-04-02T18:29:42.094Z,63.23
2023-04-02T18:32:55.016Z,63.36
2023-04-02T18:35:31.820Z,63.44
2023-04-02T18:38:13.277Z,63.40
2023-04-02T18:41:03.431Z,63.25
2023-04-02T18:43:47.712Z,63.31
2023-04-02T18:46:29.961Z,63.12
2023-04-02T18:49:13.985Z,63.39
2023-04-02T18:51:46.961Z,63.61
2023-04-02T18:54:26.733Z,63.43
2023-04-02T18:56:57.789Z,63.56
2023-04-02T18:59:39.676Z,63.75
2023-04-02T19:02:45.203Z,63.77
2023-04-02T19:05:45.150Z,63.69
2023-04-02T19:08:42.520Z,63.71
2023-04-02T19:11:19.110Z,63.59
2023-04-02T19:13:51.769Z,63.75
2023-04-02T19:16:37.255Z,63.88
2023-04-02T19:19:23.863Z,63.71
2023-04-02T19:21:54.144Z,63.65
2023-04-02T19:24:50.699Z,63.57
2023-04-02T19:27:39.640Z,63.92
2023-04-02T19:30:34.586Z,63.87
2023-04-02T19:33:48.548Z,64.25
2023-04-02T19:36:30.232Z,64.59
2023-04-02T19:39:26.667Z,64.68
2023-04-02T19:42:06.247Z,64.72
2023-04-02T19:44:40.344Z,65.15
2023-04-02T19:47:11.732Z,65.22
2023-04-02T19:49:42.272Z,65.37
2023-04-02T19:52:12.621Z,65.26
2023-04-02T19:54:42.738Z,65.74
2023-04-02T19:57:16.586Z,65.70
2023-04-02T19:59:46.501Z,65.47
2023-04-02T20:02:16.555Z,65.55
2023-04-02T20:04:46.598Z,65.96
2023-04-02T20:07:16.617Z,65.98
2023-04-02T20:09:46.648Z,65.64
2023-04-02T20:12:16.232Z,65.76
2023-04-02T20:14:46.338Z,65.47
2023-04-02T20:17:15.823Z,65.40
2023-04-02T20:19:44.861Z,66.18
2023-04-02T20:22:15.057Z,66.23
2023-04-02T20:24:44.753Z,66.38
2023-04-02T20:27:14.706Z,67.02
2023-04-02T20:29:44.707Z,66.95
2023-04-02T20:32:14.941Z,67.21
2023-04-02T20:34:45.298Z,66.89
2023-04-02T20:37:15.347Z,67.00
2023-04-02T20:39:45.376Z,66.97
2023-04-02T20:42:15.302Z,66.70
2023-04-02T20:44:46.502Z,67.03
2023-04-02T20:47:16.607Z,66.95
2023-04-02T20:49:46.904Z,67.12
2023-04-02T20:52:15.920Z,66.99
2023-04-02T20:54:46.033Z,67.06
2023-04-02T20:57:16.050Z,67.24
2023-04-02T20:59:46.391Z,67.13
2023-04-02T21:02:16.666Z,66.96
2023-04-02T21:04:46.690Z,67.19
2023-04-02T21:07:16.655Z,67.08
2023-04-02T21:09:46.617Z,67.16
2023-04-02T21:12:18.652Z,67.24
2023-04-02T21:14:49.117Z,67.12
2023-04-02T21:17:19.187Z,67.32
2023-04-02T21:19:49.154Z,67.45
2023-04-02T21:22:19.950Z,67.35
2023-04-02T21:24:50.044Z,67.39
2023-04-02T21:27:20.109Z,67.48
2023-04-02T21:29:50.073Z,67.66
2023-04-02T21:32:21.605Z,67.60
2023-04-02T21:34:52.909Z,67.65
2023-04-02T21:37:23.265Z,67.74
2023-04-02T21:39:53.276Z,68.00
2023-04-02T21:42:23.565Z,67.97
2023-04-02T21:44:53.842Z,68.01
2023-04-02T21:47:24.808Z,67.76
2023-04-02T21:49:55.191Z,67.90
2023-04-02T21:52:25.667Z,68.07
2023-04-02T21:54:55.771Z,68.27
2023-04-02T21:57:26.297Z,68.26
2023-04-02T21:59:57.653Z,68.49
2023-04-02T22:02:27.882Z,68.60
2023-04-02T22:04:58.427Z,68.62
2023-04-02T22:07:28.870Z,68.90
2023-04-02T22:09:58.888Z,69.06
2023-04-02T22:12:29.033Z,69.26
2023-04-02T22:14:57.806Z,69.80
2023-04-02T22:17:29.616Z,70.18
2023-04-02T22:19:59.923Z,71.35
2023-04-02T22:22:31.217Z,71.67
2023-04-02T22:25:01.015Z,71.76
2023-04-02T22:27:31.022Z,71.92
2023-04-02T22:30:00.913Z,71.91
2023-04-02T22:32:30.761Z,72.05
2023-04-02T22:35:01.309Z,72.36
2023-04-02T22:37:34.297Z,72.66
2023-04-02T22:40:05.083Z,72.57
2023-04-02T22:42:35.986Z,72.58
2023-04-02T22:45:06.919Z,72.87
2023-04-02T22:47:37.165Z,72.92
2023-04-02T22:50:08.084Z,72.97
2023-04-02T22:52:38.533Z,73.08
2023-04-02T22:55:11.017Z,73.34
2023-04-02T22:57:42.099Z,73.09
2023-04-02T23:00:16.349Z,73.02
2023-04-02T23:02:47.031Z,72.84
2023-04-02T23:05:17.486Z,72.65
2023-04-02T23:07:48.437Z,72.42
2023-04-02T23:10:18.505Z,72.21
2023-04-02T23:12:48.555Z,71.91
2023-04-02T23:15:19.172Z,71.63
2023-04-02T23:17:49.238Z,71.49
2023-04-02T23:20:19.638Z,71.19
2023-04-02T23:22:49.954Z,71.17
2023-04-02T23:25:20.052Z,71.06
2023-04-02T23:27:50.107Z,70.96
2023-04-02T23:30:19.069Z,70.72
2023-04-02T23:32:51.268Z,70.59
2023-04-02T23:35:21.304Z,70.37
2023-04-02T23:37:51.336Z,70.30
2023-04-02T23:40:21.417Z,70.27
2023-04-02T23:42:51.835Z,70.19
2023-04-02T23:45:21.404Z,70.14
2023-04-02T23:47:51.604Z,70.26
2023-04-02T23:50:21.791Z,70.25
2023-04-02T23:52:52.143Z,70.27
2023-04-02T23:55:22.098Z,70.44
2023-04-02T23:57:52.383Z,70.48
