createdAt,value
2017-01-16T00:00:43.288Z,0
2017-01-16T00:01:48.477Z,0
2017-01-16T00:02:53.708Z,0
2017-01-16T00:03:57.911Z,0
2017-01-16T00:05:04.077Z,0
2017-01-16T00:06:08.289Z,0
2017-01-16T00:07:13.556Z,0
2017-01-16T00:08:19.720Z,0
2017-01-16T00:09:25.887Z,0
2017-01-16T00:10:31.105Z,0
2017-01-16T00:11:35.302Z,0
2017-01-16T00:12:39.573Z,0
2017-01-16T00:13:45.771Z,0
2017-01-16T00:14:51.925Z,0
2017-01-16T00:15:58.096Z,0
2017-01-16T00:17:04.259Z,0
2017-01-16T00:18:10.422Z,0
2017-01-16T00:19:16.606Z,0
2017-01-16T00:20:20.850Z,0
2017-01-16T00:21:26.046Z,0
2017-01-16T00:22:32.208Z,0
2017-01-16T00:23:36.492Z,0
2017-01-16T00:24:39.725Z,0
2017-01-16T00:25:44.892Z,0
2017-01-16T00:26:50.094Z,0
2017-01-16T00:27:55.297Z,0
2017-01-16T00:29:01.493Z,0
2017-01-16T00:30:06.735Z,0
2017-01-16T00:31:11.928Z,0
2017-01-16T00:32:17.483Z,0
2017-01-16T00:33:23.649Z,0
2017-01-16T00:34:29.815Z,0
2017-01-16T00:35:35.984Z,0
2017-01-16T00:36:42.150Z,0
2017-01-16T00:37:46.360Z,0
2017-01-16T00:38:51.609Z,0
2017-01-16T00:39:56.828Z,0
2017-01-16T00:41:02.979Z,0
2017-01-16T00:42:09.195Z,0
2017-01-16T00:43:14.355Z,0
2017-01-16T00:44:20.518Z,0
2017-01-16T00:45:24.748Z,0
2017-01-16T00:46:28.961Z,0
2017-01-16T00:47:35.131Z,0
2017-01-16T00:48:39.456Z,0
2017-01-16T00:49:44.573Z,0
2017-01-16T00:50:48.774Z,0
2017-01-16T00:51:53.975Z,0
2017-01-16T00:52:58.207Z,0
2017-01-16T00:54:04.465Z,0
2017-01-16T00:55:10.655Z,0
2017-01-16T00:56:16.785Z,0
2017-01-16T00:57:22.953Z,0
2017-01-16T00:58:27.155Z,0
2017-01-16T00:59:31.488Z,0
2017-01-16T01:00:37.695Z,0
2017-01-16T01:01:43.839Z,0
2017-01-16T01:02:49.025Z,0
2017-01-16T01:03:53.253Z,0
2017-01-16T01:04:58.448Z,0
2017-01-16T01:06:01.717Z,0
2017-01-16T01:07:06.934Z,0
2017-01-16T01:08:13.103Z,0
2017-01-16T01:09:18.255Z,0
2017-01-16T01:10:19.596Z,0
2017-01-16T01:11:24.790Z,0
2017-01-16T01:12:29.013Z,0
2017-01-16T01:13:34.205Z,0
2017-01-16T01:14:40.363Z,0
2017-01-16T01:15:44.646Z,0
2017-01-16T01:16:48.878Z,0
2017-01-16T01:17:55.039Z,0
2017-01-16T01:19:01.215Z,0
2017-01-16T01:20:05.470Z,0
2017-01-16T01:21:10.676Z,0
2017-01-16T01:22:15.881Z,0
2017-01-16T01:23:22.066Z,0
2017-01-16T01:24:28.242Z,0
2017-01-16T01:25:34.462Z,0
2017-01-16T01:26:39.670Z,0
2017-01-16T01:27:43.883Z,0
2017-01-16T01:28:48.122Z,0
2017-01-16T01:29:53.316Z,0
2017-01-16T01:30:58.515Z,0
2017-01-16T01:32:04.683Z,0
2017-01-16T01:33:09.923Z,0
2017-01-16T01:34:16.037Z,0
2017-01-16T01:35:22.202Z,0
2017-01-16T01:36:26.403Z,0
2017-01-16T01:37:31.595Z,0
2017-01-16T01:38:35.824Z,0
2017-01-16T01:39:41.990Z,0
2017-01-16T01:40:47.317Z,0
2017-01-16T01:41:52.457Z,0
2017-01-16T01:42:58.628Z,0
2017-01-16T01:44:03.816Z,0
2017-01-16T01:45:08.029Z,0
2017-01-16T01:46:12.230Z,0
2017-01-16T01:47:16.468Z,0
2017-01-16T01:48:22.636Z,0
2017-01-16T01:49:26.986Z,0
2017-01-16T01:50:33.155Z,0
2017-01-16T01:51:38.350Z,0
2017-01-16T01:52:43.546Z,0
2017-01-16T01:53:47.746Z,0
2017-01-16T01:54:52.015Z,0
2017-01-16T01:55:58.180Z,0
2017-01-16T01:57:04.348Z,0
2017-01-16T01:58:09.547Z,0
2017-01-16T01:59:11.844Z,0
2017-01-16T02:00:17.093Z,0
2017-01-16T02:01:23.292Z,0
2017-01-16T02:02:27.493Z,0
2017-01-16T02:03:32.707Z,0
2017-01-16T02:04:37.907Z,0
2017-01-16T02:05:43.104Z,0
2017-01-16T02:06:49.283Z,0
2017-01-16T02:07:55.460Z,0
2017-01-16T02:09:01.623Z,0
2017-01-16T02:10:05.968Z,0
2017-01-16T02:11:12.148Z,0
2017-01-16T02:12:15.399Z,0
2017-01-16T02:13:20.603Z,0
2017-01-16T02:14:25.796Z,0
2017-01-16T02:15:29.993Z,0
2017-01-16T02:16:35.193Z,0
2017-01-16T02:17:41.359Z,0
2017-01-16T02:18:47.529Z,0
2017-01-16T02:19:50.831Z,0
2017-01-16T02:20:56.970Z,0
2017-01-16T02:22:03.135Z,0
2017-01-16T02:23:09.297Z,0
2017-01-16T02:24:15.461Z,0
2017-01-16T02:25:21.632Z,0
2017-01-16T02:26:26.849Z,0
2017-01-16T02:27:31.031Z,0
2017-01-16T02:28:36.291Z,0
2017-01-16T02:29:40.518Z,0
2017-01-16T02:30:46.682Z,0
2017-01-16T02:31:50.917Z,0
2017-01-16T02:32:55.203Z,0
2017-01-16T02:34:01.028Z,0
2017-01-16T02:35:07.194Z,0
2017-01-16T02:36:13.361Z,0
2017-01-16T02:37:19.578Z,0
2017-01-16T02:38:24.731Z,0
2017-01-16T02:39:29.931Z,0
2017-01-16T02:40:34.158Z,0
2017-01-16T02:41:36.419Z,0
2017-01-16T02:42:42.668Z,0
2017-01-16T02:43:47.864Z,0
2017-01-16T02:44:54.024Z,0
2017-01-16T02:45:59.226Z,0
2017-01-16T02:47:05.355Z,0
2017-01-16T02:48:11.536Z,0
2017-01-16T02:49:16.730Z,0
2017-01-16T02:50:21.952Z,0
2017-01-16T02:51:28.287Z,0
2017-01-16T02:52:34.941Z,0
2017-01-16T02:53:41.105Z,0
2017-01-16T02:54:45.300Z,0
2017-01-16T02:55:50.468Z,0
2017-01-16T02:56:54.669Z,0
2017-01-16T02:58:00.961Z,0
2017-01-16T02:59:06.177Z,0
2017-01-16T03:00:12.464Z,0
2017-01-16T03:01:18.636Z,0
2017-01-16T03:02:24.154Z,0
2017-01-16T03:03:30.325Z,0
2017-01-16T03:04:34.560Z,0
2017-01-16T03:05:39.730Z,0
2017-01-16T03:06:45.906Z,0
2017-01-16T03:07:51.117Z,0
2017-01-16T03:08:57.279Z,0
2017-01-16T03:10:03.500Z,0
2017-01-16T03:11:09.619Z,0
2017-01-16T03:12:15.884Z,0
2017-01-16T03:13:21.092Z,0
2017-01-16T03:14:27.255Z,0
2017-01-16T03:15:33.421Z,0
2017-01-16T03:16:37.726Z,0
2017-01-16T03:17:42.880Z,0
2017-01-16T03:18:48.050Z,0
2017-01-16T03:19:54.215Z,0
2017-01-16T03:20:59.409Z,0
2017-01-16T03:22:02.702Z,0
2017-01-16T03:23:08.949Z,0
2017-01-16T03:24:15.045Z,0
2017-01-16T03:25:18.301Z,0
2017-01-16T03:26:23.604Z,0
2017-01-16T03:27:29.803Z,0
2017-01-16T03:28:33.998Z,0
2017-01-16T03:29:38.200Z,0
2017-01-16T03:30:43.393Z,0
2017-01-16T03:31:49.557Z,0
2017-01-16T03:32:55.717Z,0
2017-01-16T03:34:01.880Z,0
2017-01-16T03:35:08.217Z,0
2017-01-16T03:36:14.385Z,0
2017-01-16T03:37:17.615Z,0
2017-01-16T03:38:21.843Z,0
2017-01-16T03:39:27.013Z,0
2017-01-16T03:40:33.174Z,0
2017-01-16T03:41:38.335Z,0
2017-01-16T03:42:43.526Z,0
2017-01-16T03:43:48.712Z,0
2017-01-16T03:44:53.910Z,0
2017-01-16T03:45:58.129Z,0
2017-01-16T03:47:03.297Z,0
2017-01-16T03:48:07.525Z,0
2017-01-16T03:49:11.729Z,0
2017-01-16T03:50:17.954Z,0
2017-01-16T03:51:23.441Z,0
2017-01-16T03:52:29.612Z,0
2017-01-16T03:53:34.812Z,0
2017-01-16T03:54:39.992Z,0
2017-01-16T03:55:44.190Z,0
2017-01-16T03:56:48.404Z,0
2017-01-16T03:57:53.595Z,0
2017-01-16T03:58:59.825Z,0
2017-01-16T04:00:05.997Z,0
2017-01-16T04:01:10.223Z,0
2017-01-16T04:02:16.464Z,0
2017-01-16T04:03:22.624Z,0
2017-01-16T04:04:28.902Z,0
2017-01-16T04:05:34.109Z,0
2017-01-16T04:06:38.339Z,0
2017-01-16T04:07:43.531Z,0
2017-01-16T04:08:48.842Z,0
2017-01-16T04:09:55.012Z,0
2017-01-16T04:10:59.363Z,0
2017-01-16T04:12:04.527Z,0
2017-01-16T04:13:09.726Z,0
2017-01-16T04:14:13.958Z,0
2017-01-16T04:15:18.188Z,0
2017-01-16T04:16:23.383Z,0
2017-01-16T04:17:27.640Z,0
2017-01-16T04:18:32.804Z,0
2017-01-16T04:19:37.963Z,0
2017-01-16T04:20:43.164Z,0
2017-01-16T04:21:47.392Z,0
2017-01-16T04:22:53.558Z,0
2017-01-16T04:23:58.724Z,0
2017-01-16T04:25:03.914Z,0
2017-01-16T04:26:10.160Z,0
2017-01-16T04:27:15.479Z,0
2017-01-16T04:28:20.683Z,0
2017-01-16T04:29:26.893Z,0
2017-01-16T04:30:30.116Z,0
2017-01-16T04:31:35.350Z,0
2017-01-16T04:32:41.528Z,0
2017-01-16T04:33:46.688Z,0
2017-01-16T04:34:51.852Z,0
2017-01-16T04:35:57.090Z,0
2017-01-16T04:37:02.279Z,0
2017-01-16T04:38:06.466Z,0
2017-01-16T04:39:10.689Z,0
2017-01-16T04:40:16.855Z,0
2017-01-16T04:41:22.055Z,0
2017-01-16T04:42:28.210Z,0
2017-01-16T04:43:32.435Z,0
2017-01-16T04:44:38.641Z,0
2017-01-16T04:45:42.834Z,0
2017-01-16T04:46:48.026Z,0
2017-01-16T04:47:54.200Z,0
2017-01-16T04:49:00.500Z,0
2017-01-16T04:50:05.743Z,0
2017-01-16T04:51:09.935Z,0
2017-01-16T04:52:14.146Z,0
2017-01-16T04:53:19.344Z,0
2017-01-16T04:54:25.511Z,0
2017-01-16T04:55:29.744Z,0
2017-01-16T04:56:34.950Z,0
2017-01-16T04:57:41.170Z,0
2017-01-16T04:58:46.370Z,0
2017-01-16T04:59:50.690Z,0
2017-01-16T05:00:55.861Z,0
2017-01-16T05:02:02.022Z,0
2017-01-16T05:03:07.267Z,0
2017-01-16T05:04:12.438Z,0
2017-01-16T05:05:17.630Z,0
2017-01-16T05:06:21.860Z,0
2017-01-16T05:07:28.024Z,0
2017-01-16T05:08:32.252Z,0
2017-01-16T05:09:36.451Z,0
2017-01-16T05:10:41.652Z,0
2017-01-16T05:11:45.843Z,0
2017-01-16T05:12:52.011Z,0
2017-01-16T05:13:58.180Z,0
2017-01-16T05:15:03.376Z,0
2017-01-16T05:17:11.908Z,0
2017-01-16T05:18:16.141Z,0
2017-01-16T05:19:22.316Z,0
2017-01-16T05:20:28.475Z,0
2017-01-16T05:21:32.697Z,0
2017-01-16T05:22:38.863Z,0
2017-01-16T05:23:43.067Z,0
2017-01-16T05:24:48.256Z,0
2017-01-16T05:25:54.418Z,0
2017-01-16T05:26:58.724Z,0
2017-01-16T05:28:03.923Z,0
2017-01-16T05:29:09.187Z,0
2017-01-16T05:30:14.386Z,0
2017-01-16T05:31:20.582Z,0
2017-01-16T05:32:25.736Z,0
2017-01-16T05:33:30.930Z,0
2017-01-16T05:34:37.093Z,0
2017-01-16T05:35:42.292Z,0
2017-01-16T05:36:47.486Z,0
2017-01-16T05:37:51.697Z,0
2017-01-16T05:38:57.855Z,0
2017-01-16T05:40:04.019Z,0
2017-01-16T05:41:10.192Z,0
2017-01-16T05:42:14.423Z,0
2017-01-16T05:43:20.564Z,0
2017-01-16T05:44:24.774Z,0
2017-01-16T05:45:30.944Z,0
2017-01-16T05:46:36.149Z,0
2017-01-16T05:47:40.402Z,0
2017-01-16T05:48:45.597Z,0
2017-01-16T05:49:51.754Z,0
2017-01-16T05:50:57.916Z,0
2017-01-16T05:52:01.179Z,0
2017-01-16T05:53:06.357Z,0
2017-01-16T05:54:12.526Z,0
2017-01-16T05:55:17.718Z,0
2017-01-16T05:56:22.070Z,0
2017-01-16T05:57:27.276Z,0
2017-01-16T05:58:32.526Z,0
2017-01-16T05:59:36.872Z,0
2017-01-16T06:00:41.104Z,0
2017-01-16T06:01:47.284Z,0
2017-01-16T06:02:51.625Z,0
2017-01-16T06:03:57.756Z,0
2017-01-16T06:05:03.929Z,0
2017-01-16T06:06:07.178Z,0
2017-01-16T06:07:13.344Z,0
2017-01-16T06:08:16.586Z,0
2017-01-16T06:09:21.792Z,0
2017-01-16T06:10:27.953Z,0
2017-01-16T06:11:34.118Z,0
2017-01-16T06:12:38.317Z,0
2017-01-16T06:13:44.467Z,0
2017-01-16T06:14:49.780Z,0
2017-01-16T06:15:55.938Z,0
2017-01-16T06:17:00.858Z,0
2017-01-16T06:18:06.052Z,0
2017-01-16T06:19:12.226Z,0
2017-01-16T06:20:17.418Z,0
2017-01-16T06:21:21.616Z,0
2017-01-16T06:22:26.815Z,0
2017-01-16T06:23:32.983Z,0
2017-01-16T06:24:37.252Z,0
2017-01-16T06:25:42.412Z,0
2017-01-16T06:26:47.605Z,0
2017-01-16T06:27:50.844Z,0
2017-01-16T06:28:57.016Z,0
2017-01-16T06:29:59.387Z,0
2017-01-16T06:31:05.515Z,0
2017-01-16T06:32:10.711Z,0
2017-01-16T06:33:15.924Z,0
2017-01-16T06:34:22.120Z,0
2017-01-16T06:35:27.279Z,0
2017-01-16T06:36:31.514Z,0
2017-01-16T06:37:36.690Z,0
2017-01-16T06:38:41.900Z,0
2017-01-16T06:39:48.064Z,0
2017-01-16T06:40:53.256Z,0
2017-01-16T06:41:59.437Z,0
2017-01-16T06:43:05.597Z,0
2017-01-16T06:44:11.774Z,0
2017-01-16T06:45:17.945Z,0
2017-01-16T06:46:22.537Z,0
2017-01-16T06:47:28.665Z,0
2017-01-16T06:48:33.859Z,0
2017-01-16T06:49:39.712Z,0
2017-01-16T06:50:44.944Z,0
2017-01-16T06:51:51.110Z,0
2017-01-16T06:52:56.287Z,0
2017-01-16T06:54:02.449Z,0
2017-01-16T06:55:07.646Z,0
2017-01-16T06:56:11.852Z,0
2017-01-16T06:57:15.271Z,0
2017-01-16T06:58:17.566Z,0
2017-01-16T06:59:22.751Z,0
2017-01-16T07:00:27.957Z,0
2017-01-16T07:01:33.172Z,0
2017-01-16T07:02:39.303Z,0
2017-01-16T07:03:44.501Z,0
2017-01-16T07:04:50.666Z,0
2017-01-16T07:05:56.946Z,0
2017-01-16T07:07:03.108Z,0
2017-01-16T07:08:07.337Z,0
2017-01-16T07:09:13.501Z,0
2017-01-16T07:10:18.689Z,0
2017-01-16T07:11:23.952Z,0
2017-01-16T07:12:29.091Z,0
2017-01-16T07:13:34.283Z,0
2017-01-16T07:14:38.508Z,0
2017-01-16T07:15:43.688Z,0
2017-01-16T07:16:48.866Z,0
2017-01-16T07:17:55.045Z,0
2017-01-16T07:19:00.294Z,0
2017-01-16T07:20:05.494Z,0
2017-01-16T07:21:11.655Z,0
2017-01-16T07:22:17.819Z,0
2017-01-16T07:23:23.071Z,0
2017-01-16T07:24:28.270Z,0
2017-01-16T07:25:34.431Z,5
2017-01-16T07:26:40.605Z,5
2017-01-16T07:27:46.769Z,5
2017-01-16T07:28:51.978Z,5
2017-01-16T07:29:57.205Z,5
2017-01-16T07:31:03.517Z,5
2017-01-16T07:32:08.361Z,5
2017-01-16T07:33:12.594Z,5
2017-01-16T07:34:17.771Z,5
2017-01-16T07:35:23.951Z,5
2017-01-16T07:36:30.107Z,5
2017-01-16T07:37:35.306Z,5
2017-01-16T07:38:40.507Z,10
2017-01-16T07:39:46.692Z,10
2017-01-16T07:40:51.943Z,10
2017-01-16T07:41:57.217Z,10
2017-01-16T07:43:01.463Z,10
2017-01-16T07:44:07.717Z,10
2017-01-16T07:45:11.944Z,15
2017-01-16T07:46:17.149Z,15
2017-01-16T07:47:23.314Z,15
2017-01-16T07:48:28.516Z,15
2017-01-16T07:49:34.692Z,15
2017-01-16T07:50:39.907Z,20
2017-01-16T07:51:46.035Z,20
2017-01-16T07:52:52.224Z,20
2017-01-16T07:53:58.488Z,20
2017-01-16T07:55:03.676Z,20
2017-01-16T07:56:08.885Z,25
2017-01-16T07:57:15.053Z,25
2017-01-16T07:58:20.248Z,25
2017-01-16T07:59:25.439Z,30
2017-01-16T08:00:29.679Z,30
2017-01-16T08:01:35.847Z,30
2017-01-16T08:02:40.056Z,35
2017-01-16T08:03:46.220Z,35
2017-01-16T08:04:51.389Z,35
2017-01-16T08:05:57.549Z,30
2017-01-16T08:07:02.416Z,35
2017-01-16T08:08:08.588Z,35
2017-01-16T08:09:13.783Z,35
2017-01-16T08:10:18.962Z,35
2017-01-16T08:11:25.122Z,40
2017-01-16T08:12:31.397Z,40
2017-01-16T08:13:36.589Z,40
2017-01-16T08:14:42.782Z,40
2017-01-16T08:15:48.971Z,45
2017-01-16T08:16:55.098Z,45
2017-01-16T08:18:01.263Z,45
2017-01-16T08:19:07.496Z,45
2017-01-16T08:20:13.596Z,45
2017-01-16T08:21:17.831Z,45
2017-01-16T08:22:24.113Z,50
2017-01-16T08:23:30.104Z,55
2017-01-16T08:24:34.342Z,60
2017-01-16T08:25:38.586Z,65
2017-01-16T08:26:44.771Z,65
2017-01-16T08:27:49.975Z,70
2017-01-16T08:28:55.138Z,70
2017-01-16T08:30:01.302Z,70
2017-01-16T08:31:06.522Z,75
2017-01-16T08:32:12.690Z,75
2017-01-16T08:33:17.869Z,80
2017-01-16T08:34:23.039Z,85
2017-01-16T08:35:29.200Z,90
2017-01-16T08:36:35.369Z,80
2017-01-16T08:37:40.575Z,90
2017-01-16T08:38:46.740Z,100
2017-01-16T08:39:52.905Z,95
2017-01-16T08:40:57.212Z,100
2017-01-16T08:42:02.408Z,105
2017-01-16T08:43:08.216Z,110
2017-01-16T08:44:10.474Z,100
2017-01-16T08:45:16.647Z,100
2017-01-16T08:46:22.819Z,100
2017-01-16T08:47:29.042Z,105
2017-01-16T08:48:35.230Z,115
2017-01-16T08:49:40.408Z,110
2017-01-16T08:50:44.608Z,120
2017-01-16T08:51:49.559Z,135
2017-01-16T08:52:54.749Z,145
2017-01-16T08:54:00.973Z,145
2017-01-16T08:55:07.154Z,170
2017-01-16T08:56:12.356Z,175
2017-01-16T08:57:17.556Z,170
2017-01-16T08:58:23.723Z,160
2017-01-16T08:59:29.952Z,160
2017-01-16T09:00:34.176Z,165
2017-01-16T09:01:40.340Z,160
2017-01-16T09:02:44.576Z,155
2017-01-16T09:03:49.782Z,155
2017-01-16T09:04:55.051Z,165
2017-01-16T09:05:59.286Z,165
2017-01-16T09:07:05.527Z,155
2017-01-16T09:08:11.860Z,165
2017-01-16T09:09:16.092Z,175
2017-01-16T09:10:22.263Z,185
2017-01-16T09:11:28.435Z,205
2017-01-16T09:12:34.655Z,200
2017-01-16T09:13:40.830Z,200
2017-01-16T09:14:46.012Z,205
2017-01-16T09:15:51.381Z,195
2017-01-16T09:16:56.583Z,205
2017-01-16T09:18:02.746Z,200
2017-01-16T09:19:07.955Z,185
2017-01-16T09:20:12.206Z,180
2017-01-16T09:21:18.445Z,190
2017-01-16T09:22:24.612Z,220
2017-01-16T09:23:30.786Z,240
2017-01-16T09:24:36.957Z,260
2017-01-16T09:25:41.245Z,270
2017-01-16T09:26:46.452Z,285
2017-01-16T09:27:51.645Z,250
2017-01-16T09:28:56.853Z,255
2017-01-16T09:30:03.026Z,275
2017-01-16T09:31:08.201Z,305
2017-01-16T09:32:14.387Z,355
2017-01-16T09:33:19.588Z,400
2017-01-16T09:34:25.766Z,550
2017-01-16T09:35:30.968Z,760
2017-01-16T09:36:37.173Z,685
2017-01-16T09:37:42.334Z,645
2017-01-16T09:38:47.531Z,615
2017-01-16T09:39:52.726Z,420
2017-01-16T09:40:58.628Z,390
2017-01-16T09:42:02.824Z,350
2017-01-16T09:43:08.031Z,530
2017-01-16T09:44:12.259Z,510
2017-01-16T09:45:17.431Z,490
2017-01-16T09:46:21.746Z,405
2017-01-16T09:47:25.970Z,375
2017-01-16T09:48:31.171Z,390
2017-01-16T09:49:35.475Z,525
2017-01-16T09:50:40.627Z,305
2017-01-16T09:51:44.836Z,435
2017-01-16T09:52:51.039Z,335
2017-01-16T09:53:57.272Z,340
2017-01-16T09:55:00.509Z,325
2017-01-16T09:56:05.710Z,290
2017-01-16T09:57:09.938Z,300
2017-01-16T09:58:16.113Z,470
2017-01-16T09:59:21.311Z,435
2017-01-16T10:00:27.501Z,635
2017-01-16T10:01:32.769Z,300
2017-01-16T10:02:37.968Z,300
2017-01-16T10:03:43.179Z,335
2017-01-16T10:04:48.376Z,335
2017-01-16T10:05:53.576Z,325
2017-01-16T10:06:58.784Z,275
2017-01-16T10:08:02.989Z,315
2017-01-16T10:09:09.190Z,335
2017-01-16T10:10:15.368Z,295
2017-01-16T10:11:19.592Z,285
2017-01-16T10:12:23.889Z,350
2017-01-16T10:13:30.055Z,480
2017-01-16T10:14:34.324Z,485
2017-01-16T10:15:40.543Z,315
2017-01-16T10:16:45.692Z,310
2017-01-16T10:17:50.870Z,330
2017-01-16T10:18:57.057Z,295
2017-01-16T10:20:03.222Z,275
2017-01-16T10:21:09.443Z,265
2017-01-16T10:22:12.768Z,235
2017-01-16T10:23:19.044Z,275
2017-01-16T10:24:25.209Z,305
2017-01-16T10:25:31.381Z,305
2017-01-16T10:26:34.664Z,310
2017-01-16T10:27:39.863Z,290
2017-01-16T10:28:46.137Z,305
2017-01-16T10:29:52.304Z,335
2017-01-16T10:30:56.625Z,325
2017-01-16T10:32:02.797Z,365
2017-01-16T10:33:07.594Z,310
2017-01-16T10:34:12.784Z,305
2017-01-16T10:35:16.027Z,340
2017-01-16T10:36:20.262Z,555
2017-01-16T10:37:26.426Z,925
2017-01-16T10:38:30.712Z,620
2017-01-16T10:39:35.922Z,330
2017-01-16T10:40:41.135Z,310
2017-01-16T10:41:47.306Z,385
2017-01-16T10:42:52.552Z,850
2017-01-16T10:43:58.732Z,595
2017-01-16T10:45:03.952Z,630
2017-01-16T10:46:08.173Z,620
2017-01-16T10:47:13.440Z,390
2017-01-16T10:48:18.594Z,380
2017-01-16T10:49:22.828Z,320
2017-01-16T10:50:28.166Z,315
2017-01-16T10:51:33.369Z,330
2017-01-16T10:52:38.541Z,340
2017-01-16T10:53:43.780Z,330
2017-01-16T10:54:48.984Z,370
2017-01-16T10:55:54.242Z,450
2017-01-16T10:56:59.544Z,805
2017-01-16T10:58:04.753Z,985
2017-01-16T10:59:09.958Z,620
2017-01-16T11:00:14.196Z,440
2017-01-16T11:01:19.397Z,375
2017-01-16T11:02:22.659Z,365
2017-01-16T11:03:28.830Z,365
2017-01-16T11:04:33.069Z,385
2017-01-16T11:05:39.245Z,410
2017-01-16T11:06:44.414Z,445
2017-01-16T11:07:50.588Z,505
2017-01-16T11:08:55.805Z,615
2017-01-16T11:10:00.966Z,915
2017-01-16T11:11:07.140Z,665
2017-01-16T11:12:12.335Z,435
2017-01-16T11:13:17.504Z,395
2017-01-16T11:14:22.703Z,345
2017-01-16T11:15:28.881Z,320
2017-01-16T11:16:33.117Z,315
2017-01-16T11:17:39.288Z,320
2017-01-16T11:18:43.525Z,340
2017-01-16T11:19:47.753Z,345
2017-01-16T11:20:54.017Z,320
2017-01-16T11:22:00.154Z,330
2017-01-16T11:23:05.343Z,315
2017-01-16T11:24:11.509Z,295
2017-01-16T11:25:16.719Z,310
2017-01-16T11:26:21.922Z,355
2017-01-16T11:27:27.097Z,350
2017-01-16T11:28:31.329Z,335
2017-01-16T11:29:35.629Z,310
2017-01-16T11:30:41.810Z,295
2017-01-16T11:31:45.786Z,295
2017-01-16T11:32:50.067Z,320
2017-01-16T11:33:56.188Z,340
2017-01-16T11:35:00.415Z,335
2017-01-16T11:36:05.619Z,295
2017-01-16T11:37:10.801Z,295
2017-01-16T11:38:15.005Z,275
2017-01-16T11:39:19.243Z,255
2017-01-16T11:40:24.414Z,250
2017-01-16T11:41:30.581Z,280
2017-01-16T11:42:34.823Z,305
2017-01-16T11:43:41.125Z,320
2017-01-16T11:44:45.341Z,315
2017-01-16T11:45:51.518Z,300
2017-01-16T11:46:57.692Z,295
2017-01-16T11:48:03.851Z,290
2017-01-16T11:49:09.071Z,310
2017-01-16T11:50:15.240Z,305
2017-01-16T11:51:20.513Z,280
2017-01-16T11:52:24.759Z,265
2017-01-16T11:53:30.923Z,255
2017-01-16T11:54:36.099Z,250
2017-01-16T11:55:41.308Z,240
2017-01-16T11:56:47.487Z,225
2017-01-16T11:57:52.693Z,215
2017-01-16T11:58:58.872Z,210
2017-01-16T12:00:04.150Z,210
2017-01-16T12:01:09.667Z,215
2017-01-16T12:02:14.868Z,220
2017-01-16T12:03:21.035Z,220
2017-01-16T12:04:26.210Z,220
2017-01-16T12:05:31.403Z,210
2017-01-16T12:06:37.565Z,215
2017-01-16T12:07:42.837Z,210
2017-01-16T12:08:49.056Z,210
2017-01-16T12:09:53.285Z,220
2017-01-16T12:10:58.485Z,230
2017-01-16T12:12:04.661Z,240
2017-01-16T12:13:09.862Z,250
2017-01-16T12:14:16.031Z,255
2017-01-16T12:15:21.233Z,275
2017-01-16T12:16:26.428Z,295
2017-01-16T12:17:30.634Z,305
2017-01-16T12:18:35.846Z,295
2017-01-16T12:19:42.010Z,270
2017-01-16T12:20:47.215Z,250
2017-01-16T12:21:53.445Z,250
2017-01-16T12:22:58.642Z,230
2017-01-16T12:24:04.825Z,220
2017-01-16T12:25:10.152Z,220
2017-01-16T12:26:16.275Z,220
2017-01-16T12:27:21.475Z,220
2017-01-16T12:28:27.640Z,235
2017-01-16T12:29:33.813Z,240
2017-01-16T12:30:39.010Z,225
2017-01-16T12:31:44.231Z,220
2017-01-16T12:32:50.393Z,210
2017-01-16T12:33:54.627Z,200
2017-01-16T12:34:58.826Z,190
2017-01-16T12:36:04.993Z,190
2017-01-16T12:37:08.228Z,190
2017-01-16T12:38:13.412Z,190
2017-01-16T12:39:19.577Z,190
2017-01-16T12:40:24.783Z,195
2017-01-16T12:41:29.014Z,195
2017-01-16T12:42:35.235Z,195
2017-01-16T12:43:38.462Z,205
2017-01-16T12:44:43.683Z,210
2017-01-16T12:45:47.995Z,210
2017-01-16T12:46:53.165Z,210
2017-01-16T12:47:59.334Z,215
2017-01-16T12:49:03.528Z,205
2017-01-16T12:50:07.733Z,190
2017-01-16T12:51:13.891Z,185
2017-01-16T12:52:20.054Z,180
2017-01-16T12:53:25.229Z,180
2017-01-16T12:54:31.407Z,180
2017-01-16T12:55:34.676Z,185
2017-01-16T12:56:38.967Z,190
2017-01-16T12:57:44.172Z,185
2017-01-16T12:58:49.368Z,190
2017-01-16T12:59:54.577Z,205
2017-01-16T13:01:00.739Z,195
2017-01-16T13:02:05.905Z,205
2017-01-16T13:03:12.088Z,200
2017-01-16T13:04:17.284Z,195
2017-01-16T13:05:22.489Z,185
2017-01-16T13:06:26.569Z,185
2017-01-16T13:07:31.740Z,185
2017-01-16T13:08:36.952Z,180
2017-01-16T13:09:43.122Z,175
2017-01-16T13:10:49.303Z,165
2017-01-16T13:11:55.466Z,160
2017-01-16T13:13:01.632Z,160
2017-01-16T13:14:06.836Z,155
2017-01-16T13:15:11.071Z,155
2017-01-16T13:16:15.276Z,155
2017-01-16T13:17:21.450Z,155
2017-01-16T13:18:27.718Z,155
2017-01-16T13:19:33.268Z,155
2017-01-16T13:20:39.462Z,160
2017-01-16T13:21:43.659Z,165
2017-01-16T13:22:48.831Z,165
2017-01-16T13:23:53.037Z,175
2017-01-16T13:24:59.207Z,175
2017-01-16T13:26:05.370Z,185
2017-01-16T13:27:10.537Z,195
2017-01-16T13:28:16.701Z,195
2017-01-16T13:29:20.917Z,195
2017-01-16T13:30:27.081Z,200
2017-01-16T13:31:33.253Z,195
2017-01-16T13:32:39.422Z,185
2017-01-16T13:33:43.658Z,175
2017-01-16T13:34:46.898Z,175
2017-01-16T13:35:52.159Z,170
2017-01-16T13:36:57.335Z,165
2017-01-16T13:38:03.509Z,160
2017-01-16T13:39:09.684Z,155
2017-01-16T13:40:15.847Z,160
2017-01-16T13:41:21.048Z,165
2017-01-16T13:42:27.210Z,165
2017-01-16T13:43:33.442Z,165
2017-01-16T13:44:38.613Z,165
2017-01-16T13:45:42.822Z,175
2017-01-16T13:46:48.995Z,185
2017-01-16T13:47:55.155Z,160
2017-01-16T13:49:01.319Z,155
2017-01-16T13:50:07.490Z,140
2017-01-16T13:51:12.692Z,140
2017-01-16T13:52:16.054Z,130
2017-01-16T13:53:21.258Z,125
2017-01-16T13:54:26.458Z,125
2017-01-16T13:55:29.736Z,125
2017-01-16T13:56:35.907Z,125
2017-01-16T13:57:42.080Z,130
2017-01-16T13:58:48.361Z,135
2017-01-16T13:59:54.523Z,140
2017-01-16T14:00:59.719Z,140
2017-01-16T14:02:03.929Z,140
2017-01-16T14:03:09.136Z,135
2017-01-16T14:04:14.339Z,140
2017-01-16T14:05:20.510Z,150
2017-01-16T14:06:26.683Z,155
2017-01-16T14:07:30.917Z,150
2017-01-16T14:08:37.087Z,145
2017-01-16T14:09:40.386Z,145
2017-01-16T14:10:46.572Z,145
2017-01-16T14:11:52.762Z,135
2017-01-16T14:12:56.992Z,135
2017-01-16T14:14:01.221Z,140
2017-01-16T14:15:06.474Z,145
2017-01-16T14:16:10.705Z,150
2017-01-16T14:17:15.879Z,140
2017-01-16T14:18:20.091Z,130
2017-01-16T14:19:25.379Z,120
2017-01-16T14:20:29.578Z,110
2017-01-16T14:21:34.776Z,110
2017-01-16T14:22:40.945Z,110
2017-01-16T14:23:46.153Z,105
2017-01-16T14:24:48.557Z,105
2017-01-16T14:25:52.790Z,105
2017-01-16T14:26:58.961Z,105
2017-01-16T14:28:05.126Z,105
2017-01-16T14:29:10.366Z,100
2017-01-16T14:30:14.596Z,100
2017-01-16T14:31:19.791Z,100
2017-01-16T14:32:24.020Z,100
2017-01-16T14:33:30.268Z,100
2017-01-16T14:34:35.743Z,100
2017-01-16T14:35:39.985Z,100
2017-01-16T14:36:43.203Z,105
2017-01-16T14:37:49.369Z,100
2017-01-16T14:38:54.562Z,100
2017-01-16T14:39:58.770Z,105
2017-01-16T14:41:04.967Z,105
2017-01-16T14:42:09.195Z,100
2017-01-16T14:43:14.393Z,100
2017-01-16T14:44:19.699Z,100
2017-01-16T14:45:22.968Z,100
2017-01-16T14:46:27.179Z,100
2017-01-16T14:47:31.407Z,95
2017-01-16T14:48:37.587Z,90
2017-01-16T14:49:41.906Z,90
2017-01-16T14:50:45.139Z,85
2017-01-16T14:51:51.300Z,85
2017-01-16T14:52:57.468Z,85
2017-01-16T14:54:03.631Z,80
2017-01-16T14:55:07.911Z,80
2017-01-16T14:56:12.113Z,75
2017-01-16T14:57:18.274Z,75
2017-01-16T14:58:23.474Z,75
2017-01-16T14:59:28.730Z,75
2017-01-16T15:00:34.862Z,70
2017-01-16T15:01:40.146Z,70
2017-01-16T15:02:46.278Z,70
2017-01-16T15:03:50.496Z,70
2017-01-16T15:04:53.724Z,70
2017-01-16T15:05:59.899Z,70
2017-01-16T15:07:03.188Z,65
2017-01-16T15:08:08.389Z,65
2017-01-16T15:09:14.551Z,65
2017-01-16T15:10:19.753Z,60
2017-01-16T15:11:23.970Z,60
2017-01-16T15:12:29.155Z,55
2017-01-16T15:13:35.315Z,50
2017-01-16T15:14:40.527Z,50
2017-01-16T15:15:45.721Z,45
2017-01-16T15:16:48.980Z,45
2017-01-16T15:17:55.144Z,40
2017-01-16T15:18:59.363Z,40
2017-01-16T15:20:04.590Z,40
2017-01-16T15:21:09.896Z,40
2017-01-16T15:22:16.139Z,40
2017-01-16T15:23:22.296Z,35
2017-01-16T15:24:26.522Z,35
2017-01-16T15:25:31.720Z,30
2017-01-16T15:26:36.922Z,30
2017-01-16T15:27:43.092Z,30
2017-01-16T15:28:49.266Z,25
2017-01-16T15:29:55.485Z,25
2017-01-16T15:31:00.691Z,25
2017-01-16T15:32:05.988Z,20
2017-01-16T15:33:12.154Z,20
2017-01-16T15:34:17.356Z,20
2017-01-16T15:35:23.540Z,20