createdAt,value
2018-09-08T00:03:49.625Z,74.82
2018-09-08T00:08:47.136Z,73.82
2018-09-08T00:13:45.198Z,74.44
2018-09-08T00:18:48.223Z,73.91
2018-09-08T00:23:51.543Z,73.48
2018-09-08T00:28:55.318Z,73.21
2018-09-08T00:33:52.694Z,73.85
2018-09-08T00:38:50.060Z,73.21
2018-09-08T00:43:47.792Z,72.96
2018-09-08T00:48:45.207Z,72.63
2018-09-08T00:53:42.614Z,73.48
2018-09-08T00:58:44.547Z,73.29
2018-09-08T01:03:42.782Z,73.11
2018-09-08T01:08:40.264Z,72.20
2018-09-08T01:13:37.638Z,72.86
2018-09-08T01:18:37.007Z,72.21
2018-09-08T01:23:34.393Z,71.39
2018-09-08T01:28:32.272Z,71.45
2018-09-08T01:33:29.756Z,72.05
2018-09-08T01:38:27.176Z,71.10
2018-09-08T01:43:24.579Z,72.03
2018-09-08T01:48:22.122Z,72.46
2018-09-08T01:53:19.534Z,72.49
2018-09-08T01:58:16.895Z,72.68
2018-09-08T02:03:14.368Z,73.05
2018-09-08T02:08:11.858Z,72.73
2018-09-08T02:13:09.410Z,73.42
2018-09-08T02:18:06.824Z,73.22
2018-09-08T02:23:04.235Z,72.88
2018-09-08T02:28:01.759Z,73.01
2018-09-08T02:32:59.677Z,73.05
2018-09-08T02:37:57.642Z,74.23
2018-09-08T02:42:55.031Z,74.06
2018-09-08T02:47:52.439Z,74.78
2018-09-08T02:52:48.732Z,74.77
2018-09-08T02:57:45.051Z,74.63
2018-09-08T03:02:41.451Z,75.75
2018-09-08T03:07:37.795Z,75.21
2018-09-08T03:12:34.790Z,74.75
2018-09-08T03:17:31.095Z,75.32
2018-09-08T03:22:27.395Z,75.94
2018-09-08T03:27:23.684Z,76.54
2018-09-08T03:32:20.008Z,76.52
2018-09-08T03:37:16.330Z,76.86
2018-09-08T03:42:13.183Z,77.00
2018-09-08T03:47:09.547Z,77.76
2018-09-08T03:52:05.832Z,77.21
2018-09-08T03:57:02.151Z,77.42
2018-09-08T04:01:58.447Z,78.31
2018-09-08T04:06:55.841Z,76.67
2018-09-08T04:11:53.299Z,77.68
2018-09-08T04:16:50.711Z,79.54
2018-09-08T04:21:48.115Z,80.15
2018-09-08T04:26:45.611Z,80.91
2018-09-08T04:31:43.067Z,81.56
2018-09-08T04:36:40.481Z,81.70
2018-09-08T04:41:37.941Z,81.99
2018-09-08T04:46:35.331Z,82.73
2018-09-08T04:51:32.781Z,82.98
2018-09-08T04:56:30.239Z,83.25
2018-09-08T05:01:30.876Z,82.62
2018-09-08T05:06:28.452Z,82.12
2018-09-08T05:11:25.847Z,81.16
2018-09-08T05:16:23.244Z,77.65
2018-09-08T05:21:20.678Z,69.59
2018-09-08T05:26:18.088Z,69.05
2018-09-08T05:31:15.507Z,67.13
2018-09-08T05:36:12.970Z,62.01
2018-09-08T05:41:10.435Z,60.45
2018-09-08T05:46:07.951Z,54.92
2018-09-08T05:51:05.371Z,52.25
2018-09-08T05:56:02.789Z,52.55
2018-09-08T06:01:00.219Z,53.87
2018-09-08T06:05:57.627Z,51.45
2018-09-08T06:10:55.034Z,50.88
2018-09-08T06:15:52.443Z,53.79
2018-09-08T06:20:49.831Z,56.86
2018-09-08T06:25:47.236Z,60.17
2018-09-08T06:30:44.625Z,62.26
2018-09-08T06:35:43.068Z,64.28
2018-09-08T06:40:40.464Z,63.97
2018-09-08T06:45:37.906Z,66.61
2018-09-08T06:50:35.392Z,65.63
2018-09-08T06:55:32.847Z,67.49
2018-09-08T07:00:30.242Z,65.78
2018-09-08T07:05:27.664Z,66.53
2018-09-08T07:10:25.555Z,67.40
2018-09-08T07:15:22.975Z,68.62
2018-09-08T07:20:20.483Z,66.93
2018-09-08T07:25:17.941Z,68.26
2018-09-08T07:30:15.384Z,68.12
2018-09-08T07:35:13.107Z,68.79
2018-09-08T07:40:11.573Z,67.04
2018-09-08T07:45:08.971Z,65.67
2018-09-08T07:50:06.443Z,64.94
2018-09-08T07:55:03.934Z,63.55
2018-09-08T08:00:01.409Z,63.22
2018-09-08T08:04:58.879Z,63.09
2018-09-08T08:09:57.728Z,60.65
2018-09-08T08:14:55.173Z,59.70
2018-09-08T08:19:52.619Z,63.15
2018-09-08T08:24:50.045Z,62.03
2018-09-08T08:29:47.470Z,62.24
2018-09-08T08:34:44.900Z,58.53
2018-09-08T08:39:50.629Z,58.14
2018-09-08T08:44:48.082Z,59.10
2018-09-08T08:49:52.962Z,58.11
2018-09-08T08:54:54.646Z,59.58
2018-09-08T08:59:52.123Z,57.09
2018-09-08T09:04:49.531Z,56.06
2018-09-08T09:09:54.603Z,58.02
2018-09-08T09:14:52.643Z,59.65
2018-09-08T09:20:01.443Z,57.20
2018-09-08T09:25:08.317Z,56.75
2018-09-08T09:30:06.773Z,56.01
2018-09-08T09:35:04.447Z,53.60
2018-09-08T09:40:02.927Z,55.34
2018-09-08T09:45:00.356Z,56.92
2018-09-08T09:49:57.782Z,57.08
2018-09-08T09:54:56.009Z,56.03
2018-09-08T09:59:53.456Z,53.95
2018-09-08T10:04:50.882Z,53.94
2018-09-08T10:09:55.042Z,53.55
2018-09-08T10:14:52.460Z,52.99
2018-09-08T10:19:49.929Z,51.55
2018-09-08T10:24:47.364Z,52.24
2018-09-08T10:29:44.788Z,51.76
2018-09-08T10:34:43.153Z,48.56
2018-09-08T10:39:47.946Z,50.22
2018-09-08T10:44:46.902Z,50.87
2018-09-08T10:49:44.439Z,50.21
2018-09-08T10:54:41.879Z,48.97
2018-09-08T10:59:39.283Z,46.60
2018-09-08T11:04:36.711Z,46.68
2018-09-08T11:09:43.907Z,47.98
2018-09-08T11:14:41.373Z,47.85
2018-09-08T11:19:38.783Z,47.53
2018-09-08T11:24:36.191Z,46.83
2018-09-08T11:29:33.639Z,47.42
2018-09-08T11:34:31.323Z,48.38
2018-09-08T11:39:35.779Z,49.75
2018-09-08T11:44:35.378Z,46.59
2018-09-08T11:49:32.824Z,48.51
2018-09-08T11:54:30.219Z,49.19
2018-09-08T11:59:27.685Z,47.57
2018-09-08T12:04:25.083Z,46.49
2018-09-08T12:14:40.907Z,47.65
2018-09-08T12:19:38.325Z,47.86
2018-09-08T12:24:35.744Z,48.13
2018-09-08T12:29:33.160Z,47.45
2018-09-08T12:34:30.602Z,47.45
2018-09-08T12:39:37.156Z,48.58
2018-09-08T12:44:34.644Z,47.92
2018-09-08T12:49:32.099Z,47.08
2018-09-08T12:54:29.554Z,46.69
2018-09-08T12:59:27.234Z,47.72
2018-09-08T13:04:24.634Z,48.54
2018-09-08T13:09:33.116Z,48.00
2018-09-08T13:14:30.930Z,47.04
2018-09-08T13:19:28.330Z,47.29
2018-09-08T13:24:25.729Z,46.80
2018-09-08T13:29:23.381Z,47.54
2018-09-08T13:34:20.783Z,47.11
2018-09-08T13:39:31.527Z,46.09
2018-09-08T13:44:29.988Z,45.96
2018-09-08T13:49:27.620Z,46.21
2018-09-08T13:54:25.527Z,44.74
2018-09-08T13:59:22.978Z,44.89
2018-09-08T14:04:20.482Z,44.33
2018-09-08T14:09:23.540Z,45.39
2018-09-08T14:14:21.126Z,43.93
2018-09-08T14:19:18.534Z,43.98
2018-09-08T14:24:15.967Z,44.20
2018-09-08T14:29:13.423Z,44.49
2018-09-08T14:34:10.920Z,42.67
2018-09-08T14:39:11.959Z,43.71
2018-09-08T14:44:09.399Z,43.74
2018-09-08T14:49:06.811Z,43.22
2018-09-08T14:54:04.304Z,44.26
2018-09-08T14:59:01.779Z,43.44
2018-09-08T15:03:59.189Z,42.97
2018-09-08T15:08:57.419Z,43.77
2018-09-08T15:13:54.854Z,42.94
2018-09-08T15:18:52.283Z,44.60
2018-09-08T15:23:51.353Z,43.72
2018-09-08T15:28:48.776Z,43.91
2018-09-08T15:33:46.191Z,45.09
2018-09-08T15:38:43.587Z,45.00
2018-09-08T15:43:41.025Z,44.49
2018-09-08T15:48:38.464Z,44.53
2018-09-08T15:53:35.900Z,45.07
2018-09-08T15:58:33.434Z,45.24
2018-09-08T16:03:30.731Z,45.17
2018-09-08T16:08:28.194Z,46.24
2018-09-08T16:13:25.614Z,46.32
2018-09-08T16:18:23.039Z,45.81
2018-09-08T16:23:20.475Z,45.58
2018-09-08T16:28:17.893Z,46.09
2018-09-08T16:33:15.283Z,45.63
2018-09-08T16:38:12.679Z,46.49
2018-09-08T16:43:10.094Z,46.34
2018-09-08T16:48:07.522Z,46.14
2018-09-08T16:53:05.564Z,46.38
2018-09-08T16:58:03.125Z,47.08
2018-09-08T17:03:01.426Z,47.24
2018-09-08T17:07:58.885Z,47.34
2018-09-08T17:12:56.310Z,47.61
2018-09-08T17:17:53.820Z,48.22
2018-09-08T17:22:51.335Z,47.51
2018-09-08T17:27:48.739Z,49.09
2018-09-08T17:32:46.150Z,48.37
2018-09-08T17:37:43.550Z,49.00
2018-09-08T17:42:40.971Z,49.57
2018-09-08T17:47:38.391Z,49.76
2018-09-08T17:52:35.871Z,50.76
2018-09-08T17:57:33.449Z,50.43
2018-09-08T18:02:30.863Z,50.90
2018-09-08T18:07:28.271Z,52.25
2018-09-08T18:12:25.716Z,52.11
2018-09-08T18:17:23.199Z,50.61
2018-09-08T18:22:21.299Z,50.25
2018-09-08T18:27:18.776Z,51.81
2018-09-08T18:32:16.237Z,52.36
2018-09-08T18:37:13.822Z,51.90
2018-09-08T18:42:11.479Z,53.40
2018-09-08T18:47:08.921Z,52.89
2018-09-08T18:52:06.432Z,54.79
2018-09-08T18:57:03.908Z,56.06
2018-09-08T19:02:01.321Z,57.36
2018-09-08T19:06:58.742Z,57.26
2018-09-08T19:11:56.178Z,58.89
2018-09-08T19:16:53.599Z,59.77
2018-09-08T19:21:51.237Z,59.39
2018-09-08T19:26:48.665Z,58.42
2018-09-08T19:31:46.134Z,59.13
2018-09-08T19:36:43.774Z,58.86
2018-09-08T19:41:41.221Z,60.70
2018-09-08T19:46:44.155Z,60.72
2018-09-08T19:51:41.564Z,61.55
2018-09-08T19:56:45.199Z,63.37
2018-09-08T20:01:42.602Z,63.74
2018-09-08T20:06:40.006Z,64.38
2018-09-08T20:11:37.436Z,65.38
2018-09-08T20:16:35.852Z,65.59
2018-09-08T20:21:33.255Z,65.74
2018-09-08T20:26:30.719Z,66.31
2018-09-08T20:31:28.074Z,66.92
2018-09-08T20:36:25.491Z,67.20
2018-09-08T20:41:22.864Z,67.88
2018-09-08T20:46:21.115Z,67.72
2018-09-08T20:51:18.521Z,68.50
2018-09-08T20:56:15.910Z,68.98
2018-09-08T21:01:13.327Z,68.44
2018-09-08T21:06:10.738Z,68.71
2018-09-08T21:11:08.115Z,69.23
2018-09-08T21:16:05.542Z,68.48
2018-09-08T21:21:02.924Z,68.79
2018-09-08T21:26:00.578Z,70.01
2018-09-08T21:30:57.948Z,69.71
2018-09-08T21:35:55.582Z,69.68
2018-09-08T21:40:52.994Z,69.61
2018-09-08T21:45:50.387Z,67.47
2018-09-08T21:50:47.771Z,67.65
2018-09-08T21:55:45.171Z,69.02
2018-09-08T22:00:47.204Z,68.41
2018-09-08T22:05:44.596Z,68.97
2018-09-08T22:10:42.033Z,69.67
2018-09-08T22:15:39.432Z,69.81
2018-09-08T22:20:36.847Z,66.71
2018-09-08T22:25:34.235Z,68.02
2018-09-08T22:30:31.619Z,67.53
2018-09-08T22:35:29.004Z,68.89
2018-09-08T22:40:26.513Z,69.79
2018-09-08T22:45:23.919Z,71.26
2018-09-08T22:50:21.344Z,71.36
2018-09-08T22:55:18.822Z,71.39
2018-09-08T23:00:16.675Z,69.40
2018-09-08T23:05:14.191Z,71.16
2018-09-08T23:10:12.725Z,70.05
2018-09-08T23:15:10.179Z,70.25
2018-09-08T23:20:07.611Z,71.74
2018-09-08T23:25:05.022Z,73.70
2018-09-08T23:30:02.495Z,72.72
2018-09-08T23:34:59.938Z,73.57
2018-09-08T23:39:58.681Z,71.25
2018-09-08T23:44:56.072Z,72.03
2018-09-08T23:49:53.579Z,72.78
2018-09-08T23:54:50.975Z,73.55
2018-09-08T23:59:48.799Z,74.89
