createdAt,value
2019-03-05T00:00:34.466Z,2.93
2019-03-05T00:03:07.133Z,2.95
2019-03-05T00:05:39.199Z,2.94
2019-03-05T00:08:11.037Z,2.92
2019-03-05T00:10:41.909Z,2.91
2019-03-05T00:13:13.180Z,2.91
2019-03-05T00:15:45.022Z,2.89
2019-03-05T00:18:16.188Z,2.85
2019-03-05T00:20:48.192Z,2.89
2019-03-05T00:23:41.525Z,2.88
2019-03-05T00:26:14.102Z,2.86
2019-03-05T00:29:16.265Z,2.86
2019-03-05T00:31:47.163Z,2.85
2019-03-05T00:34:46.181Z,2.89
2019-03-05T00:37:45.741Z,2.93
2019-03-05T00:40:48.413Z,2.97
2019-03-05T00:43:44.387Z,3.02
2019-03-05T00:46:51.975Z,3.11
2019-03-05T00:50:05.697Z,3.17
2019-03-05T00:53:01.003Z,3.22
2019-03-05T00:56:02.986Z,3.29
2019-03-05T00:58:38.604Z,3.35
2019-03-05T01:02:01.216Z,3.34
2019-03-05T01:05:22.035Z,3.38
2019-03-05T01:07:52.873Z,3.43
2019-03-05T01:10:24.905Z,3.45
2019-03-05T01:12:55.826Z,3.51
2019-03-05T01:15:26.860Z,3.52
2019-03-05T01:17:58.890Z,3.56
2019-03-05T01:20:29.620Z,3.55
2019-03-05T01:23:00.429Z,3.56
2019-03-05T01:25:34.607Z,3.58
2019-03-05T01:28:06.451Z,3.61
2019-03-05T01:31:18.741Z,3.63
2019-03-05T01:34:04.383Z,3.64
2019-03-05T01:36:41.854Z,3.62
2019-03-05T01:39:31.927Z,3.58
2019-03-05T01:42:03.185Z,3.54
2019-03-05T01:44:34.755Z,3.51
2019-03-05T01:47:05.952Z,3.49
2019-03-05T01:49:36.838Z,3.46
2019-03-05T01:52:07.719Z,3.46
2019-03-05T01:54:38.586Z,3.43
2019-03-05T01:57:12.232Z,3.43
2019-03-05T01:59:43.146Z,3.43
2019-03-05T02:02:14.146Z,3.44
2019-03-05T02:04:44.981Z,3.47
2019-03-05T02:07:17.108Z,3.47
2019-03-05T02:09:47.971Z,3.47
2019-03-05T02:12:19.831Z,3.47
2019-03-05T02:14:50.720Z,3.45
2019-03-05T02:17:21.597Z,3.46
2019-03-05T02:19:52.485Z,3.49
2019-03-05T02:22:35.680Z,3.49
2019-03-05T02:25:42.145Z,3.49
2019-03-05T02:29:02.766Z,3.51
2019-03-05T02:32:10.360Z,3.50
2019-03-05T02:35:14.851Z,3.51
2019-03-05T02:38:44.688Z,3.54
2019-03-05T02:41:51.828Z,3.56
2019-03-05T02:44:48.775Z,3.59
2019-03-05T02:48:08.680Z,3.60
2019-03-05T02:51:01.656Z,3.57
2019-03-05T02:54:02.099Z,3.60
2019-03-05T02:56:56.310Z,3.60
2019-03-05T02:59:27.450Z,3.60
2019-03-05T03:02:17.118Z,3.61
2019-03-05T03:04:51.051Z,3.60
2019-03-05T03:07:22.434Z,3.55
2019-03-05T03:10:22.107Z,3.54
2019-03-05T03:12:53.106Z,3.53
2019-03-05T03:15:24.113Z,3.49
2019-03-05T03:17:55.070Z,3.48
2019-03-05T03:20:27.833Z,3.49
2019-03-05T03:22:58.720Z,3.46
2019-03-05T03:25:29.535Z,3.44
2019-03-05T03:28:00.316Z,3.43
2019-03-05T03:30:31.627Z,3.36
2019-03-05T03:33:02.562Z,3.32
2019-03-05T03:35:33.417Z,3.28
2019-03-05T03:38:04.200Z,3.27
2019-03-05T03:40:35.596Z,3.27
2019-03-05T03:43:06.393Z,3.30
2019-03-05T03:45:37.256Z,3.32
2019-03-05T03:48:08.004Z,3.34
2019-03-05T03:50:38.834Z,3.33
2019-03-05T03:53:09.600Z,3.40
2019-03-05T03:55:44.389Z,3.40
2019-03-05T03:58:15.220Z,3.40
2019-03-05T04:00:46.161Z,3.40
2019-03-05T04:03:17.028Z,3.43
2019-03-05T04:05:51.249Z,3.45
2019-03-05T04:08:22.195Z,3.45
2019-03-05T04:10:54.771Z,3.41
2019-03-05T04:13:25.611Z,3.39
2019-03-05T04:15:56.408Z,3.36
2019-03-05T04:18:27.463Z,3.30
2019-03-05T04:20:58.282Z,3.26
2019-03-05T04:23:29.136Z,3.19
2019-03-05T04:26:02.202Z,3.20
2019-03-05T04:28:33.570Z,3.23
2019-03-05T04:31:07.426Z,3.22
2019-03-05T04:33:38.218Z,3.14
2019-03-05T04:36:10.944Z,3.10
2019-03-05T04:38:41.666Z,3.10
2019-03-05T04:41:12.484Z,3.10
2019-03-05T04:43:46.369Z,3.05
2019-03-05T04:46:37.590Z,2.96
2019-03-05T04:49:30.039Z,2.96
2019-03-05T04:52:11.417Z,2.88
2019-03-05T04:54:43.937Z,2.89
2019-03-05T04:57:14.802Z,2.87
2019-03-05T04:59:45.677Z,2.90
2019-03-05T05:02:19.529Z,2.95
2019-03-05T05:04:50.457Z,2.99
2019-03-05T05:07:21.503Z,3.05
2019-03-05T05:09:52.248Z,3.06
2019-03-05T05:12:23.045Z,3.09
2019-03-05T05:14:54.264Z,3.12
2019-03-05T05:17:25.598Z,3.13
2019-03-05T05:19:56.483Z,3.13
2019-03-05T05:22:29.433Z,3.09
2019-03-05T05:25:00.479Z,3.11
2019-03-05T05:27:31.326Z,3.16
2019-03-05T05:30:03.323Z,3.19
2019-03-05T05:32:35.454Z,3.21
2019-03-05T05:35:06.346Z,3.20
2019-03-05T05:37:37.355Z,3.18
2019-03-05T05:40:30.356Z,3.21
2019-03-05T05:43:01.238Z,3.23
2019-03-05T05:45:42.496Z,3.23
2019-03-05T05:48:15.796Z,3.28
2019-03-05T05:50:47.548Z,3.29
2019-03-05T05:53:18.419Z,3.33
2019-03-05T05:55:49.282Z,3.33
2019-03-05T05:58:20.063Z,3.36
2019-03-05T06:00:56.632Z,3.39
2019-03-05T06:03:27.500Z,3.42
2019-03-05T06:05:58.420Z,3.45
2019-03-05T06:08:29.283Z,3.49
2019-03-05T06:11:00.092Z,3.51
2019-03-05T06:13:30.943Z,3.55
2019-03-05T06:16:01.857Z,3.54
2019-03-05T06:18:32.688Z,3.58
2019-03-05T06:21:04.640Z,3.62
2019-03-05T06:23:36.465Z,3.63
2019-03-05T06:26:08.703Z,3.64
2019-03-05T06:28:41.549Z,3.64
2019-03-05T06:31:12.299Z,3.65
2019-03-05T06:33:45.917Z,3.65
2019-03-05T06:36:16.855Z,3.67
2019-03-05T06:38:47.683Z,3.67
2019-03-05T06:41:18.496Z,3.71
2019-03-05T06:43:49.370Z,3.73
2019-03-05T06:46:20.304Z,3.74
2019-03-05T06:48:51.147Z,3.76
2019-03-05T06:51:23.571Z,3.78
2019-03-05T06:53:54.444Z,3.81
2019-03-05T06:56:25.310Z,3.85
2019-03-05T06:58:56.954Z,3.88
2019-03-05T07:01:28.444Z,3.92
2019-03-05T07:03:59.271Z,3.95
2019-03-05T07:06:49.622Z,3.99
2019-03-05T07:09:48.906Z,4.04
2019-03-05T07:12:34.846Z,4.07
2019-03-05T07:15:49.479Z,4.09
2019-03-05T07:18:42.046Z,4.12
2019-03-05T07:21:49.795Z,4.20
2019-03-05T07:24:49.450Z,4.34
2019-03-05T07:27:53.170Z,4.48
2019-03-05T07:30:28.473Z,4.45
2019-03-05T07:33:00.989Z,4.40
2019-03-05T07:35:34.746Z,4.40
2019-03-05T07:38:05.879Z,4.39
2019-03-05T07:40:38.028Z,4.40
2019-03-05T07:43:09.091Z,4.45
2019-03-05T07:45:39.936Z,4.52
2019-03-05T07:48:11.102Z,4.61
2019-03-05T07:50:42.761Z,4.69
2019-03-05T07:53:13.647Z,4.72
2019-03-05T07:55:45.587Z,4.75
2019-03-05T07:58:16.468Z,4.78
2019-03-05T08:00:47.355Z,4.79
2019-03-05T08:03:19.705Z,4.82
2019-03-05T08:05:51.429Z,4.85
2019-03-05T08:08:59.268Z,4.92
2019-03-05T08:11:31.795Z,4.97
2019-03-05T08:14:32.565Z,5.06
2019-03-05T08:17:03.526Z,5.11
2019-03-05T08:19:43.997Z,5.13
2019-03-05T08:22:16.011Z,5.12
2019-03-05T08:24:47.534Z,5.13
2019-03-05T08:27:18.429Z,5.14
2019-03-05T08:29:49.296Z,5.11
2019-03-05T08:32:20.499Z,5.11
2019-03-05T08:34:51.581Z,5.11
2019-03-05T08:37:22.450Z,5.10
2019-03-05T08:39:53.486Z,5.13
2019-03-05T08:42:26.362Z,5.15
2019-03-05T08:44:57.183Z,5.07
2019-03-05T08:47:30.072Z,5.00
2019-03-05T08:50:06.065Z,4.99
2019-03-05T08:52:40.019Z,4.97
2019-03-05T08:55:11.081Z,4.96
2019-03-05T08:57:43.589Z,5.00
2019-03-05T09:00:22.578Z,5.01
2019-03-05T09:02:53.456Z,5.04
2019-03-05T09:05:25.978Z,5.10
2019-03-05T09:07:57.033Z,5.13
2019-03-05T09:10:28.012Z,5.17
2019-03-05T09:12:58.873Z,5.20
2019-03-05T09:15:30.422Z,5.27
2019-03-05T09:18:01.558Z,5.24
2019-03-05T09:20:36.552Z,5.32
2019-03-05T09:23:07.421Z,5.35
2019-03-05T09:25:38.307Z,5.41
2019-03-05T09:28:09.737Z,5.47
2019-03-05T09:30:41.169Z,5.51
2019-03-05T09:33:12.042Z,5.63
2019-03-05T09:35:42.928Z,5.67
2019-03-05T09:38:15.676Z,5.83
2019-03-05T09:40:52.256Z,5.95
2019-03-05T09:43:23.148Z,6.11
2019-03-05T09:45:56.131Z,6.09
2019-03-05T09:48:29.123Z,6.22
2019-03-05T09:51:05.567Z,6.41
2019-03-05T09:53:40.279Z,6.32
2019-03-05T09:56:12.589Z,6.31
2019-03-05T09:59:01.606Z,6.21
2019-03-05T10:01:32.517Z,6.19
2019-03-05T10:04:12.251Z,6.11
2019-03-05T10:06:45.915Z,6.13
2019-03-05T10:09:16.911Z,6.21
2019-03-05T10:12:19.987Z,6.30
2019-03-05T10:15:23.493Z,6.45
2019-03-05T10:17:54.808Z,6.45
2019-03-05T10:20:27.610Z,6.36
2019-03-05T10:23:01.889Z,6.29
2019-03-05T10:25:37.999Z,6.23
2019-03-05T10:28:14.939Z,6.19
2019-03-05T10:30:47.888Z,6.16
2019-03-05T10:33:44.214Z,6.25
2019-03-05T10:36:20.489Z,6.28
2019-03-05T10:38:57.178Z,6.49
2019-03-05T10:41:32.656Z,6.67
2019-03-05T10:44:03.461Z,6.88
2019-03-05T10:46:34.275Z,6.89
2019-03-05T10:49:05.376Z,6.81
2019-03-05T10:55:25.984Z,6.53
2019-03-05T10:57:53.251Z,6.57
2019-03-05T11:00:31.589Z,6.48
2019-03-05T11:03:02.848Z,6.40
2019-03-05T11:05:35.714Z,6.39
2019-03-05T11:08:10.229Z,6.30
2019-03-05T11:10:47.154Z,6.20
2019-03-05T11:13:19.580Z,6.13
2019-03-05T11:15:51.604Z,6.09
2019-03-05T11:18:29.426Z,6.02
2019-03-05T11:20:55.270Z,5.87
2019-03-05T11:23:27.144Z,5.65
2019-03-05T11:25:58.511Z,5.48
2019-03-05T11:28:29.476Z,5.27
2019-03-05T11:31:00.697Z,5.06
2019-03-05T11:33:34.336Z,4.87
2019-03-05T11:36:05.290Z,4.73
2019-03-05T11:38:39.307Z,4.65
2019-03-05T11:41:13.771Z,4.65
2019-03-05T11:43:46.434Z,4.60
2019-03-05T11:46:21.198Z,4.64
2019-03-05T11:48:55.160Z,4.67
2019-03-05T11:51:29.596Z,4.77
2019-03-05T11:54:01.437Z,4.87
2019-03-05T11:56:34.075Z,4.88
2019-03-05T11:59:04.998Z,4.83
2019-03-05T12:01:44.473Z,4.91
2019-03-05T12:04:24.489Z,4.85
2019-03-05T12:07:03.622Z,4.88
2019-03-05T12:09:40.289Z,4.92
2019-03-05T12:12:12.078Z,4.87
2019-03-05T12:14:45.946Z,4.81
2019-03-05T12:17:19.815Z,4.78
2019-03-05T12:19:51.294Z,4.79
2019-03-05T12:22:27.986Z,4.76
2019-03-05T12:25:01.647Z,4.74
2019-03-05T12:27:31.781Z,4.76
2019-03-05T12:30:06.437Z,4.84
2019-03-05T12:32:38.609Z,4.91
2019-03-05T12:35:16.351Z,4.95
2019-03-05T12:37:52.102Z,4.92
2019-03-05T12:40:25.067Z,4.98
2019-03-05T12:42:58.671Z,4.96
2019-03-05T12:45:29.466Z,4.96
2019-03-05T12:48:04.709Z,4.92
2019-03-05T12:50:41.660Z,4.87
2019-03-05T12:53:13.175Z,4.68
2019-03-05T12:55:44.209Z,4.55
2019-03-05T12:58:21.996Z,4.41
2019-03-05T13:00:59.081Z,4.34
2019-03-05T13:03:34.925Z,4.28
2019-03-05T13:06:05.862Z,4.23
2019-03-05T13:08:36.721Z,4.20
2019-03-05T13:11:13.010Z,4.18
2019-03-05T13:13:43.483Z,4.09
2019-03-05T13:16:20.156Z,4.09
2019-03-05T13:18:51.009Z,4.06
2019-03-05T13:21:21.951Z,4.14
2019-03-05T13:23:52.863Z,4.18
2019-03-05T13:26:24.509Z,4.25
2019-03-05T13:28:58.319Z,4.31
2019-03-05T13:31:31.174Z,4.27
2019-03-05T13:34:02.430Z,4.28
2019-03-05T13:36:33.640Z,4.28
2019-03-05T13:39:08.100Z,4.27
2019-03-05T13:41:40.526Z,4.28
2019-03-05T13:44:32.238Z,4.31
2019-03-05T13:47:05.887Z,4.33
2019-03-05T13:49:56.505Z,4.37
2019-03-05T13:53:14.739Z,4.41
2019-03-05T13:56:37.741Z,4.47
2019-03-05T13:59:44.710Z,4.44
2019-03-05T14:02:28.148Z,4.41
2019-03-05T14:05:19.219Z,4.35
2019-03-05T14:08:25.747Z,4.32
2019-03-05T14:11:00.542Z,4.37
2019-03-05T14:13:31.497Z,4.40
2019-03-05T14:16:02.572Z,4.39
2019-03-05T14:18:34.355Z,4.36
2019-03-05T14:21:05.958Z,4.37
2019-03-05T14:23:36.853Z,4.44
2019-03-05T14:26:11.865Z,4.48
2019-03-05T14:28:45.837Z,4.43
2019-03-05T14:31:17.718Z,4.42
2019-03-05T14:33:50.367Z,4.40
2019-03-05T14:36:21.359Z,4.37
2019-03-05T14:38:55.545Z,4.41
2019-03-05T14:41:26.560Z,4.37
2019-03-05T14:43:57.479Z,4.30
2019-03-05T14:46:28.466Z,4.19
2019-03-05T14:49:38.055Z,4.14
2019-03-05T14:52:12.209Z,3.98
2019-03-05T14:54:43.898Z,3.90
2019-03-05T14:57:18.079Z,3.90
2019-03-05T14:59:49.173Z,3.88
2019-03-05T15:02:54.805Z,3.83
2019-03-05T15:06:09.976Z,3.79
2019-03-05T15:08:47.055Z,3.77
2019-03-05T15:11:18.227Z,3.68
2019-03-05T15:13:49.138Z,3.65
2019-03-05T15:16:22.115Z,3.60
2019-03-05T15:18:53.019Z,3.70
2019-03-05T15:21:28.568Z,3.79
2019-03-05T15:24:03.874Z,3.78
2019-03-05T15:26:35.794Z,3.86
2019-03-05T15:29:29.055Z,3.88
2019-03-05T15:35:14.467Z,3.89
2019-03-05T15:37:48.635Z,3.91
2019-03-05T15:40:19.952Z,3.93
2019-03-05T15:42:50.875Z,3.94
2019-03-05T15:45:22.438Z,3.94
2019-03-05T15:47:53.526Z,3.94
2019-03-05T15:50:25.120Z,3.90
2019-03-05T15:53:22.536Z,3.94
2019-03-05T15:55:53.714Z,4.01
2019-03-05T15:58:24.755Z,4.04
2019-03-05T16:00:55.893Z,4.01
2019-03-05T16:03:27.390Z,3.98
2019-03-05T16:05:59.497Z,3.92
2019-03-05T16:08:32.561Z,3.86
2019-03-05T16:11:03.218Z,3.79
2019-03-05T16:13:34.481Z,3.78
2019-03-05T16:16:05.415Z,3.77
2019-03-05T16:18:39.056Z,3.74
2019-03-05T16:21:11.388Z,3.71
2019-03-05T16:23:42.973Z,3.69
2019-03-05T16:26:17.831Z,3.67
2019-03-05T16:28:48.766Z,3.68
2019-03-05T16:31:37.502Z,3.67
2019-03-05T16:34:26.719Z,3.67
2019-03-05T16:37:22.454Z,3.66
2019-03-05T16:40:12.568Z,3.66
2019-03-05T16:42:58.166Z,3.66
2019-03-05T16:45:53.765Z,3.65
2019-03-05T16:48:57.430Z,3.68
2019-03-05T16:51:40.860Z,3.69
2019-03-05T16:54:30.736Z,3.66
2019-03-05T16:57:16.214Z,3.64
2019-03-05T16:59:55.292Z,3.60
2019-03-05T17:02:35.156Z,3.59
2019-03-05T17:05:26.801Z,3.57
2019-03-05T17:08:34.887Z,3.55
2019-03-05T17:11:25.956Z,3.49
2019-03-05T17:14:00.394Z,3.47
2019-03-05T17:16:39.033Z,3.46
2019-03-05T17:19:10.303Z,3.46
2019-03-05T17:21:44.021Z,3.47
2019-03-05T17:24:15.158Z,3.44
2019-03-05T17:26:49.132Z,3.41
2019-03-05T17:29:30.046Z,3.37
2019-03-05T17:32:00.926Z,3.33
2019-03-05T17:34:34.948Z,3.32
2019-03-05T17:37:11.616Z,3.28
2019-03-05T17:39:44.477Z,3.29
2019-03-05T17:42:24.493Z,3.29
2019-03-05T17:44:55.425Z,3.34
2019-03-05T17:47:27.078Z,3.35
2019-03-05T17:50:01.089Z,3.35
2019-03-05T17:52:32.268Z,3.34
2019-03-05T17:55:05.219Z,3.36
2019-03-05T17:57:42.830Z,3.35
2019-03-05T18:00:24.358Z,3.38
2019-03-05T18:03:15.186Z,3.38
2019-03-05T18:05:49.161Z,3.35
2019-03-05T18:08:21.628Z,3.34
2019-03-05T18:10:56.872Z,3.27
2019-03-05T18:13:27.325Z,3.25
2019-03-05T18:16:07.918Z,3.25
2019-03-05T18:18:40.340Z,3.26
2019-03-05T18:21:11.517Z,3.23
2019-03-05T18:23:50.272Z,3.19
2019-03-05T18:26:33.247Z,3.16
2019-03-05T18:29:12.050Z,3.13
2019-03-05T18:31:43.302Z,3.04
2019-03-05T18:34:25.339Z,2.94
2019-03-05T18:36:58.174Z,2.91
2019-03-05T18:39:36.544Z,2.88
2019-03-05T18:42:07.680Z,2.83
2019-03-05T18:44:40.996Z,2.77
2019-03-05T18:47:14.289Z,2.67
2019-03-05T18:49:47.960Z,2.60
2019-03-05T18:52:28.285Z,2.55
2019-03-05T18:55:27.141Z,2.56
2019-03-05T18:58:02.024Z,2.58
2019-03-05T19:00:39.118Z,2.60
2019-03-05T19:03:10.387Z,2.63
2019-03-05T19:05:51.698Z,2.65
2019-03-05T19:08:32.631Z,2.69
2019-03-05T19:11:12.955Z,2.72
2019-03-05T19:13:44.939Z,2.71
2019-03-05T19:16:23.644Z,2.72
2019-03-05T19:18:57.762Z,2.72
2019-03-05T19:21:29.634Z,2.78
2019-03-05T19:24:01.530Z,2.78
2019-03-05T19:26:34.325Z,2.79
2019-03-05T19:29:05.698Z,2.80
2019-03-05T19:31:38.398Z,2.79
2019-03-05T19:34:11.442Z,2.82
2019-03-05T19:36:45.937Z,2.86
2019-03-05T19:39:17.379Z,2.86
2019-03-05T19:41:56.001Z,2.88
2019-03-05T19:44:26.523Z,2.89
2019-03-05T19:47:30.562Z,2.88
2019-03-05T19:50:45.177Z,2.88
2019-03-05T19:53:18.005Z,2.88
2019-03-05T19:55:56.256Z,2.91
2019-03-05T19:58:31.004Z,2.92
2019-03-05T20:01:13.897Z,2.96
2019-03-05T20:03:48.132Z,2.96
2019-03-05T20:06:21.082Z,2.99
2019-03-05T20:09:29.099Z,2.98
2019-03-05T20:12:02.396Z,2.99
2019-03-05T20:17:38.898Z,3.03
2019-03-05T20:20:13.738Z,3.01
2019-03-05T20:22:49.191Z,2.99
2019-03-05T20:25:27.047Z,2.97
2019-03-05T20:27:59.890Z,2.97
2019-03-05T20:30:38.349Z,3.00
2019-03-05T20:33:12.764Z,2.99
2019-03-05T20:35:51.775Z,3.00
2019-03-05T20:38:47.544Z,2.99
2019-03-05T20:41:13.378Z,3.02
2019-03-05T20:43:56.486Z,3.05
2019-03-05T20:46:35.692Z,3.03
2019-03-05T20:49:12.099Z,3.03
2019-03-05T20:51:45.605Z,3.03
2019-03-05T20:54:18.115Z,3.03
2019-03-05T20:56:51.149Z,3.04
2019-03-05T20:59:22.652Z,3.04
2019-03-05T21:01:54.459Z,3.05
2019-03-05T21:04:29.182Z,3.04
2019-03-05T21:07:02.394Z,3.02
2019-03-05T21:09:36.364Z,2.98
2019-03-05T21:12:19.503Z,2.95
2019-03-05T21:15:00.164Z,2.91
2019-03-05T21:17:40.292Z,2.83
2019-03-05T21:20:13.984Z,2.77
2019-03-05T21:22:46.036Z,2.73
2019-03-05T21:25:18.002Z,2.63
2019-03-05T21:27:50.351Z,2.58
2019-03-05T21:30:35.058Z,2.53
2019-03-05T21:33:11.599Z,2.49
2019-03-05T21:35:45.792Z,2.51
2019-03-05T21:38:17.304Z,2.45
2019-03-05T21:40:48.736Z,2.48
2019-03-05T21:43:20.628Z,2.47
2019-03-05T21:45:52.506Z,2.45
2019-03-05T21:48:23.713Z,2.44
2019-03-05T21:50:58.751Z,2.40
2019-03-05T21:53:32.649Z,2.37
2019-03-05T21:56:05.188Z,2.38
2019-03-05T21:58:38.389Z,2.31
2019-03-05T22:01:09.254Z,2.26
2019-03-05T22:03:40.598Z,2.24
2019-03-05T22:06:15.797Z,2.23
2019-03-05T22:08:47.571Z,2.24
2019-03-05T22:11:18.544Z,2.29
2019-03-05T22:13:50.008Z,2.31
2019-03-05T22:16:21.165Z,2.32
2019-03-05T22:18:53.888Z,2.34
2019-03-05T22:21:24.761Z,2.35
2019-03-05T22:23:55.735Z,2.31
2019-03-05T22:26:27.068Z,2.30
2019-03-05T22:28:58.179Z,2.24
2019-03-05T22:31:29.219Z,2.21
2019-03-05T22:34:00.275Z,2.13
2019-03-05T22:36:33.768Z,2.15
2019-03-05T22:39:13.713Z,2.13
2019-03-05T22:41:46.433Z,2.08
2019-03-05T22:44:17.817Z,2.01
2019-03-05T22:46:49.306Z,1.98
2019-03-05T22:49:20.476Z,1.93
2019-03-05T22:51:51.437Z,1.86
2019-03-05T22:54:22.295Z,1.84
2019-03-05T22:56:55.244Z,1.81
2019-03-05T22:59:26.676Z,1.78
2019-03-05T23:01:58.513Z,1.77
2019-03-05T23:04:35.898Z,1.74
2019-03-05T23:07:12.432Z,1.81
2019-03-05T23:09:48.454Z,1.75
2019-03-05T23:12:21.887Z,1.72
2019-03-05T23:14:52.865Z,1.76
2019-03-05T23:17:27.735Z,1.71
2019-03-05T23:19:58.890Z,1.66
2019-03-05T23:22:33.210Z,1.68
2019-03-05T23:25:09.494Z,1.68
2019-03-05T23:27:40.445Z,1.72
2019-03-05T23:30:20.601Z,1.74
2019-03-05T23:32:59.408Z,1.74
2019-03-05T23:35:30.290Z,1.70
2019-03-05T23:38:01.094Z,1.72
2019-03-05T23:40:31.898Z,1.75
2019-03-05T23:43:02.944Z,1.78
2019-03-05T23:45:33.799Z,1.74
2019-03-05T23:48:08.175Z,1.74
2019-03-05T23:50:38.974Z,1.77
2019-03-05T23:53:09.790Z,1.77
2019-03-05T23:55:40.707Z,1.72
2019-03-05T23:58:11.581Z,1.75
