createdAt,value
2023-05-04T00:01:32.014Z,99.90
2023-05-04T00:04:01.908Z,99.90
2023-05-04T00:06:30.222Z,99.90
2023-05-04T00:08:58.320Z,99.90
2023-05-04T00:11:26.882Z,99.90
2023-05-04T00:13:55.075Z,99.90
2023-05-04T00:16:23.250Z,99.90
2023-05-04T00:18:51.387Z,99.90
2023-05-04T00:21:20.866Z,99.90
2023-05-04T00:23:49.080Z,99.90
2023-05-04T00:26:17.164Z,99.90
2023-05-04T00:28:45.277Z,99.90
2023-05-04T00:31:15.261Z,99.90
2023-05-04T00:33:43.554Z,99.90
2023-05-04T00:36:11.719Z,99.90
2023-05-04T00:38:50.190Z,99.90
2023-05-04T00:41:18.776Z,99.90
2023-05-04T00:43:47.627Z,99.90
2023-05-04T00:46:16.195Z,99.90
2023-05-04T00:48:46.529Z,99.90
2023-05-04T00:51:17.399Z,99.90
2023-05-04T00:53:46.200Z,99.90
2023-05-04T00:56:15.839Z,99.90
2023-05-04T00:58:44.212Z,99.90
2023-05-04T01:01:12.803Z,99.90
2023-05-04T01:03:41.183Z,99.90
2023-05-04T01:06:17.930Z,99.90
2023-05-04T01:08:53.714Z,99.90
2023-05-04T01:12:19.160Z,99.90
2023-05-04T01:14:49.688Z,99.90
2023-05-04T01:17:17.862Z,99.90
2023-05-04T01:19:46.002Z,99.90
2023-05-04T01:22:15.676Z,99.90
2023-05-04T01:24:43.780Z,99.90
2023-05-04T01:27:18.546Z,99.90
2023-05-04T01:29:52.858Z,99.90
2023-05-04T01:32:22.566Z,99.90
2023-05-04T01:34:50.704Z,99.90
2023-05-04T01:37:20.722Z,99.90
2023-05-04T01:39:48.893Z,99.90
2023-05-04T01:42:17.128Z,99.90
2023-05-04T01:44:45.586Z,99.90
2023-05-04T01:47:13.832Z,99.90
2023-05-04T01:49:41.952Z,99.90
2023-05-04T01:52:10.072Z,99.90
2023-05-04T01:54:39.723Z,99.90
2023-05-04T01:57:07.916Z,99.90
2023-05-04T01:59:36.378Z,99.90
2023-05-04T02:02:04.610Z,99.90
2023-05-04T02:04:32.846Z,99.90
2023-05-04T02:07:00.961Z,99.90
2023-05-04T02:09:29.447Z,99.90
2023-05-04T02:11:58.926Z,99.90
2023-05-04T02:22:28.560Z,99.90
2023-05-04T02:24:56.733Z,99.90
2023-05-04T02:27:26.238Z,99.90
2023-05-04T02:29:54.325Z,99.90
2023-05-04T02:32:22.401Z,99.90
2023-05-04T02:34:50.893Z,99.90
2023-05-04T02:37:19.629Z,99.90
2023-05-04T02:39:47.735Z,99.90
2023-05-04T02:42:15.846Z,99.90
2023-05-04T02:44:45.288Z,99.90
2023-05-04T02:47:13.454Z,99.90
2023-05-04T02:49:41.555Z,99.90
2023-05-04T02:52:09.631Z,99.90
2023-05-04T02:54:38.528Z,99.90
2023-05-04T02:57:07.119Z,99.90
2023-05-04T02:59:35.306Z,99.90
2023-05-04T03:07:25.712Z,99.90
2023-05-04T03:09:53.773Z,99.90
2023-05-04T03:12:21.841Z,99.90
2023-05-04T03:14:49.978Z,99.90
2023-05-04T03:17:18.078Z,99.90
2023-05-04T03:19:46.425Z,99.90
2023-05-04T03:22:14.531Z,99.90
2023-05-04T03:24:44.009Z,99.90
2023-05-04T03:27:12.360Z,99.90
2023-05-04T03:29:40.537Z,99.90
2023-05-04T03:32:08.682Z,99.90
2023-05-04T03:34:36.892Z,99.90
2023-05-04T03:37:05.064Z,99.90
2023-05-04T03:39:33.209Z,99.90
2023-05-04T03:42:02.681Z,99.90
2023-05-04T03:48:24.492Z,99.90
2023-05-04T03:50:52.618Z,99.90
2023-05-04T03:53:20.661Z,99.90
2023-05-04T03:55:48.807Z,99.90
2023-05-04T03:58:18.248Z,99.90
2023-05-04T04:00:46.297Z,99.90
2023-05-04T04:03:14.868Z,99.90
2023-05-04T04:05:43.176Z,99.90
2023-05-04T04:17:10.228Z,99.90
2023-05-04T04:19:39.717Z,99.90
2023-05-04T04:22:07.769Z,99.90
2023-05-04T04:24:35.841Z,99.90
2023-05-04T04:27:04.069Z,99.90
2023-05-04T04:29:33.790Z,99.90
2023-05-04T04:32:01.888Z,99.90
2023-05-04T04:34:29.948Z,99.90
2023-05-04T04:36:59.585Z,99.90
2023-05-04T04:39:27.740Z,99.90
2023-05-04T04:41:55.823Z,99.90
2023-05-04T04:44:23.866Z,99.90
2023-05-04T04:46:52.897Z,99.90
2023-05-04T04:49:20.956Z,99.90
2023-05-04T04:51:49.480Z,99.90
2023-05-04T04:54:18.886Z,99.90
2023-05-04T04:56:46.949Z,99.90
2023-05-04T04:59:15.067Z,99.90
2023-05-04T05:01:43.128Z,99.90
2023-05-04T05:04:11.226Z,99.90
2023-05-04T05:06:39.338Z,99.90
2023-05-04T05:09:07.461Z,99.90
2023-05-04T05:11:36.961Z,99.90
2023-05-04T05:14:05.048Z,99.90
2023-05-04T05:16:33.149Z,99.90
2023-05-04T05:19:01.264Z,99.90
2023-05-04T05:21:29.330Z,99.90
2023-05-04T05:23:57.391Z,99.90
2023-05-04T05:26:25.559Z,99.90
2023-05-04T05:28:54.985Z,99.90
2023-05-04T05:31:23.150Z,99.90
2023-05-04T05:33:51.920Z,99.90
2023-05-04T05:36:19.996Z,99.90
2023-05-04T05:38:50.257Z,99.90
2023-05-04T05:41:18.488Z,99.90
2023-05-04T05:43:46.634Z,99.90
2023-05-04T05:46:16.141Z,99.90
2023-05-04T05:48:44.212Z,99.90
2023-05-04T05:51:12.306Z,99.90
2023-05-04T05:53:40.377Z,99.90
2023-05-04T05:56:08.616Z,99.90
2023-05-04T05:58:36.647Z,99.90
2023-05-04T06:01:04.808Z,99.90
2023-05-04T06:03:34.388Z,99.90
2023-05-04T06:06:02.657Z,99.90
2023-05-04T06:08:31.188Z,99.90
2023-05-04T06:10:59.281Z,99.90
2023-05-04T06:13:27.419Z,99.90
2023-05-04T06:15:56.125Z,99.90
2023-05-04T06:18:24.211Z,99.90
2023-05-04T06:21:00.736Z,99.90
2023-05-04T06:23:29.649Z,99.90
2023-05-04T06:25:57.773Z,99.90
2023-05-04T06:28:25.986Z,99.90
2023-05-04T06:30:54.073Z,99.90
2023-05-04T06:33:22.308Z,99.90
2023-05-04T06:35:50.365Z,99.90
2023-05-04T06:53:43.686Z,99.90
2023-05-04T06:56:11.776Z,99.90
2023-05-04T06:58:39.921Z,99.90
2023-05-04T07:01:09.251Z,99.90
2023-05-04T07:03:37.595Z,99.90
2023-05-04T07:06:06.015Z,99.90
2023-05-04T07:08:34.837Z,99.90
2023-05-04T07:11:04.331Z,99.90
2023-05-04T07:13:32.521Z,99.90
2023-05-04T07:16:00.683Z,99.90
2023-05-04T07:18:28.854Z,99.90
2023-05-04T07:21:02.075Z,99.90
2023-05-04T07:23:39.469Z,99.90
2023-05-04T07:26:09.297Z,99.90
2023-05-04T07:28:38.626Z,99.90
2023-05-04T07:31:07.021Z,99.90
2023-05-04T07:33:35.093Z,99.90
2023-05-04T07:36:03.369Z,99.90
2023-05-04T07:38:31.483Z,99.90
2023-05-04T07:40:59.712Z,99.90
2023-05-04T07:43:29.181Z,99.90
2023-05-04T07:45:57.341Z,99.90
2023-05-04T07:48:26.535Z,99.90
2023-05-04T07:50:55.010Z,99.90
2023-05-04T07:53:25.584Z,99.90
2023-05-04T07:55:54.328Z,99.90
2023-05-04T07:58:22.562Z,99.90
2023-05-04T08:00:52.099Z,99.90
2023-05-04T08:03:20.183Z,99.90
2023-05-04T08:05:48.366Z,99.90
2023-05-04T08:08:16.431Z,99.90
2023-05-04T08:10:44.543Z,99.90
2023-05-04T08:13:12.775Z,99.90
2023-05-04T08:15:41.310Z,99.90
2023-05-04T08:18:10.813Z,99.90
2023-05-04T08:20:38.984Z,99.90
2023-05-04T08:23:07.355Z,99.90
2023-05-04T08:25:37.613Z,99.90
2023-05-04T08:28:06.588Z,99.90
2023-05-04T08:30:34.701Z,99.90
2023-05-04T08:33:02.810Z,99.90
2023-05-04T08:35:32.429Z,99.90
2023-05-04T08:38:01.456Z,99.90
2023-05-04T08:40:29.593Z,99.90
2023-05-04T08:42:58.531Z,99.90
2023-05-04T08:45:27.495Z,99.90
2023-05-04T08:47:55.621Z,99.90
2023-05-04T08:50:23.879Z,99.90
2023-05-04T08:52:54.243Z,99.90
2023-05-04T08:55:23.125Z,99.90
2023-05-04T08:57:51.852Z,99.90
2023-05-04T09:00:21.060Z,99.90
2023-05-04T09:02:51.386Z,99.90
2023-05-04T09:05:19.855Z,99.90
2023-05-04T09:07:48.840Z,99.90
2023-05-04T09:10:18.757Z,99.90
2023-05-04T09:12:47.254Z,99.90
2023-05-04T09:15:17.428Z,99.90
2023-05-04T09:20:25.768Z,99.90
2023-05-04T09:23:06.914Z,99.40
2023-05-04T09:25:47.426Z,99.90
2023-05-04T09:28:15.997Z,99.90
2023-05-04T09:30:44.532Z,99.80
2023-05-04T09:33:15.404Z,99.90
2023-05-04T09:35:45.472Z,99.90
2023-05-04T09:38:16.150Z,99.90
2023-05-04T09:44:40.119Z,99.70
2023-05-04T09:47:08.941Z,99.60
2023-05-04T09:49:38.078Z,99.10
2023-05-04T09:52:07.562Z,99.00
2023-05-04T09:54:38.796Z,98.20
2023-05-04T09:57:13.173Z,98.10
2023-05-04T09:59:43.488Z,98.90
2023-05-04T10:02:22.630Z,98.00
2023-05-04T10:04:52.658Z,98.10
2023-05-04T10:07:21.248Z,98.20
2023-05-04T10:09:51.421Z,98.60
2023-05-04T10:12:19.793Z,98.90
2023-05-04T10:14:49.324Z,99.00
2023-05-04T10:17:29.447Z,99.20
2023-05-04T10:20:10.713Z,99.10
2023-05-04T10:22:56.096Z,98.80
2023-05-04T10:25:53.423Z,98.60
2023-05-04T10:28:36.958Z,99.50
2023-05-04T10:31:07.530Z,99.70
2023-05-04T10:33:42.371Z,99.30
2023-05-04T10:36:11.697Z,99.30
2023-05-04T10:38:41.398Z,99.20
2023-05-04T10:41:16.490Z,99.20
2023-05-04T10:43:51.004Z,99.80
2023-05-04T10:46:21.908Z,99.90
2023-05-04T10:48:51.057Z,99.90
2023-05-04T10:51:20.365Z,99.90
2023-05-04T10:53:48.535Z,99.90
2023-05-04T10:56:24.593Z,99.90
2023-05-04T10:58:53.136Z,99.90
2023-05-04T11:01:23.202Z,99.90
2023-05-04T11:03:53.000Z,99.90
2023-05-04T11:06:23.897Z,99.90
2023-05-04T11:09:01.138Z,99.90
2023-05-04T11:11:29.302Z,99.90
2023-05-04T11:13:58.225Z,99.20
2023-05-04T11:16:28.600Z,99.40
2023-05-04T11:19:07.588Z,98.20
2023-05-04T11:21:35.730Z,98.30
2023-05-04T11:24:07.098Z,98.80
2023-05-04T11:26:47.235Z,98.90
2023-05-04T11:29:16.817Z,99.30
2023-05-04T11:31:55.402Z,99.10
2023-05-04T11:34:23.763Z,99.30
2023-05-04T11:36:54.955Z,98.60
2023-05-04T11:39:23.132Z,97.50
2023-05-04T11:41:51.676Z,98.00
2023-05-04T11:44:20.306Z,97.70
2023-05-04T11:46:51.779Z,97.30
2023-05-04T11:49:20.250Z,97.30
2023-05-04T11:51:48.781Z,96.30
2023-05-04T11:54:32.435Z,96.80
2023-05-04T11:57:01.798Z,96.40
2023-05-04T11:59:30.278Z,96.80
2023-05-04T12:01:59.852Z,97.00
2023-05-04T12:04:34.436Z,96.30
2023-05-04T12:07:07.926Z,96.20
2023-05-04T12:09:48.014Z,95.60
2023-05-04T12:12:19.015Z,95.70
2023-05-04T12:14:52.932Z,95.90
2023-05-04T12:17:37.385Z,96.20
2023-05-04T12:20:06.724Z,96.60
2023-05-04T12:22:35.841Z,96.40
2023-05-04T12:25:04.142Z,96.40
2023-05-04T12:27:33.257Z,96.20
2023-05-04T12:30:01.421Z,96.30
2023-05-04T12:32:37.290Z,96.10
2023-05-04T12:35:06.579Z,96.20
2023-05-04T12:37:34.948Z,96.50
2023-05-04T12:40:21.091Z,96.80
2023-05-04T12:42:55.802Z,96.00
2023-05-04T12:45:24.124Z,95.60
2023-05-04T12:47:53.934Z,95.70
2023-05-04T12:50:22.296Z,95.90
2023-05-04T12:52:50.654Z,96.20
2023-05-04T12:55:18.874Z,96.40
2023-05-04T12:57:47.050Z,96.40
2023-05-04T13:00:16.366Z,96.50
2023-05-04T13:02:44.581Z,95.60
2023-05-04T13:05:15.834Z,95.50
2023-05-04T13:07:47.413Z,95.20
2023-05-04T13:10:15.623Z,94.90
2023-05-04T13:12:46.108Z,94.80
2023-05-04T13:15:16.140Z,95.70
2023-05-04T13:17:44.498Z,96.10
2023-05-04T13:20:15.816Z,95.30
2023-05-04T13:22:46.238Z,95.20
2023-05-04T13:25:16.211Z,95.70
2023-05-04T13:27:44.361Z,95.20
2023-05-04T13:30:13.324Z,95.00
2023-05-04T13:32:42.107Z,95.40
2023-05-04T13:35:10.952Z,95.70
2023-05-04T13:37:40.421Z,95.50
2023-05-04T13:40:09.740Z,94.50
2023-05-04T13:42:38.118Z,95.00
2023-05-04T13:45:07.754Z,95.10
2023-05-04T13:47:37.079Z,95.20
2023-05-04T13:50:09.804Z,95.10
2023-05-04T13:52:38.023Z,95.60
2023-05-04T13:55:08.411Z,95.50
2023-05-04T13:57:36.811Z,94.70
2023-05-04T14:00:08.382Z,94.80
2023-05-04T14:02:36.860Z,95.50
2023-05-04T14:05:05.565Z,95.20
2023-05-04T14:07:35.019Z,95.10
2023-05-04T14:10:05.864Z,95.60
2023-05-04T14:12:35.734Z,95.70
2023-05-04T14:15:04.524Z,95.20
2023-05-04T14:17:33.073Z,95.10
2023-05-04T14:20:01.408Z,95.20
2023-05-04T14:22:31.210Z,95.30
2023-05-04T14:24:59.466Z,95.10
2023-05-04T14:27:27.886Z,95.10
2023-05-04T14:29:58.198Z,94.70
2023-05-04T14:32:26.524Z,95.00
2023-05-04T14:35:01.966Z,95.40
2023-05-04T14:37:30.059Z,95.10
2023-05-04T14:39:59.470Z,95.30
2023-05-04T14:42:28.213Z,95.30
2023-05-04T14:44:57.792Z,95.30
2023-05-04T14:47:27.530Z,95.60
2023-05-04T14:49:55.972Z,95.50
2023-05-04T14:52:27.978Z,95.50
2023-05-04T14:54:56.213Z,95.80
2023-05-04T14:57:24.253Z,95.50
2023-05-04T14:59:52.385Z,95.30
2023-05-04T15:02:22.103Z,95.00
2023-05-04T15:04:50.479Z,95.00
2023-05-04T15:07:20.952Z,94.80
2023-05-04T15:09:49.160Z,94.80
2023-05-04T15:12:17.561Z,94.00
2023-05-04T15:14:46.709Z,94.60
2023-05-04T15:17:17.227Z,94.60
2023-05-04T15:19:48.309Z,94.50
2023-05-04T15:22:16.399Z,94.20
2023-05-04T15:24:44.660Z,94.20
2023-05-04T15:27:12.801Z,93.90
2023-05-04T15:29:40.870Z,93.50
2023-05-04T15:32:08.919Z,93.80
2023-05-04T15:34:36.955Z,94.00
2023-05-04T15:37:06.579Z,93.10
2023-05-04T15:39:34.696Z,93.10
2023-05-04T15:42:03.519Z,93.50
2023-05-04T15:44:32.222Z,93.50
2023-05-04T15:47:00.587Z,93.40
2023-05-04T15:49:28.720Z,93.20
2023-05-04T15:51:56.799Z,93.10
2023-05-04T15:54:26.223Z,93.40
2023-05-04T15:56:54.327Z,93.10
2023-05-04T15:59:25.216Z,93.20
2023-05-04T16:01:53.933Z,93.20
2023-05-04T16:04:22.655Z,93.50
2023-05-04T16:06:50.787Z,93.40
2023-05-04T16:09:20.722Z,93.50
2023-05-04T16:11:50.222Z,93.50
2023-05-04T16:14:18.321Z,93.40
2023-05-04T16:16:46.569Z,93.60
2023-05-04T16:19:14.804Z,93.50
2023-05-04T16:21:42.852Z,93.60
2023-05-04T16:24:12.946Z,93.60
2023-05-04T16:26:41.156Z,94.00
2023-05-04T16:29:12.960Z,94.10
2023-05-04T16:31:41.065Z,93.80
2023-05-04T16:34:09.309Z,93.50
2023-05-04T16:36:37.392Z,94.00
2023-05-04T16:39:05.812Z,93.80
2023-05-04T16:41:33.901Z,94.00
2023-05-04T16:44:02.164Z,94.10
2023-05-04T16:46:31.766Z,94.30
2023-05-04T16:48:59.917Z,94.30
2023-05-04T16:51:28.057Z,94.40
2023-05-04T16:53:56.213Z,94.70
2023-05-04T16:56:24.428Z,95.00
2023-05-04T16:58:52.646Z,95.20
2023-05-04T17:01:21.094Z,95.10
2023-05-04T17:08:12.588Z,95.50
2023-05-04T17:10:41.221Z,95.90
2023-05-04T17:13:09.445Z,96.00
2023-05-04T17:15:37.631Z,96.40
2023-05-04T17:18:07.293Z,96.60
2023-05-04T17:20:35.505Z,96.50
2023-05-04T17:23:03.663Z,96.60
2023-05-04T17:25:34.080Z,96.60
2023-05-04T17:28:02.331Z,96.50
2023-05-04T17:30:30.655Z,96.30
2023-05-04T17:32:58.778Z,96.50
2023-05-04T17:35:27.123Z,96.30
2023-05-04T17:37:58.609Z,96.50
2023-05-04T17:40:27.758Z,96.70
2023-05-04T17:42:57.931Z,96.90
2023-05-04T17:45:26.011Z,96.90
2023-05-04T17:47:54.552Z,97.00
2023-05-04T17:50:23.016Z,97.10
2023-05-04T17:52:55.110Z,96.70
2023-05-04T17:55:25.377Z,96.80
2023-05-04T17:57:54.145Z,96.90
2023-05-04T18:00:24.067Z,96.90
2023-05-04T18:02:52.216Z,97.10
2023-05-04T18:05:20.606Z,97.20
2023-05-04T18:07:48.840Z,97.30
2023-05-04T18:10:16.988Z,97.40
2023-05-04T18:12:45.149Z,97.60
2023-05-04T18:15:13.502Z,97.70
2023-05-04T18:17:42.990Z,97.90
2023-05-04T18:20:13.174Z,98.00
2023-05-04T18:22:41.295Z,98.30
2023-05-04T18:25:10.197Z,98.30
2023-05-04T18:27:38.274Z,98.40
2023-05-04T18:30:08.473Z,98.60
2023-05-04T18:32:37.054Z,98.80
2023-05-04T18:35:07.690Z,98.90
2023-05-04T18:37:35.902Z,99.00
2023-05-04T18:40:14.172Z,99.00
2023-05-04T18:42:42.275Z,99.10
2023-05-04T18:45:13.327Z,99.40
2023-05-04T18:47:41.517Z,99.60
2023-05-04T18:50:12.086Z,99.70
2023-05-04T18:52:40.200Z,99.90
2023-05-04T18:55:08.629Z,99.90
2023-05-04T18:57:37.058Z,99.90
2023-05-04T19:00:09.089Z,99.90
2023-05-04T19:02:38.188Z,99.90
2023-05-04T19:05:10.396Z,99.90
2023-05-04T19:07:40.694Z,99.90
2023-05-04T19:10:10.468Z,99.90
2023-05-04T19:12:38.616Z,99.90
2023-05-04T19:15:07.964Z,99.90
2023-05-04T19:17:36.170Z,99.90
2023-05-04T19:20:04.676Z,99.90
2023-05-04T19:22:32.844Z,99.90
2023-05-04T19:25:04.074Z,99.90
2023-05-04T19:27:32.190Z,99.90
2023-05-04T19:30:00.463Z,99.90
2023-05-04T19:32:31.069Z,99.90
2023-05-04T19:34:59.401Z,99.90
2023-05-04T19:37:27.578Z,99.90
2023-05-04T19:39:55.820Z,99.90
2023-05-04T19:42:25.407Z,99.90
2023-05-04T19:44:53.522Z,99.90
2023-05-04T19:47:22.024Z,99.90
2023-05-04T20:05:50.573Z,99.90
2023-05-04T20:08:21.117Z,99.90
2023-05-04T20:10:49.188Z,99.90
2023-05-04T20:13:17.458Z,99.90
2023-05-04T20:15:46.016Z,99.90
2023-05-04T20:18:14.188Z,99.90
2023-05-04T20:20:42.337Z,99.90
2023-05-04T20:23:13.159Z,99.90
2023-05-04T20:25:42.888Z,99.90
2023-05-04T20:28:13.431Z,99.90
2023-05-04T20:30:41.706Z,99.90
2023-05-04T20:33:09.940Z,99.90
2023-05-04T20:35:38.097Z,99.90
2023-05-04T20:38:06.273Z,99.90
2023-05-04T20:40:34.436Z,99.90
2023-05-04T20:43:03.916Z,99.90
2023-05-04T20:45:32.262Z,99.90
2023-05-04T20:48:01.250Z,99.90
2023-05-04T20:50:29.371Z,99.90
2023-05-04T20:52:57.486Z,99.90
2023-05-04T20:55:25.900Z,99.90
2023-05-04T20:57:54.030Z,99.90
2023-05-04T21:00:24.466Z,99.90
2023-05-04T21:02:52.677Z,99.90
2023-05-04T21:05:20.825Z,99.90
2023-05-04T21:07:48.918Z,99.90
2023-05-04T21:10:17.025Z,99.90
2023-05-04T21:12:45.143Z,99.90
2023-05-04T21:15:13.396Z,99.90
2023-05-04T21:17:49.874Z,99.90
2023-05-04T21:20:18.218Z,99.90
2023-05-04T21:22:46.362Z,99.90
2023-05-04T21:25:14.469Z,99.90
2023-05-04T21:27:44.309Z,99.90
2023-05-04T21:30:13.007Z,99.90
2023-05-04T21:32:42.736Z,99.90
2023-05-04T21:35:11.262Z,99.90
2023-05-04T21:37:39.385Z,99.90
2023-05-04T21:40:09.863Z,99.90
2023-05-04T21:42:37.966Z,99.90
2023-05-04T21:45:07.043Z,99.90
2023-05-04T21:47:36.307Z,99.90
2023-05-04T21:50:06.839Z,99.90
2023-05-04T21:52:35.129Z,99.90
2023-05-04T21:55:03.262Z,99.90
2023-05-04T21:57:33.273Z,99.90
2023-05-04T22:00:02.017Z,99.90
2023-05-04T22:02:30.054Z,99.90
2023-05-04T22:04:58.435Z,99.90
2023-05-04T22:07:27.889Z,99.90
2023-05-04T22:09:56.042Z,99.90
2023-05-04T22:24:14.755Z,99.90
2023-05-04T22:27:38.381Z,99.90
2023-05-04T22:30:07.913Z,99.90
2023-05-04T22:32:36.361Z,99.90
2023-05-04T22:35:04.858Z,99.90
2023-05-04T22:37:32.949Z,99.90
2023-05-04T22:40:04.692Z,99.90
2023-05-04T22:42:33.232Z,99.90
2023-05-04T22:45:01.277Z,99.90
2023-05-04T22:47:29.396Z,99.90
2023-05-04T22:49:57.665Z,99.90
2023-05-04T22:52:25.942Z,99.90
2023-05-04T22:54:53.965Z,99.90
2023-05-04T22:57:23.422Z,99.90
2023-05-04T22:59:51.943Z,99.90
2023-05-04T23:02:20.042Z,99.90
2023-05-04T23:04:48.352Z,99.90
2023-05-04T23:07:16.564Z,99.90
2023-05-04T23:09:46.265Z,99.90
2023-05-04T23:12:15.145Z,99.90
2023-05-04T23:14:44.830Z,99.90
2023-05-04T23:17:13.514Z,99.90
2023-05-04T23:19:41.618Z,99.90
2023-05-04T23:22:09.703Z,99.90
2023-05-04T23:24:37.755Z,99.90
2023-05-04T23:27:05.820Z,99.90
2023-05-04T23:29:33.938Z,99.90
2023-05-04T23:32:03.832Z,99.90
2023-05-04T23:34:32.037Z,99.90
2023-05-04T23:37:00.072Z,99.90
2023-05-04T23:39:28.185Z,99.90
2023-05-04T23:41:56.275Z,99.90
2023-05-04T23:44:24.376Z,99.90
2023-05-04T23:46:52.506Z,99.90
2023-05-04T23:49:21.892Z,99.90
2023-05-04T23:51:49.955Z,99.90
2023-05-04T23:54:18.045Z,99.90
2023-05-04T23:56:46.129Z,99.90
2023-05-04T23:59:14.258Z,99.90
