createdAt,value
2018-01-04T00:00:23.055Z,8.70
2018-01-04T00:02:50.580Z,8.70
2018-01-04T00:05:18.068Z,8.70
2018-01-04T00:07:45.547Z,8.70
2018-01-04T00:10:13.039Z,8.70
2018-01-04T00:12:40.516Z,8.70
2018-01-04T00:15:07.988Z,8.70
2018-01-04T00:17:35.474Z,8.70
2018-01-04T00:20:03.043Z,8.70
2018-01-04T00:22:30.527Z,8.70
2018-01-04T00:24:58.766Z,8.80
2018-01-04T00:27:26.255Z,8.80
2018-01-04T00:29:53.727Z,8.70
2018-01-04T00:32:21.214Z,8.80
2018-01-04T00:34:48.698Z,8.70
2018-01-04T00:37:16.936Z,8.70
2018-01-04T00:39:44.437Z,8.80
2018-01-04T00:42:11.919Z,8.80
2018-01-04T00:44:40.200Z,8.80
2018-01-04T00:47:08.491Z,8.80
2018-01-04T00:49:35.983Z,8.70
2018-01-04T00:52:04.235Z,8.80
2018-01-04T00:54:31.852Z,8.80
2018-01-04T00:56:59.344Z,8.80
2018-01-04T00:59:26.821Z,8.80
2018-01-04T01:01:54.321Z,8.80
2018-01-04T01:04:21.795Z,8.80
2018-01-04T01:06:49.367Z,8.80
2018-01-04T01:09:17.634Z,8.80
2018-01-04T01:11:45.131Z,8.80
2018-01-04T01:14:12.706Z,8.80
2018-01-04T01:16:40.183Z,8.80
2018-01-04T01:19:08.440Z,8.80
2018-01-04T01:21:35.911Z,8.80
2018-01-04T01:24:03.384Z,8.80
2018-01-04T01:26:30.872Z,8.80
2018-01-04T01:28:58.351Z,8.80
2018-01-04T01:31:26.599Z,8.80
2018-01-04T01:33:54.098Z,8.80
2018-01-04T01:36:21.679Z,8.80
2018-01-04T01:38:49.168Z,8.80
2018-01-04T01:41:17.439Z,8.80
2018-01-04T01:43:45.702Z,8.80
2018-01-04T01:46:13.190Z,8.70
2018-01-04T01:48:40.683Z,8.80
2018-01-04T01:51:08.927Z,8.80
2018-01-04T01:53:36.419Z,8.70
2018-01-04T01:56:03.899Z,8.70
2018-01-04T01:58:32.135Z,8.70
2018-01-04T02:00:59.624Z,8.70
2018-01-04T02:03:27.116Z,8.70
2018-01-04T02:05:55.363Z,8.80
2018-01-04T02:08:22.838Z,8.80
2018-01-04T02:10:50.327Z,8.80
2018-01-04T02:13:17.804Z,8.80
2018-01-04T02:15:45.292Z,8.80
2018-01-04T02:18:24.790Z,8.80
2018-01-04T02:21:04.173Z,8.80
2018-01-04T02:26:46.235Z,8.70
2018-01-04T02:29:25.633Z,8.70
2018-01-04T02:32:05.159Z,8.70
2018-01-04T02:34:45.311Z,8.70
2018-01-04T02:37:24.567Z,8.70
2018-01-04T02:40:04.727Z,8.70
2018-01-04T02:42:44.277Z,8.70
2018-01-04T02:45:23.604Z,8.70
2018-01-04T02:47:51.199Z,8.80
2018-01-04T02:50:18.772Z,8.80
2018-01-04T02:52:46.347Z,8.70
2018-01-04T02:55:13.948Z,8.80
2018-01-04T02:57:41.424Z,8.80
2018-01-04T03:00:08.919Z,8.80
2018-01-04T03:02:36.428Z,8.80
2018-01-04T03:05:03.915Z,8.80
2018-01-04T03:07:32.182Z,8.70
2018-01-04T03:09:59.756Z,8.70
2018-01-04T03:12:27.331Z,8.70
2018-01-04T03:14:54.823Z,8.70
2018-01-04T03:17:23.060Z,8.70
2018-01-04T03:19:50.540Z,8.70
2018-01-04T03:22:23.856Z,8.70
2018-01-04T03:24:57.136Z,8.70
2018-01-04T03:27:30.347Z,8.70
2018-01-04T03:30:03.649Z,8.70
2018-01-04T03:32:36.699Z,8.70
2018-01-04T03:35:10.571Z,8.60
2018-01-04T03:37:43.684Z,8.70
2018-01-04T03:40:16.767Z,8.70
2018-01-04T03:42:49.970Z,8.70
2018-01-04T03:45:23.176Z,8.70
2018-01-04T03:47:56.400Z,8.70
2018-01-04T03:50:29.511Z,8.70
2018-01-04T03:52:57.007Z,8.80
2018-01-04T03:55:30.835Z,8.80
2018-01-04T03:57:59.138Z,8.70
2018-01-04T04:03:32.739Z,8.70
2018-01-04T04:06:05.899Z,8.80
2018-01-04T04:08:39.028Z,8.70
2018-01-04T04:11:06.500Z,8.80
2018-01-04T04:13:33.983Z,8.80
2018-01-04T04:16:01.454Z,8.70
2018-01-04T04:18:28.957Z,8.70
2018-01-04T04:20:57.202Z,8.80
2018-01-04T04:23:24.694Z,8.70
2018-01-04T04:25:52.181Z,8.80
2018-01-04T04:28:19.651Z,8.80
2018-01-04T04:30:47.135Z,8.80
2018-01-04T04:33:15.398Z,8.80
2018-01-04T04:35:43.037Z,8.80
2018-01-04T04:38:11.227Z,8.80
2018-01-04T04:40:38.731Z,8.80
2018-01-04T04:43:06.203Z,8.80
2018-01-04T04:45:33.704Z,8.80
2018-01-04T04:48:01.179Z,8.80
2018-01-04T04:50:28.712Z,8.80
2018-01-04T04:52:56.287Z,8.80
2018-01-04T04:55:23.855Z,8.80
2018-01-04T04:57:51.338Z,8.80
2018-01-04T05:00:19.579Z,8.80
2018-01-04T05:02:47.088Z,8.80
2018-01-04T05:05:14.567Z,8.80
2018-01-04T05:07:42.851Z,8.80
2018-01-04T05:10:11.095Z,8.80
2018-01-04T05:12:38.591Z,8.80
2018-01-04T05:15:06.083Z,8.90
2018-01-04T05:17:33.679Z,8.90
2018-01-04T05:20:01.227Z,8.80
2018-01-04T05:22:28.791Z,8.80
2018-01-04T05:24:56.275Z,8.90
2018-01-04T05:27:24.518Z,8.90
2018-01-04T05:29:52.021Z,8.80
2018-01-04T05:32:19.495Z,8.90
2018-01-04T05:34:46.990Z,8.90
2018-01-04T05:37:14.565Z,8.80
2018-01-04T05:39:42.103Z,8.70
2018-01-04T05:42:09.612Z,8.70
2018-01-04T05:44:37.111Z,8.70
2018-01-04T05:47:04.615Z,8.60
2018-01-04T05:49:32.192Z,8.60
2018-01-04T05:51:59.679Z,8.60
2018-01-04T05:54:27.918Z,8.70
2018-01-04T05:56:55.520Z,8.70
2018-01-04T05:59:24.503Z,8.70
2018-01-04T06:01:52.009Z,8.70
2018-01-04T06:04:20.282Z,8.70
2018-01-04T06:06:47.755Z,8.70
2018-01-04T06:09:15.243Z,8.70
2018-01-04T06:11:43.495Z,8.70
2018-01-04T06:14:10.975Z,8.70
2018-01-04T06:16:39.219Z,8.70
2018-01-04T06:19:06.706Z,8.70
2018-01-04T06:21:34.187Z,8.80
2018-01-04T06:24:01.659Z,8.70
2018-01-04T06:26:29.255Z,8.70
2018-01-04T06:28:58.239Z,8.70
2018-01-04T06:31:25.739Z,8.70
2018-01-04T06:33:53.979Z,8.70
2018-01-04T06:36:21.463Z,8.70
2018-01-04T06:38:48.934Z,8.70
2018-01-04T06:41:16.475Z,8.70
2018-01-04T06:43:44.687Z,8.60
2018-01-04T06:46:12.199Z,8.60
2018-01-04T06:48:40.447Z,8.60
2018-01-04T06:51:07.924Z,8.60
2018-01-04T06:53:35.523Z,8.60
2018-01-04T06:56:02.998Z,8.60
2018-01-04T06:58:31.255Z,8.60
2018-01-04T07:00:58.731Z,8.60
2018-01-04T07:03:26.311Z,8.60
2018-01-04T07:05:53.788Z,8.60
2018-01-04T07:08:21.354Z,8.60
2018-01-04T07:10:48.848Z,8.50
2018-01-04T07:13:17.151Z,8.50
2018-01-04T07:15:44.686Z,8.50
2018-01-04T07:18:12.179Z,8.50
2018-01-04T07:20:40.421Z,8.50
2018-01-04T07:23:07.914Z,8.50
2018-01-04T07:25:35.411Z,8.50
2018-01-04T07:28:03.647Z,8.50
2018-01-04T07:30:31.149Z,8.50
2018-01-04T07:32:58.735Z,8.50
2018-01-04T07:35:26.978Z,8.50
2018-01-04T07:37:54.447Z,8.50
2018-01-04T07:40:21.935Z,8.50
2018-01-04T07:42:49.435Z,8.50
2018-01-04T07:45:17.675Z,8.50
2018-01-04T07:47:45.201Z,8.50
2018-01-04T07:50:13.466Z,8.50
2018-01-04T07:52:40.938Z,8.40
2018-01-04T07:55:08.431Z,8.50
2018-01-04T07:57:36.667Z,8.50
2018-01-04T08:00:04.147Z,8.50
2018-01-04T08:02:32.451Z,8.60
2018-01-04T08:04:59.923Z,8.60
2018-01-04T08:08:32.295Z,8.60
2018-01-04T08:10:59.767Z,8.60
2018-01-04T08:13:27.264Z,8.60
2018-01-04T08:15:54.754Z,8.60
2018-01-04T08:18:22.991Z,8.60
2018-01-04T08:20:50.471Z,8.60
2018-01-04T08:23:17.978Z,8.50
2018-01-04T08:25:46.252Z,8.60
2018-01-04T08:28:13.756Z,8.50
2018-01-04T08:30:41.247Z,8.60
2018-01-04T08:33:08.764Z,8.50
2018-01-04T08:35:36.252Z,8.50
2018-01-04T08:38:04.556Z,8.60
2018-01-04T08:40:32.046Z,8.50
2018-01-04T08:42:59.571Z,8.50
2018-01-04T08:45:27.140Z,8.50
2018-01-04T08:47:55.256Z,8.50
2018-01-04T08:50:22.748Z,8.50
2018-01-04T08:52:50.267Z,8.50
2018-01-04T08:55:17.856Z,8.50
2018-01-04T08:57:46.162Z,8.50
2018-01-04T09:00:13.702Z,8.50
2018-01-04T09:02:41.179Z,8.50
2018-01-04T09:05:08.655Z,8.50
2018-01-04T09:07:36.183Z,8.50
2018-01-04T09:10:03.659Z,8.40
2018-01-04T09:12:31.195Z,8.40
2018-01-04T09:14:58.711Z,8.30
2018-01-04T09:17:26.195Z,8.30
2018-01-04T09:19:53.763Z,8.30
2018-01-04T09:24:55.175Z,8.30
2018-01-04T09:27:23.473Z,8.20
2018-01-04T09:29:51.722Z,8.20
2018-01-04T09:32:19.191Z,8.20
2018-01-04T09:34:46.775Z,8.20
2018-01-04T09:37:14.296Z,8.20
2018-01-04T09:39:41.867Z,8.20
2018-01-04T09:42:09.399Z,8.10
2018-01-04T09:44:36.888Z,8.00
2018-01-04T09:47:05.125Z,8.00
2018-01-04T09:49:32.631Z,8.00
2018-01-04T09:52:00.107Z,8.00
2018-01-04T09:54:27.600Z,7.90
2018-01-04T09:56:55.157Z,7.90
2018-01-04T09:59:23.390Z,7.90
2018-01-04T10:01:50.907Z,7.90
2018-01-04T10:04:18.606Z,7.90
2018-01-04T10:06:46.131Z,7.80
2018-01-04T10:09:13.603Z,7.80
2018-01-04T10:11:41.099Z,7.80
2018-01-04T10:14:09.347Z,7.70
2018-01-04T10:16:36.846Z,7.70
2018-01-04T10:19:04.353Z,7.60
2018-01-04T10:21:31.893Z,7.60
2018-01-04T10:23:59.399Z,7.60
2018-01-04T10:26:26.935Z,7.60
2018-01-04T10:28:54.410Z,7.60
2018-01-04T10:31:22.697Z,7.70
2018-01-04T10:33:50.176Z,7.70
2018-01-04T10:36:18.446Z,7.80
2018-01-04T10:38:45.923Z,7.70
2018-01-04T10:41:13.399Z,7.80
2018-01-04T10:43:41.654Z,7.90
2018-01-04T10:46:09.135Z,7.90
2018-01-04T10:48:36.634Z,7.90
2018-01-04T10:51:04.896Z,8.00
2018-01-04T10:53:32.371Z,8.00
2018-01-04T10:55:59.858Z,8.00
2018-01-04T10:58:28.235Z,8.10
2018-01-04T11:00:55.740Z,8.10
2018-01-04T11:03:23.283Z,8.20
2018-01-04T11:05:50.852Z,8.10
2018-01-04T11:08:18.338Z,8.20
2018-01-04T11:10:46.575Z,8.20
2018-01-04T11:13:14.092Z,8.20
2018-01-04T11:15:42.410Z,8.30
2018-01-04T11:18:09.887Z,8.30
2018-01-04T11:20:37.415Z,8.30
2018-01-04T11:23:05.692Z,8.30
2018-01-04T11:25:33.179Z,8.30
2018-01-04T11:28:01.424Z,8.30
2018-01-04T11:30:28.895Z,8.30
2018-01-04T11:32:56.377Z,8.40
2018-01-04T11:35:23.858Z,8.40
2018-01-04T11:37:51.369Z,8.40
2018-01-04T11:40:18.842Z,8.40
2018-01-04T11:42:46.355Z,8.40
2018-01-04T11:45:13.882Z,8.40
2018-01-04T11:47:41.365Z,8.40
2018-01-04T11:50:09.252Z,8.40
2018-01-04T11:52:36.728Z,8.40
2018-01-04T11:55:04.198Z,8.30
2018-01-04T11:57:31.683Z,8.30
2018-01-04T11:59:59.146Z,8.30
2018-01-04T12:02:26.638Z,8.30
2018-01-04T12:04:54.113Z,8.30
2018-01-04T12:07:21.582Z,8.40
2018-01-04T12:09:49.093Z,8.30
2018-01-04T12:12:16.592Z,8.30
2018-01-04T12:14:44.187Z,8.30
2018-01-04T12:17:11.704Z,8.30
2018-01-04T12:19:39.239Z,8.40
2018-01-04T12:22:07.524Z,8.40
2018-01-04T12:24:35.004Z,8.40
2018-01-04T12:27:02.581Z,8.40
2018-01-04T12:29:30.051Z,8.50
2018-01-04T12:31:57.523Z,8.50
2018-01-04T12:34:25.003Z,8.50
2018-01-04T12:36:53.323Z,8.50
2018-01-04T12:39:20.831Z,8.50
2018-01-04T12:41:48.312Z,8.60
2018-01-04T12:44:15.787Z,8.60
2018-01-04T12:46:43.293Z,8.50
2018-01-04T12:49:10.760Z,8.50
2018-01-04T12:51:38.261Z,8.50
2018-01-04T12:54:05.772Z,8.50
2018-01-04T12:56:33.259Z,8.50
2018-01-04T12:59:01.530Z,8.40
2018-01-04T13:01:29.076Z,8.40
2018-01-04T13:03:56.580Z,8.50
2018-01-04T13:06:24.063Z,8.50
2018-01-04T13:08:52.346Z,8.50
2018-01-04T13:11:19.831Z,8.50
2018-01-04T13:13:48.068Z,8.50
2018-01-04T13:16:15.556Z,8.50
2018-01-04T13:18:43.143Z,8.50
2018-01-04T13:21:10.615Z,8.50
2018-01-04T13:23:38.200Z,8.50
2018-01-04T13:26:06.457Z,8.50
2018-01-04T13:33:26.899Z,9.10
2018-01-04T13:35:54.399Z,9.00
2018-01-04T13:43:42.100Z,8.70
2018-01-04T13:46:09.663Z,8.70
2018-01-04T13:48:37.169Z,8.70
2018-01-04T13:51:05.443Z,8.80
2018-01-04T13:55:25.890Z,8.80
2018-01-04T13:57:54.708Z,8.70
2018-01-04T14:03:58.915Z,8.70
2018-01-04T14:06:26.392Z,8.80
2018-01-04T14:13:43.426Z,8.70
2018-01-04T15:00:19.610Z,8.60
2018-01-04T15:02:47.916Z,8.70
2018-01-04T15:05:15.391Z,8.70
2018-01-04T15:07:42.903Z,8.80
2018-01-04T15:10:10.754Z,8.90
2018-01-04T15:12:38.283Z,9.00
2018-01-04T15:15:06.684Z,9.20
2018-01-04T15:17:34.943Z,9.30
2018-01-04T15:20:02.647Z,9.30
2018-01-04T15:22:30.920Z,9.50
2018-01-04T15:24:58.390Z,9.40
2018-01-04T15:27:25.873Z,9.50
2018-01-04T15:29:54.148Z,9.50
2018-01-04T15:32:21.699Z,9.50
2018-01-04T15:34:49.140Z,9.70
2018-01-04T15:37:16.638Z,10.00
2018-01-04T15:39:44.186Z,10.30
2018-01-04T15:42:11.705Z,10.40
2018-01-04T15:44:39.277Z,10.60
2018-01-04T15:47:06.765Z,10.70
2018-01-04T15:51:46.611Z,10.80
2018-01-04T15:54:14.200Z,10.90
2018-01-04T15:56:41.775Z,11.00
2018-01-04T15:59:09.781Z,11.10
2018-01-04T16:01:37.360Z,11.20
2018-01-04T16:04:04.848Z,11.20
2018-01-04T16:06:36.144Z,11.30
2018-01-04T16:09:04.059Z,11.40
2018-01-04T16:11:32.331Z,11.50
2018-01-04T16:13:59.902Z,11.40
2018-01-04T16:16:27.375Z,11.60
2018-01-04T16:18:54.939Z,11.60
2018-01-04T16:21:22.444Z,11.60
2018-01-04T16:23:50.682Z,11.60
2018-01-04T16:26:18.159Z,11.60
2018-01-04T16:28:45.659Z,11.60
2018-01-04T16:31:13.912Z,11.80
2018-01-04T16:33:41.396Z,11.70
2018-01-04T16:36:08.979Z,11.80
2018-01-04T16:38:37.236Z,11.90
2018-01-04T16:43:34.135Z,11.90
2018-01-04T16:46:01.728Z,11.90
2018-01-04T16:48:29.208Z,11.90
2018-01-04T16:50:57.482Z,11.90
2018-01-04T16:53:25.723Z,12.00
2018-01-04T16:55:53.210Z,11.90
2018-01-04T16:58:20.825Z,11.90
2018-01-04T17:00:49.071Z,11.90
2018-01-04T17:03:16.570Z,11.90
2018-01-04T17:05:44.143Z,11.90
2018-01-04T17:08:11.715Z,11.90
2018-01-04T17:10:39.215Z,11.90
2018-01-04T17:13:06.764Z,12.00
2018-01-04T17:15:35.023Z,12.20
2018-01-04T17:18:02.527Z,12.10
2018-01-04T17:20:30.812Z,12.20
2018-01-04T17:22:58.290Z,12.20
2018-01-04T17:25:26.537Z,12.20
2018-01-04T17:27:54.603Z,12.10
2018-01-04T17:30:22.215Z,12.10
2018-01-04T17:32:49.708Z,12.10
2018-01-04T17:35:17.989Z,12.10
2018-01-04T17:37:46.250Z,12.20
2018-01-04T17:40:13.732Z,12.10
2018-01-04T17:42:41.319Z,12.20
2018-01-04T17:45:09.564Z,12.10
2018-01-04T17:47:37.039Z,12.10
2018-01-04T17:50:04.651Z,12.10
2018-01-04T17:52:32.904Z,12.10
2018-01-04T17:55:00.395Z,12.00
2018-01-04T17:57:27.923Z,12.00
2018-01-04T17:59:55.759Z,12.00
2018-01-04T18:02:24.007Z,12.10
2018-01-04T18:04:51.550Z,12.10
2018-01-04T18:07:19.763Z,12.20
2018-01-04T18:09:47.240Z,12.20
2018-01-04T18:12:14.819Z,12.10
2018-01-04T18:14:42.295Z,12.10
2018-01-04T18:17:09.779Z,12.10
2018-01-04T18:19:37.315Z,12.20
2018-01-04T18:22:04.827Z,12.20
2018-01-04T18:24:32.317Z,12.20
2018-01-04T18:27:00.583Z,12.20
2018-01-04T18:29:28.163Z,12.10
2018-01-04T18:31:56.415Z,12.10
2018-01-04T18:34:23.931Z,12.10
2018-01-04T18:36:52.179Z,12.10
2018-01-04T18:39:19.663Z,12.10
2018-01-04T18:41:47.160Z,12.00
2018-01-04T18:44:15.426Z,12.00
2018-01-04T18:46:43.004Z,12.00
2018-01-04T18:49:10.515Z,12.00
2018-01-04T18:51:37.992Z,12.00
2018-01-04T18:54:06.088Z,11.90
2018-01-04T18:56:33.623Z,11.90
2018-01-04T18:59:01.171Z,11.90
2018-01-04T19:01:28.751Z,11.90
2018-01-04T19:03:56.272Z,11.90
2018-01-04T19:06:23.756Z,11.90
2018-01-04T19:08:51.247Z,11.90
2018-01-04T19:11:18.743Z,11.80
2018-01-04T19:13:47.007Z,11.80
2018-01-04T19:16:14.490Z,11.80
2018-01-04T19:18:41.990Z,11.90
2018-01-04T19:21:09.491Z,11.90
2018-01-04T19:23:36.979Z,11.80
2018-01-04T19:26:04.480Z,11.80
2018-01-04T19:28:32.766Z,11.70
2018-01-04T19:31:00.330Z,11.60
2018-01-04T19:33:27.928Z,11.70
2018-01-04T19:35:55.416Z,11.60
2018-01-04T19:38:22.921Z,11.50
2018-01-04T19:40:50.428Z,11.40
2018-01-04T19:43:18.708Z,11.50
2018-01-04T19:45:46.184Z,11.40
2018-01-04T19:48:14.495Z,11.60
2018-01-04T19:50:41.972Z,11.50
2018-01-04T19:53:09.468Z,11.50
2018-01-04T19:55:37.148Z,11.50
2018-01-04T19:58:04.755Z,11.50
2018-01-04T20:00:33.009Z,11.40
2018-01-04T20:03:00.539Z,11.40
2018-01-04T20:05:28.024Z,11.40
2018-01-04T20:07:55.504Z,11.40
2018-01-04T20:10:23.020Z,11.40
2018-01-04T20:12:50.520Z,11.40
2018-01-04T20:15:18.016Z,11.30
2018-01-04T20:17:45.515Z,11.30
2018-01-04T20:20:13.107Z,11.30
2018-01-04T20:22:40.595Z,11.30
2018-01-04T20:25:08.884Z,11.20
2018-01-04T20:27:37.139Z,11.20
2018-01-04T20:30:04.624Z,11.20
2018-01-04T20:32:32.129Z,11.20
2018-01-04T20:34:59.667Z,11.20
2018-01-04T20:37:27.151Z,11.30
2018-01-04T20:39:55.411Z,11.20
2018-01-04T20:42:22.903Z,11.20
2018-01-04T20:44:51.197Z,11.10
2018-01-04T20:47:18.700Z,11.00
2018-01-04T20:49:46.228Z,11.00
2018-01-04T20:52:14.492Z,10.90
2018-01-04T20:54:42.009Z,10.90
2018-01-04T20:57:10.260Z,10.90
2018-01-04T20:59:37.843Z,10.80
2018-01-04T21:02:05.350Z,10.80
2018-01-04T21:04:32.827Z,10.80
2018-01-04T21:07:00.303Z,10.80
2018-01-04T21:09:27.812Z,10.80
2018-01-04T21:11:55.303Z,10.70
2018-01-04T21:14:23.554Z,10.80
2018-01-04T21:16:51.056Z,10.80
2018-01-04T21:19:18.535Z,10.70
2018-01-04T21:21:46.788Z,10.70
2018-01-04T21:24:14.321Z,10.70
2018-01-04T21:26:41.815Z,10.70
2018-01-04T21:29:09.295Z,10.60
2018-01-04T21:31:36.816Z,10.60
2018-01-04T21:34:05.243Z,10.60
2018-01-04T21:36:32.722Z,10.60
2018-01-04T21:39:00.218Z,10.60
2018-01-04T21:41:27.707Z,10.60
2018-01-04T21:43:56.712Z,10.50
2018-01-04T21:46:24.287Z,10.50
2018-01-04T21:48:52.537Z,10.50
2018-01-04T21:51:20.075Z,10.50
2018-01-04T21:53:47.587Z,10.50
2018-01-04T21:56:15.084Z,10.40
2018-01-04T21:58:42.581Z,10.40
2018-01-04T22:01:10.859Z,10.40
2018-01-04T22:03:39.236Z,10.40
2018-01-04T22:06:06.711Z,10.40
2018-01-04T22:08:34.207Z,10.30
2018-01-04T22:11:01.688Z,10.30
2018-01-04T22:13:29.245Z,10.30
2018-01-04T22:15:56.758Z,10.30
2018-01-04T22:18:24.239Z,10.20
2018-01-04T22:20:51.723Z,10.20
2018-01-04T22:23:19.219Z,10.20
2018-01-04T22:25:47.475Z,10.10
2018-01-04T22:28:15.091Z,10.10
2018-01-04T22:30:42.635Z,10.20
2018-01-04T22:33:10.127Z,10.10
2018-01-04T22:35:38.366Z,10.10
2018-01-04T22:38:05.867Z,10.10
2018-01-04T22:40:33.344Z,10.10
2018-01-04T22:43:01.588Z,10.00
2018-01-04T22:45:29.182Z,10.00
2018-01-04T22:47:56.759Z,9.90
2018-01-04T22:50:24.342Z,9.90
2018-01-04T22:52:51.831Z,9.90
2018-01-04T22:55:20.076Z,9.80
2018-01-04T22:57:47.557Z,9.90
2018-01-04T23:00:15.047Z,9.80
2018-01-04T23:02:43.291Z,9.80
2018-01-04T23:05:10.767Z,9.70
2018-01-04T23:07:38.266Z,9.70
2018-01-04T23:10:05.745Z,9.70
2018-01-04T23:12:34.120Z,9.60
2018-01-04T23:15:01.631Z,9.60
2018-01-04T23:17:29.167Z,9.60
2018-01-04T23:19:56.791Z,9.60
2018-01-04T23:22:25.039Z,9.50
2018-01-04T23:24:53.279Z,9.50
2018-01-04T23:27:20.753Z,9.40
2018-01-04T23:29:48.276Z,9.40
2018-01-04T23:32:16.639Z,9.40
2018-01-04T23:34:44.118Z,9.40
2018-01-04T23:37:11.691Z,9.40
2018-01-04T23:39:39.167Z,9.30
2018-01-04T23:42:06.639Z,9.20
2018-01-04T23:44:34.917Z,9.20
2018-01-04T23:47:03.167Z,9.20
2018-01-04T23:49:30.638Z,9.20
2018-01-04T23:51:58.127Z,9.10
2018-01-04T23:54:25.609Z,9.10
2018-01-04T23:56:53.091Z,9.10
2018-01-04T23:59:20.583Z,9.10
