createdAt,value
2019-05-01T00:01:54.623Z,32.63
2019-05-01T00:04:26.226Z,31.40
2019-05-01T00:06:57.895Z,31.30
2019-05-01T00:09:24.723Z,33.80
2019-05-01T00:11:51.395Z,36.03
2019-05-01T00:14:18.151Z,32.03
2019-05-01T00:16:44.886Z,33.90
2019-05-01T00:19:11.500Z,32.40
2019-05-01T00:21:38.114Z,33.00
2019-05-01T00:24:04.866Z,34.97
2019-05-01T00:26:31.748Z,35.97
2019-05-01T00:28:58.708Z,33.77
2019-05-01T00:31:25.266Z,33.70
2019-05-01T00:33:51.855Z,34.27
2019-05-01T00:36:18.414Z,34.77
2019-05-01T00:38:45.003Z,35.23
2019-05-01T00:41:11.571Z,34.23
2019-05-01T00:43:38.180Z,34.17
2019-05-01T00:46:04.774Z,34.77
2019-05-01T00:48:31.359Z,34.60
2019-05-01T00:50:58.201Z,32.77
2019-05-01T00:53:24.823Z,33.40
2019-05-01T00:55:53.326Z,32.70
2019-05-01T00:58:38.392Z,34.37
2019-05-01T01:01:09.750Z,42.43
2019-05-01T01:03:36.958Z,44.07
2019-05-01T01:06:04.194Z,43.70
2019-05-01T01:08:30.827Z,39.30
2019-05-01T01:10:57.423Z,34.47
2019-05-01T01:13:24.031Z,33.77
2019-05-01T01:15:50.887Z,34.70
2019-05-01T01:18:17.470Z,32.73
2019-05-01T01:20:44.058Z,35.20
2019-05-01T01:23:10.826Z,35.47
2019-05-01T01:25:37.512Z,36.23
2019-05-01T01:28:04.062Z,35.90
2019-05-01T01:30:30.912Z,34.80
2019-05-01T01:32:57.514Z,34.30
2019-05-01T01:35:24.243Z,36.73
2019-05-01T01:37:50.802Z,34.13
2019-05-01T01:40:17.586Z,35.80
2019-05-01T01:42:45.651Z,34.30
2019-05-01T01:45:17.118Z,35.37
2019-05-01T01:48:02.717Z,36.00
2019-05-01T01:50:29.610Z,35.33
2019-05-01T01:52:56.739Z,36.10
2019-05-01T01:55:23.607Z,35.57
2019-05-01T01:57:50.215Z,35.53
2019-05-01T02:00:19.219Z,36.77
2019-05-01T02:02:47.778Z,35.47
2019-05-01T02:05:16.567Z,35.87
2019-05-01T02:07:43.625Z,37.23
2019-05-01T02:10:10.471Z,37.10
2019-05-01T02:12:37.558Z,36.33
2019-05-01T02:15:04.670Z,37.90
2019-05-01T02:17:50.314Z,36.70
2019-05-01T02:20:18.790Z,36.43
2019-05-01T02:22:45.406Z,35.43
2019-05-01T02:25:12.894Z,34.50
2019-05-01T02:27:41.478Z,37.70
2019-05-01T02:30:10.296Z,37.07
2019-05-01T02:32:37.351Z,36.37
2019-05-01T02:35:04.918Z,38.30
2019-05-01T02:37:32.078Z,37.23
2019-05-01T02:40:00.555Z,36.50
2019-05-01T02:42:29.335Z,34.67
2019-05-01T02:44:57.995Z,35.73
2019-05-01T02:47:26.663Z,35.57
2019-05-01T02:49:55.163Z,34.83
2019-05-01T02:52:22.238Z,36.27
2019-05-01T02:54:49.327Z,35.60
2019-05-01T02:57:18.086Z,36.03
2019-05-01T02:59:45.767Z,35.17
2019-05-01T03:02:12.875Z,36.60
2019-05-01T03:04:40.394Z,36.43
2019-05-01T03:07:07.406Z,37.07
2019-05-01T03:09:34.711Z,34.80
2019-05-01T03:12:01.996Z,36.17
2019-05-01T03:14:30.070Z,34.93
2019-05-01T03:16:59.263Z,35.63
2019-05-01T03:19:30.774Z,36.10
2019-05-01T03:22:14.970Z,35.27
2019-05-01T03:24:41.686Z,39.57
2019-05-01T03:27:08.637Z,39.77
2019-05-01T03:29:35.452Z,37.87
2019-05-01T03:32:16.632Z,37.43
2019-05-01T03:34:31.429Z,37.93
2019-05-01T03:36:58.403Z,37.37
2019-05-01T03:39:25.266Z,39.80
2019-05-01T03:41:52.090Z,39.67
2019-05-01T03:44:18.800Z,36.07
2019-05-01T03:46:45.655Z,37.07
2019-05-01T03:49:12.774Z,37.83
2019-05-01T03:51:39.948Z,39.13
2019-05-01T03:54:07.594Z,38.13
2019-05-01T03:56:34.573Z,37.37
2019-05-01T03:59:01.626Z,37.23
2019-05-01T04:01:33.025Z,36.57
2019-05-01T04:04:04.491Z,36.43
2019-05-01T04:06:31.106Z,36.97
2019-05-01T04:08:57.863Z,39.17
2019-05-01T04:11:24.816Z,38.90
2019-05-01T04:13:51.691Z,37.33
2019-05-01T04:16:19.479Z,36.63
2019-05-01T04:18:47.033Z,39.07
2019-05-01T04:21:13.755Z,51.93
2019-05-01T04:23:42.178Z,40.03
2019-05-01T04:26:09.228Z,39.53
2019-05-01T04:28:38.500Z,39.80
2019-05-01T04:31:07.447Z,41.23
2019-05-01T04:33:35.443Z,41.10
2019-05-01T04:36:04.444Z,41.03
2019-05-01T04:38:31.124Z,39.47
2019-05-01T04:40:58.543Z,40.97
2019-05-01T04:43:25.407Z,41.50
2019-05-01T04:45:52.363Z,42.00
2019-05-01T04:48:19.890Z,41.70
2019-05-01T04:50:46.718Z,43.20
2019-05-01T04:53:13.494Z,43.90
2019-05-01T04:55:40.159Z,44.00
2019-05-01T04:58:07.322Z,42.90
2019-05-01T05:00:34.474Z,44.70
2019-05-01T05:03:06.439Z,58.70
2019-05-01T05:05:33.362Z,55.63
2019-05-01T05:08:00.566Z,45.43
2019-05-01T05:10:27.258Z,45.03
2019-05-01T05:13:05.518Z,45.00
2019-05-01T05:15:49.822Z,46.00
2019-05-01T05:18:16.538Z,45.67
2019-05-01T05:20:43.286Z,48.57
2019-05-01T05:23:10.019Z,46.77
2019-05-01T05:25:37.149Z,46.80
2019-05-01T05:28:04.225Z,46.53
2019-05-01T05:30:32.470Z,48.43
2019-05-01T05:33:00.987Z,48.23
2019-05-01T05:35:28.220Z,45.73
2019-05-01T05:37:58.626Z,47.03
2019-05-01T05:40:28.862Z,49.20
2019-05-01T05:42:55.963Z,47.73
2019-05-01T05:45:22.799Z,48.53
2019-05-01T05:47:49.810Z,50.20
2019-05-01T05:50:18.338Z,49.23
2019-05-01T05:52:48.771Z,50.17
2019-05-01T05:55:26.258Z,66.57
2019-05-01T05:57:55.700Z,53.57
2019-05-01T06:00:37.703Z,51.50
2019-05-01T06:03:31.077Z,52.03
2019-05-01T06:06:02.098Z,51.80
2019-05-01T06:08:30.067Z,51.40
2019-05-01T06:11:05.710Z,51.70
2019-05-01T06:13:52.538Z,51.53
2019-05-01T06:16:40.258Z,53.13
2019-05-01T06:19:26.302Z,53.87
2019-05-01T06:22:04.959Z,54.53
2019-05-01T06:24:40.517Z,55.13
2019-05-01T06:27:08.872Z,57.60
2019-05-01T06:29:35.781Z,54.80
2019-05-01T06:34:58.452Z,55.27
2019-05-01T06:37:39.374Z,54.43
2019-05-01T06:40:06.510Z,52.33
2019-05-01T06:42:33.486Z,51.57
2019-05-01T06:45:02.415Z,53.83
2019-05-01T06:47:31.057Z,54.90
2019-05-01T06:50:06.047Z,53.97
2019-05-01T06:52:32.542Z,51.93
2019-05-01T06:54:59.254Z,54.27
2019-05-01T06:57:27.121Z,54.10
2019-05-01T06:59:54.888Z,54.47
2019-05-01T07:02:22.445Z,62.17
2019-05-01T07:04:49.567Z,97.70
2019-05-01T07:07:25.246Z,57.83
2019-05-01T07:09:49.385Z,53.60
2019-05-01T07:12:18.595Z,58.53
2019-05-01T07:14:47.139Z,57.47
2019-05-01T07:17:14.842Z,55.30
2019-05-01T07:19:55.707Z,58.00
2019-05-01T07:22:23.307Z,56.30
2019-05-01T07:24:50.334Z,53.27
2019-05-01T07:27:18.875Z,55.93
2019-05-01T07:30:20.759Z,62.67
2019-05-01T07:32:47.710Z,52.70
2019-05-01T07:35:14.519Z,51.27
2019-05-01T07:37:41.235Z,52.07
2019-05-01T07:40:08.370Z,52.17
2019-05-01T07:42:37.093Z,52.53
2019-05-01T07:45:23.146Z,51.33
2019-05-01T07:47:51.887Z,52.10
2019-05-01T07:50:18.742Z,51.23
2019-05-01T07:52:47.769Z,51.17
2019-05-01T07:55:18.128Z,50.73
2019-05-01T07:57:44.560Z,53.17
2019-05-01T08:00:13.689Z,54.80
2019-05-01T08:02:40.407Z,65.43
2019-05-01T08:05:10.071Z,59.07
2019-05-01T08:07:36.186Z,56.80
2019-05-01T08:10:06.247Z,54.43
2019-05-01T08:12:33.095Z,53.70
2019-05-01T08:14:59.772Z,51.60
2019-05-01T08:17:28.291Z,52.70
2019-05-01T08:19:57.043Z,50.17
2019-05-01T08:22:25.994Z,51.07
2019-05-01T08:24:53.843Z,50.07
2019-05-01T08:27:28.948Z,50.27
2019-05-01T08:30:06.150Z,49.90
2019-05-01T08:32:40.953Z,48.40
2019-05-01T08:35:09.865Z,50.00
2019-05-01T08:37:36.703Z,50.47
2019-05-01T08:40:06.629Z,51.83
2019-05-01T08:42:33.257Z,50.40
2019-05-01T08:45:05.066Z,51.43
2019-05-01T08:47:38.246Z,51.43
2019-05-01T08:50:07.457Z,52.73
2019-05-01T08:52:34.158Z,53.37
2019-05-01T08:55:04.308Z,51.77
2019-05-01T08:57:34.128Z,52.73
2019-05-01T09:00:00.323Z,54.40
2019-05-01T09:02:27.223Z,50.70
2019-05-01T09:05:01.971Z,51.23
2019-05-01T09:07:24.103Z,54.60
2019-05-01T09:09:50.999Z,53.33
2019-05-01T09:12:17.811Z,51.63
2019-05-01T09:14:44.622Z,50.00
2019-05-01T09:17:11.427Z,50.93
2019-05-01T09:19:38.061Z,51.70
2019-05-01T09:22:04.830Z,52.13
2019-05-01T09:24:31.449Z,53.50
2019-05-01T09:27:18.668Z,53.87
2019-05-01T09:29:51.593Z,52.47
2019-05-01T09:32:18.634Z,52.27
2019-05-01T09:34:44.539Z,53.27
2019-05-01T09:37:11.140Z,54.07
2019-05-01T09:39:38.199Z,52.70
2019-05-01T09:42:06.665Z,66.63
2019-05-01T09:44:33.483Z,218.70
2019-05-01T09:47:00.119Z,80.70
2019-05-01T09:49:26.869Z,53.10
2019-05-01T09:52:04.194Z,52.37
2019-05-01T09:54:35.886Z,51.37
2019-05-01T09:57:02.788Z,52.33
2019-05-01T09:59:29.583Z,53.43
2019-05-01T10:01:56.730Z,53.77
2019-05-01T10:04:25.321Z,53.53
2019-05-01T10:06:53.862Z,52.67
2019-05-01T10:09:20.738Z,54.40
2019-05-01T10:11:47.495Z,53.30
2019-05-01T10:14:14.150Z,52.03
2019-05-01T10:16:40.766Z,53.33
2019-05-01T10:19:07.718Z,52.50
2019-05-01T10:21:34.384Z,52.63
2019-05-01T10:24:01.014Z,51.97
2019-05-01T10:26:29.410Z,52.00
2019-05-01T10:29:13.157Z,52.17
2019-05-01T10:31:58.584Z,50.47
2019-05-01T10:34:38.694Z,59.97
2019-05-01T10:37:04.838Z,55.80
2019-05-01T10:39:31.458Z,51.30
2019-05-01T10:41:58.146Z,49.50
2019-05-01T10:44:24.931Z,49.90
2019-05-01T10:46:51.611Z,51.23
2019-05-01T10:49:18.231Z,51.27
2019-05-01T10:51:44.884Z,49.67
2019-05-01T10:54:11.519Z,49.67
2019-05-01T10:56:38.166Z,50.20
2019-05-01T10:59:04.783Z,47.67
2019-05-01T11:01:39.335Z,50.20
2019-05-01T11:04:06.304Z,51.13
2019-05-01T11:06:33.267Z,49.40
2019-05-01T11:08:59.987Z,48.70
2019-05-01T11:11:26.785Z,49.97
2019-05-01T11:13:53.496Z,51.30
2019-05-01T11:16:20.078Z,50.43
2019-05-01T11:18:46.906Z,50.60
2019-05-01T11:21:13.686Z,48.17
2019-05-01T11:23:40.709Z,50.83
2019-05-01T11:26:07.374Z,48.23
2019-05-01T11:28:34.090Z,48.63
2019-05-01T11:31:00.775Z,50.10
2019-05-01T11:33:41.085Z,49.83
2019-05-01T11:36:26.502Z,50.73
2019-05-01T11:38:57.981Z,49.70
2019-05-01T11:41:26.486Z,49.87
2019-05-01T11:43:53.242Z,51.00
2019-05-01T11:46:19.843Z,49.83
2019-05-01T11:48:46.459Z,72.20
2019-05-01T11:51:13.034Z,99.90
2019-05-01T11:53:39.723Z,49.50
2019-05-01T11:56:06.340Z,50.97
2019-05-01T11:58:32.942Z,51.87
2019-05-01T12:01:01.222Z,51.33
2019-05-01T12:03:27.859Z,50.77
2019-05-01T12:05:54.875Z,50.70
2019-05-01T12:08:21.657Z,51.83
2019-05-01T12:10:48.386Z,51.50
2019-05-01T12:13:15.053Z,51.23
2019-05-01T12:15:43.574Z,51.03
2019-05-01T12:18:10.217Z,51.17
2019-05-01T12:20:36.934Z,52.80
2019-05-01T12:23:03.875Z,52.30
2019-05-01T12:25:30.490Z,51.40
2019-05-01T12:27:57.143Z,52.40
2019-05-01T12:30:23.776Z,52.33
2019-05-01T12:32:51.073Z,51.13
2019-05-01T12:35:17.867Z,50.63
2019-05-01T12:37:44.795Z,51.57
2019-05-01T12:40:13.572Z,51.03
2019-05-01T12:42:40.156Z,51.50
2019-05-01T12:45:07.951Z,49.73
2019-05-01T12:47:48.963Z,51.00
2019-05-01T12:50:15.899Z,48.57
2019-05-01T12:52:47.053Z,51.67
2019-05-01T12:55:32.952Z,51.27
2019-05-01T12:57:59.859Z,52.97
2019-05-01T13:00:40.798Z,54.40
2019-05-01T13:03:07.411Z,53.00
2019-05-01T13:05:34.085Z,51.83
2019-05-01T13:08:01.007Z,52.37
2019-05-01T13:10:27.963Z,51.83
2019-05-01T13:12:54.574Z,53.33
2019-05-01T13:15:21.222Z,51.67
2019-05-01T13:17:47.939Z,52.17
2019-05-01T13:20:14.571Z,54.57
2019-05-01T13:22:41.186Z,54.63
2019-05-01T13:25:08.214Z,53.20
2019-05-01T13:27:36.728Z,52.97
2019-05-01T13:30:23.822Z,53.23
2019-05-01T13:32:52.339Z,54.03
2019-05-01T13:35:18.982Z,51.30
2019-05-01T13:37:45.721Z,52.30
2019-05-01T13:40:13.215Z,51.43
2019-05-01T13:42:40.118Z,51.13
2019-05-01T13:45:07.247Z,52.07
2019-05-01T13:47:33.990Z,50.00
2019-05-01T13:50:03.562Z,51.30
2019-05-01T13:52:30.299Z,50.13
2019-05-01T13:54:57.169Z,48.97
2019-05-01T13:57:24.031Z,49.23
2019-05-01T13:59:50.863Z,47.63
2019-05-01T14:02:17.827Z,49.10
2019-05-01T14:04:44.667Z,47.07
2019-05-01T14:07:16.786Z,46.17
2019-05-01T14:09:40.065Z,49.43
2019-05-01T14:12:07.052Z,49.17
2019-05-01T14:14:33.833Z,48.97
2019-05-01T14:17:00.713Z,47.27
2019-05-01T14:19:27.745Z,47.60
2019-05-01T14:21:56.277Z,46.20
2019-05-01T14:24:30.394Z,51.75
2019-05-01T14:26:56.974Z,47.33
2019-05-01T14:29:23.650Z,46.80
2019-05-01T14:31:50.330Z,46.93
2019-05-01T14:34:16.954Z,46.97
2019-05-01T14:36:44.584Z,49.27
2019-05-01T14:39:11.195Z,44.07
2019-05-01T14:41:37.831Z,44.70
2019-05-01T14:44:04.598Z,44.13
2019-05-01T14:46:31.478Z,43.40
2019-05-01T14:48:58.249Z,44.17
2019-05-01T14:51:25.118Z,43.30
2019-05-01T14:53:52.015Z,42.77
2019-05-01T14:56:18.882Z,41.43
2019-05-01T14:58:45.875Z,40.33
2019-05-01T15:01:12.606Z,39.90
2019-05-01T15:03:39.237Z,39.07
2019-05-01T15:06:06.083Z,40.27
2019-05-01T15:08:32.743Z,39.23
2019-05-01T15:10:59.465Z,38.93
2019-05-01T15:13:37.303Z,36.80
2019-05-01T15:16:15.318Z,34.08
2019-05-01T15:18:43.823Z,34.13
2019-05-01T15:21:10.687Z,32.60
2019-05-01T15:23:37.649Z,32.03
2019-05-01T15:26:04.510Z,32.00
2019-05-01T15:28:31.151Z,32.57
2019-05-01T15:30:57.754Z,32.20
2019-05-01T15:33:24.410Z,31.47
2019-05-01T15:35:51.126Z,29.77
2019-05-01T15:38:17.770Z,33.50
2019-05-01T15:40:52.186Z,34.07
2019-05-01T15:43:20.726Z,32.20
2019-05-01T15:45:47.306Z,31.27
2019-05-01T15:48:13.945Z,33.00
2019-05-01T15:50:42.371Z,31.93
2019-05-01T15:53:09.078Z,31.73
2019-05-01T15:55:35.721Z,30.80
2019-05-01T15:58:02.480Z,30.27
2019-05-01T16:00:29.251Z,31.57
2019-05-01T16:02:55.918Z,32.27
2019-05-01T16:05:22.804Z,30.70
2019-05-01T16:07:49.644Z,30.83
2019-05-01T16:10:18.651Z,29.13
2019-05-01T16:12:56.007Z,27.50
2019-05-01T16:15:26.315Z,30.13
2019-05-01T16:17:53.072Z,30.53
2019-05-01T16:20:19.795Z,31.03
2019-05-01T16:22:46.475Z,29.10
2019-05-01T16:25:13.454Z,29.47
2019-05-01T16:27:40.455Z,31.67
2019-05-01T16:30:08.170Z,31.30
2019-05-01T16:32:34.743Z,39.67
2019-05-01T16:35:01.615Z,34.17
2019-05-01T16:37:28.206Z,30.73
2019-05-01T16:39:56.729Z,30.67
2019-05-01T16:42:24.644Z,30.47
2019-05-01T16:44:51.310Z,31.43
2019-05-01T16:47:17.891Z,32.43
2019-05-01T16:49:44.710Z,33.50
2019-05-01T16:52:11.449Z,33.77
2019-05-01T16:54:38.187Z,31.17
2019-05-01T16:57:05.967Z,32.50
2019-05-01T16:59:33.177Z,30.30
2019-05-01T17:02:01.843Z,32.57
2019-05-01T17:04:33.067Z,29.40
2019-05-01T17:07:10.642Z,32.57
2019-05-01T17:09:55.982Z,31.40
2019-05-01T17:12:24.528Z,32.27
2019-05-01T17:14:51.224Z,32.23
2019-05-01T17:17:19.434Z,33.13
2019-05-01T17:19:46.014Z,33.13
2019-05-01T17:22:14.246Z,33.27
2019-05-01T17:24:42.255Z,33.93
2019-05-01T17:27:09.170Z,33.77
2019-05-01T17:29:35.994Z,34.63
2019-05-01T17:32:22.504Z,32.57
2019-05-01T17:34:49.371Z,42.63
2019-05-01T17:37:16.010Z,40.77
2019-05-01T17:39:42.634Z,34.00
2019-05-01T17:42:09.510Z,32.67
2019-05-01T17:44:36.121Z,36.23
2019-05-01T17:47:03.054Z,34.67
2019-05-01T17:49:29.895Z,34.83
2019-05-01T17:51:56.670Z,36.30
2019-05-01T17:54:23.355Z,34.60
2019-05-01T17:56:53.710Z,36.20
2019-05-01T17:59:18.442Z,35.00
2019-05-01T18:02:09.956Z,35.93
2019-05-01T18:04:52.519Z,34.57
2019-05-01T18:07:19.203Z,36.03
2019-05-01T18:09:45.846Z,37.13
2019-05-01T18:12:12.586Z,36.40
2019-05-01T18:14:39.299Z,35.47
2019-05-01T18:17:05.930Z,38.00
2019-05-01T18:19:32.871Z,35.57
2019-05-01T18:22:08.543Z,36.00
2019-05-01T18:24:40.039Z,37.57
2019-05-01T18:27:14.693Z,36.43
2019-05-01T18:29:47.795Z,35.90
2019-05-01T18:32:16.446Z,37.10
2019-05-01T18:34:43.098Z,35.80
2019-05-01T18:37:11.863Z,35.97
2019-05-01T18:39:42.878Z,36.70
2019-05-01T18:42:11.499Z,36.90
2019-05-01T18:44:42.613Z,36.80
2019-05-01T18:47:06.670Z,35.83
2019-05-01T18:49:33.551Z,37.17
2019-05-01T18:52:00.126Z,36.17
2019-05-01T18:54:30.341Z,36.60
2019-05-01T18:56:55.523Z,37.03
2019-05-01T18:59:22.174Z,38.20
2019-05-01T19:01:49.766Z,39.27
2019-05-01T19:04:18.567Z,36.73
2019-05-01T19:06:45.339Z,37.37
2019-05-01T19:09:14.954Z,38.43
2019-05-01T19:11:40.653Z,37.70
2019-05-01T19:14:08.149Z,38.53
2019-05-01T19:16:34.983Z,37.50
2019-05-01T19:19:03.931Z,39.23
2019-05-01T19:21:30.837Z,39.60
2019-05-01T19:24:00.605Z,38.33
2019-05-01T19:26:26.295Z,39.53
2019-05-01T19:28:52.934Z,37.43
2019-05-01T19:31:21.338Z,38.00
2019-05-01T19:33:48.113Z,38.50
2019-05-01T19:36:14.766Z,39.13
2019-05-01T19:39:02.323Z,39.03
2019-05-01T19:41:28.964Z,42.30
2019-05-01T19:43:55.683Z,40.93
2019-05-01T19:46:22.542Z,42.27
2019-05-01T19:48:50.678Z,40.80
2019-05-01T19:51:19.169Z,53.73
2019-05-01T19:53:51.525Z,41.77
2019-05-01T19:56:16.700Z,39.83
2019-05-01T19:58:43.702Z,39.27
2019-05-01T20:01:10.526Z,39.60
2019-05-01T20:03:38.591Z,39.07
2019-05-01T20:06:07.842Z,38.57
2019-05-01T20:08:34.178Z,41.00
2019-05-01T20:11:00.847Z,40.03
2019-05-01T20:13:27.602Z,42.07
2019-05-01T20:15:54.344Z,41.93
2019-05-01T20:18:20.974Z,41.20
2019-05-01T20:20:47.695Z,40.93
2019-05-01T20:23:14.615Z,41.33
2019-05-01T20:25:41.534Z,40.43
2019-05-01T20:28:08.322Z,41.47
2019-05-01T20:30:35.422Z,41.60
2019-05-01T20:33:02.441Z,41.23
2019-05-01T20:35:34.130Z,41.27
2019-05-01T20:37:59.875Z,39.90
2019-05-01T20:40:26.869Z,40.43
2019-05-01T20:42:53.688Z,39.40
2019-05-01T20:45:20.546Z,41.60
2019-05-01T20:47:48.259Z,39.97
2019-05-01T20:50:15.318Z,40.10
2019-05-01T20:52:42.176Z,40.20
2019-05-01T20:55:09.348Z,40.57
2019-05-01T20:57:38.182Z,40.17
2019-05-01T21:00:05.259Z,40.83
2019-05-01T21:02:31.983Z,40.13
2019-05-01T21:05:00.723Z,40.83
2019-05-01T21:07:29.740Z,40.13
2019-05-01T21:09:59.251Z,40.90
2019-05-01T21:12:26.512Z,39.97
2019-05-01T21:14:53.558Z,42.63
2019-05-01T21:17:20.447Z,40.73
2019-05-01T21:19:47.424Z,41.10
2019-05-01T21:22:14.404Z,42.13
2019-05-01T21:24:41.394Z,42.00
2019-05-01T21:27:08.332Z,41.53
2019-05-01T21:29:35.257Z,41.13
2019-05-01T21:32:03.518Z,41.43
2019-05-01T21:34:30.369Z,43.07
2019-05-01T21:36:56.999Z,42.77
2019-05-01T21:39:25.039Z,41.30
2019-05-01T21:41:53.286Z,42.57
2019-05-01T21:44:20.383Z,42.33
2019-05-01T21:46:47.279Z,42.00
2019-05-01T21:49:14.198Z,41.13
2019-05-01T21:51:42.318Z,42.67
2019-05-01T21:54:09.581Z,41.57
2019-05-01T21:56:36.858Z,42.60
2019-05-01T21:59:08.393Z,42.03
2019-05-01T22:01:34.812Z,41.07
2019-05-01T22:04:02.287Z,41.17
2019-05-01T22:06:28.844Z,42.13
2019-05-01T22:08:55.438Z,44.60
2019-05-01T22:11:22.029Z,42.47
2019-05-01T22:13:48.621Z,44.97
2019-05-01T22:16:18.439Z,43.13
2019-05-01T22:18:50.451Z,43.63
2019-05-01T22:21:21.721Z,43.57
2019-05-01T22:24:02.239Z,42.43
2019-05-01T22:26:30.726Z,42.97
2019-05-01T22:28:59.542Z,42.90
2019-05-01T22:31:31.289Z,42.97
2019-05-01T22:34:16.454Z,43.37
2019-05-01T22:36:43.338Z,43.47
2019-05-01T22:39:11.098Z,45.50
2019-05-01T22:41:37.664Z,44.37
2019-05-01T22:44:04.702Z,45.83
2019-05-01T22:46:33.720Z,46.73
2019-05-01T22:48:59.874Z,45.83
2019-05-01T22:51:26.455Z,46.30
2019-05-01T22:53:55.679Z,46.07
2019-05-01T22:56:22.358Z,46.97
2019-05-01T22:58:49.144Z,47.17
2019-05-01T23:01:18.102Z,46.20
2019-05-01T23:03:49.562Z,46.87
2019-05-01T23:06:16.327Z,47.53
2019-05-01T23:08:42.936Z,44.47
2019-05-01T23:11:19.815Z,43.90
2019-05-01T23:13:39.178Z,43.40
2019-05-01T23:16:06.654Z,44.50
2019-05-01T23:18:33.214Z,44.53
2019-05-01T23:20:59.899Z,44.53
2019-05-01T23:23:26.463Z,44.90
2019-05-01T23:25:53.216Z,45.13
2019-05-01T23:28:19.813Z,44.73
2019-05-01T23:30:46.446Z,47.63
2019-05-01T23:33:13.012Z,47.20
2019-05-01T23:35:39.664Z,46.63
2019-05-01T23:38:06.346Z,49.10
2019-05-01T23:40:33.015Z,48.33
2019-05-01T23:42:59.576Z,46.03
2019-05-01T23:45:26.169Z,47.90
2019-05-01T23:47:52.834Z,48.50
2019-05-01T23:50:19.431Z,49.87
2019-05-01T23:52:46.215Z,48.80
2019-05-01T23:55:12.893Z,49.63
2019-05-01T23:57:39.470Z,50.17
