createdAt,value
2023-09-08T00:00:42.094Z,485.9
2023-09-08T00:01:44.500Z,485.8
2023-09-08T00:02:46.510Z,486.2
2023-09-08T00:03:48.714Z,486
2023-09-08T00:04:50.729Z,485.9
2023-09-08T00:05:52.556Z,485.7
2023-09-08T00:06:54.624Z,485.9
2023-09-08T00:07:56.515Z,486
2023-09-08T00:08:58.243Z,486
2023-09-08T00:10:00.007Z,485.9
2023-09-08T00:11:01.774Z,486.1
2023-09-08T00:12:03.918Z,486.1
2023-09-08T00:13:05.656Z,485.8
2023-09-08T00:14:07.404Z,486.3
2023-09-08T00:15:09.189Z,486.2
2023-09-08T00:16:11.846Z,486.2
2023-09-08T00:17:13.870Z,485.9
2023-09-08T00:18:15.903Z,485.9
2023-09-08T00:19:17.635Z,485.5
2023-09-08T00:20:19.332Z,485.8
2023-09-08T00:21:21.230Z,485.8
2023-09-08T00:22:23.096Z,486.2
2023-09-08T00:23:24.863Z,486.1
2023-09-08T00:24:26.634Z,486.2
2023-09-08T00:25:28.403Z,486.1
2023-09-08T00:26:30.126Z,486
2023-09-08T00:27:31.912Z,486.1
2023-09-08T00:28:35.011Z,486.2
2023-09-08T00:29:37.166Z,486.3
2023-09-08T00:30:38.876Z,486.1
2023-09-08T00:31:40.601Z,486.5
2023-09-08T00:32:43.075Z,486.1
2023-09-08T00:33:45.665Z,486.1
2023-09-08T00:34:47.476Z,486.3
2023-09-08T00:35:49.204Z,486.7
2023-09-08T00:36:51.090Z,486.7
2023-09-08T00:37:52.820Z,486.5
2023-09-08T00:38:54.520Z,486.8
2023-09-08T00:39:56.287Z,487
2023-09-08T00:40:58.185Z,487
2023-09-08T00:41:59.974Z,487.1
2023-09-08T00:43:01.793Z,487
2023-09-08T00:44:03.576Z,486.9
2023-09-08T00:45:05.595Z,486.8
2023-09-08T00:46:08.067Z,486.7
2023-09-08T00:47:10.050Z,487
2023-09-08T00:48:12.364Z,486.8
2023-09-08T00:49:14.225Z,487
2023-09-08T00:50:16.269Z,486.6
2023-09-08T00:51:18.036Z,487.4
2023-09-08T00:52:19.831Z,487.1
2023-09-08T00:53:21.547Z,486.9
2023-09-08T00:54:23.266Z,487.5
2023-09-08T00:55:25.009Z,487.1
2023-09-08T00:56:26.962Z,487.4
2023-09-08T00:57:28.764Z,487.3
2023-09-08T00:58:30.564Z,487.2
2023-09-08T00:59:32.321Z,486.9
2023-09-08T01:00:34.528Z,487.1
2023-09-08T01:01:36.758Z,487.1
2023-09-08T01:02:38.939Z,487.2
2023-09-08T01:03:41.381Z,487
2023-09-08T01:04:44.037Z,486.9
2023-09-08T01:05:46.037Z,487
2023-09-08T01:06:48.210Z,487.1
2023-09-08T01:07:50.257Z,486.7
2023-09-08T01:08:52.547Z,487
2023-09-08T01:09:55.026Z,487.1
2023-09-08T01:10:56.886Z,487.1
2023-09-08T01:11:58.800Z,487.1
2023-09-08T01:13:00.538Z,487.5
2023-09-08T01:14:02.276Z,487.6
2023-09-08T01:15:04.654Z,487.6
2023-09-08T01:16:06.683Z,487.8
2023-09-08T01:17:08.762Z,487.5
2023-09-08T01:18:11.215Z,487.9
2023-09-08T01:19:13.086Z,487.4
2023-09-08T01:20:14.858Z,487.3
2023-09-08T01:21:16.776Z,487.3
2023-09-08T01:22:18.509Z,487.4
2023-09-08T01:23:20.344Z,487.6
2023-09-08T01:24:22.330Z,487.1
2023-09-08T01:25:24.369Z,487.4
2023-09-08T01:26:26.091Z,487.4
2023-09-08T01:27:27.799Z,487.4
2023-09-08T01:28:30.112Z,487
2023-09-08T01:29:32.051Z,487.2
2023-09-08T01:30:33.907Z,487.5
2023-09-08T01:31:36.010Z,487.7
2023-09-08T01:32:38.030Z,487.6
2023-09-08T01:33:39.797Z,487.8
2023-09-08T01:34:41.554Z,487.5
2023-09-08T01:35:43.270Z,487.7
2023-09-08T01:36:44.956Z,487.7
2023-09-08T01:37:46.653Z,488.1
2023-09-08T01:38:48.779Z,488
2023-09-08T01:39:50.608Z,488.4
2023-09-08T01:40:52.357Z,488.2
2023-09-08T01:41:54.178Z,488.3
2023-09-08T01:42:55.914Z,488.6
2023-09-08T01:43:57.722Z,488.6
2023-09-08T01:44:59.448Z,488.6
2023-09-08T01:46:01.528Z,488.5
2023-09-08T01:47:05.606Z,488.3
2023-09-08T01:48:07.578Z,488.5
2023-09-08T01:49:09.586Z,488.3
2023-09-08T01:50:11.502Z,488.5
2023-09-08T01:51:13.249Z,488.6
2023-09-08T01:52:15.543Z,487.9
2023-09-08T01:53:17.260Z,488.2
2023-09-08T01:54:19.136Z,488.1
2023-09-08T01:55:20.905Z,488.2
2023-09-08T01:56:22.646Z,488
2023-09-08T01:57:24.367Z,488.2
2023-09-08T01:58:26.540Z,488.1
2023-09-08T01:59:28.269Z,488
2023-09-08T02:00:30.190Z,488.1
2023-09-08T02:01:32.227Z,488.3
2023-09-08T02:02:34.214Z,488.5
2023-09-08T02:03:36.028Z,488.5
2023-09-08T02:04:38.191Z,488.4
2023-09-08T02:05:40.630Z,488.7
2023-09-08T02:06:42.372Z,488.8
2023-09-08T02:07:44.427Z,489.2
2023-09-08T02:08:46.154Z,488.8
2023-09-08T02:09:48.043Z,489.2
2023-09-08T02:10:49.801Z,488.9
2023-09-08T02:11:51.543Z,489
2023-09-08T02:12:53.261Z,488.9
2023-09-08T02:13:59.156Z,488.9
2023-09-08T02:15:01.502Z,489
2023-09-08T02:16:04.111Z,489.1
2023-09-08T02:17:06.012Z,489.4
2023-09-08T02:18:07.901Z,489.7
2023-09-08T02:19:12.105Z,489.6
2023-09-08T02:20:13.931Z,489.6
2023-09-08T02:21:15.929Z,489.9
2023-09-08T02:22:17.666Z,489.9
2023-09-08T02:23:19.393Z,490.2
2023-09-08T02:24:21.529Z,490.7
2023-09-08T02:25:23.467Z,490.7
2023-09-08T02:26:25.208Z,490.6
2023-09-08T02:27:26.958Z,490.9
2023-09-08T02:28:29.008Z,490.8
2023-09-08T02:29:30.801Z,490.5
2023-09-08T02:30:32.918Z,490.4
2023-09-08T02:31:34.863Z,490.4
2023-09-08T02:32:36.821Z,490.2
2023-09-08T02:33:38.996Z,490.8
2023-09-08T02:34:40.888Z,490.6
2023-09-08T02:35:42.651Z,491
2023-09-08T02:36:44.819Z,490.8
2023-09-08T02:37:46.584Z,490.7
2023-09-08T02:38:48.318Z,490.7
2023-09-08T02:39:50.064Z,490.7
2023-09-08T02:40:51.934Z,490.9
2023-09-08T02:41:53.650Z,491
2023-09-08T02:42:55.561Z,490.8
2023-09-08T02:43:57.260Z,490.8
2023-09-08T02:44:58.964Z,490.8
2023-09-08T02:46:01.280Z,490.9
2023-09-08T02:47:03.191Z,491
2023-09-08T02:48:05.434Z,491.2
2023-09-08T02:49:07.309Z,491.3
2023-09-08T02:50:09.109Z,491
2023-09-08T02:51:10.898Z,491.2
2023-09-08T02:52:12.592Z,491.3
2023-09-08T02:53:14.312Z,491.1
2023-09-08T02:54:16.176Z,491.3
2023-09-08T02:55:17.905Z,491.4
2023-09-08T02:56:19.761Z,491.7
2023-09-08T02:57:21.489Z,491.9
2023-09-08T02:58:23.457Z,491.5
2023-09-08T02:59:25.206Z,491.9
2023-09-08T03:00:26.999Z,492.4
2023-09-08T03:01:29.256Z,492.4
2023-09-08T03:02:31.927Z,492.2
2023-09-08T03:03:34.446Z,492.2
2023-09-08T03:04:36.722Z,492.2
2023-09-08T03:05:38.851Z,492.2
2023-09-08T03:06:40.826Z,492.1
2023-09-08T03:07:42.941Z,492
2023-09-08T03:08:44.725Z,492.3
2023-09-08T03:09:46.503Z,492
2023-09-08T03:10:48.229Z,492.1
2023-09-08T03:11:50.198Z,492.1
2023-09-08T03:12:52.022Z,491.9
2023-09-08T03:13:53.864Z,491.8
2023-09-08T03:14:55.618Z,492
2023-09-08T03:15:57.589Z,491.7
2023-09-08T03:16:59.554Z,491.9
2023-09-08T03:18:01.847Z,491.9
2023-09-08T03:19:03.690Z,491.6
2023-09-08T03:20:05.693Z,491.9
2023-09-08T03:21:07.422Z,491.9
2023-09-08T03:22:09.188Z,491.8
2023-09-08T03:23:10.984Z,491.4
2023-09-08T03:24:12.757Z,491.8
2023-09-08T03:25:14.479Z,491.6
2023-09-08T03:26:16.223Z,491.9
2023-09-08T03:27:18.038Z,491.4
2023-09-08T03:28:19.713Z,491.7
2023-09-08T03:29:21.419Z,491.5
2023-09-08T03:30:23.308Z,491.6
2023-09-08T03:31:25.913Z,491.7
2023-09-08T03:32:28.618Z,491.7
2023-09-08T03:33:31.361Z,491.5
2023-09-08T03:34:33.670Z,491.8
2023-09-08T03:35:35.544Z,491.8
2023-09-08T03:36:37.773Z,491.9
2023-09-08T03:37:39.604Z,491.6
2023-09-08T03:38:41.300Z,491.7
2023-09-08T03:39:43.211Z,491.8
2023-09-08T03:40:44.965Z,491.4
2023-09-08T03:41:46.706Z,491.3
2023-09-08T03:42:48.934Z,491.2
2023-09-08T03:43:50.746Z,491.2
2023-09-08T03:44:52.436Z,491.4
2023-09-08T03:45:54.895Z,491.3
2023-09-08T03:46:56.771Z,491.3
2023-09-08T03:47:58.794Z,491.2
2023-09-08T03:49:00.548Z,491.5
2023-09-08T03:50:02.814Z,491.7
2023-09-08T03:51:04.598Z,491.8
2023-09-08T03:52:06.428Z,491.6
2023-09-08T03:53:08.504Z,491.6
2023-09-08T03:54:10.395Z,491.6
2023-09-08T03:55:12.124Z,491.8
2023-09-08T03:56:14.101Z,491.7
2023-09-08T03:57:15.842Z,491.8
2023-09-08T03:58:17.735Z,491.7
2023-09-08T03:59:19.466Z,491.8
2023-09-08T04:00:21.439Z,492
2023-09-08T04:01:23.474Z,491.8
2023-09-08T04:02:25.563Z,491.7
2023-09-08T04:03:29.341Z,491.6
2023-09-08T04:04:31.977Z,491.8
2023-09-08T04:05:34.074Z,491.5
2023-09-08T04:06:35.939Z,491.6
2023-09-08T04:07:37.854Z,491.6
2023-09-08T04:08:39.608Z,491.6
2023-09-08T04:09:42.519Z,491.4
2023-09-08T04:10:44.345Z,491.8
2023-09-08T04:11:46.316Z,491.7
2023-09-08T04:12:48.213Z,491.9
2023-09-08T04:13:50.114Z,491.8
2023-09-08T04:14:52.125Z,491.4
2023-09-08T04:15:54.296Z,492
2023-09-08T04:16:56.029Z,491.9
2023-09-08T04:17:58.242Z,491.8
2023-09-08T04:19:00.574Z,491.7
2023-09-08T04:20:02.335Z,491.8
2023-09-08T04:21:04.551Z,491.8
2023-09-08T04:22:06.362Z,491.7
2023-09-08T04:23:08.111Z,491.5
2023-09-08T04:24:10.039Z,491.3
2023-09-08T04:25:11.847Z,491.6
2023-09-08T04:26:13.616Z,491.2
2023-09-08T04:27:16.587Z,491.1
2023-09-08T04:28:18.365Z,491.3
2023-09-08T04:29:20.225Z,491.3
2023-09-08T04:30:22.529Z,491.2
2023-09-08T04:31:24.690Z,490.9
2023-09-08T04:32:26.505Z,490.9
2023-09-08T04:33:28.751Z,490.8
2023-09-08T04:34:30.665Z,490.6
2023-09-08T04:35:32.435Z,490.9
2023-09-08T04:36:34.176Z,490.8
2023-09-08T04:37:36.010Z,490.8
2023-09-08T04:38:37.849Z,490.6
2023-09-08T04:39:39.827Z,490.5
2023-09-08T04:40:41.700Z,490.2
2023-09-08T04:41:43.623Z,490.1
2023-09-08T04:42:45.697Z,490
2023-09-08T04:43:47.565Z,490.1
2023-09-08T04:44:49.398Z,489.6
2023-09-08T04:45:51.123Z,490.1
2023-09-08T04:46:53.016Z,490
2023-09-08T04:47:55.229Z,490.1
2023-09-08T04:48:57.093Z,490.1
2023-09-08T04:49:59.469Z,490.1
2023-09-08T04:51:01.320Z,490.1
2023-09-08T04:52:03.246Z,490.3
2023-09-08T04:53:04.978Z,490
2023-09-08T04:54:06.785Z,490.1
2023-09-08T04:55:08.506Z,489.8
2023-09-08T04:56:10.210Z,490.4
2023-09-08T04:57:24.702Z,490.2
2023-09-08T04:58:26.530Z,490.2
2023-09-08T04:59:28.430Z,490.2
2023-09-08T05:00:30.350Z,490.3
2023-09-08T05:01:32.395Z,490.3
2023-09-08T05:02:34.537Z,490.5
2023-09-08T05:03:37.177Z,489.9
2023-09-08T05:04:39.079Z,489.8
2023-09-08T05:05:41.270Z,490.2
2023-09-08T05:06:43.054Z,489.8
2023-09-08T05:07:44.821Z,490
2023-09-08T05:08:46.871Z,489.8
2023-09-08T05:09:48.668Z,490
2023-09-08T05:10:50.422Z,489.9
2023-09-08T05:11:52.759Z,489.7
2023-09-08T05:12:54.555Z,489.8
2023-09-08T05:13:56.271Z,489.8
2023-09-08T05:14:58.073Z,490.2
2023-09-08T05:16:00.002Z,489.6
2023-09-08T05:17:01.772Z,489.6
2023-09-08T05:18:03.855Z,489.4
2023-09-08T05:19:05.957Z,489.2
2023-09-08T05:20:07.972Z,489.5
2023-09-08T05:21:10.040Z,489.4
2023-09-08T05:22:11.994Z,489.3
2023-09-08T05:23:13.769Z,489.6
2023-09-08T05:24:15.776Z,489.7
2023-09-08T05:25:18.029Z,489.2
2023-09-08T05:26:19.902Z,489.9
2023-09-08T05:27:22.081Z,490
2023-09-08T05:28:24.132Z,489.6
2023-09-08T05:29:25.907Z,489.7
2023-09-08T05:30:27.634Z,489.7
2023-09-08T05:31:29.983Z,489.8
2023-09-08T05:32:32.364Z,489.9
2023-09-08T05:33:34.368Z,490
2023-09-08T05:34:36.142Z,489.8
2023-09-08T05:35:38.023Z,490.1
2023-09-08T05:36:40.077Z,489.8
2023-09-08T05:37:41.812Z,490.1
2023-09-08T05:38:43.722Z,490
2023-09-08T05:39:45.699Z,490
2023-09-08T05:40:47.485Z,489.7
2023-09-08T05:41:49.364Z,489.8
2023-09-08T05:42:51.078Z,489.5
2023-09-08T05:43:52.825Z,489.7
2023-09-08T05:44:54.581Z,489.6
2023-09-08T05:45:56.397Z,489.4
2023-09-08T05:46:58.890Z,489.2
2023-09-08T05:48:01.304Z,489
2023-09-08T05:49:03.353Z,488.8
2023-09-08T05:50:05.157Z,489
2023-09-08T05:51:06.884Z,489
2023-09-08T05:52:08.943Z,488.9
2023-09-08T05:53:11.039Z,489.1
2023-09-08T05:54:12.907Z,489.1
2023-09-08T05:55:14.774Z,489.1
2023-09-08T05:56:16.698Z,488.6
2023-09-08T05:57:18.550Z,488.7
2023-09-08T05:58:20.480Z,488.8
2023-09-08T05:59:22.175Z,489.4
2023-09-08T06:00:24.165Z,489.3
2023-09-08T06:01:26.162Z,488.9
2023-09-08T06:02:28.486Z,488.8
2023-09-08T06:03:31.111Z,489
2023-09-08T06:04:33.363Z,488.8
2023-09-08T06:05:35.221Z,488.8
2023-09-08T06:06:36.954Z,488.7
2023-09-08T06:07:41.380Z,488.8
2023-09-08T06:08:45.808Z,488.7
2023-09-08T06:09:47.662Z,488.7
2023-09-08T06:10:49.403Z,488.5
2023-09-08T06:11:51.141Z,489
2023-09-08T06:12:53.219Z,489.1
2023-09-08T06:13:54.978Z,488.8
2023-09-08T06:14:56.711Z,488.7
2023-09-08T06:15:58.494Z,488.7
2023-09-08T06:17:00.349Z,489
2023-09-08T06:18:02.446Z,489.4
2023-09-08T06:19:07.115Z,488.9
2023-09-08T06:20:08.838Z,489.1
2023-09-08T06:21:11.093Z,488.8
2023-09-08T06:22:12.862Z,488.8
2023-09-08T06:23:14.634Z,488.9
2023-09-08T06:24:16.330Z,488.8
2023-09-08T06:25:18.068Z,488.8
2023-09-08T06:26:19.842Z,488.3
2023-09-08T06:27:21.621Z,488.5
2023-09-08T06:28:23.322Z,488.2
2023-09-08T06:29:25.034Z,488.7
2023-09-08T06:30:26.796Z,488.2
2023-09-08T06:31:28.844Z,487.8
2023-09-08T06:32:30.757Z,488.2
2023-09-08T06:33:33.349Z,488.2
2023-09-08T06:34:35.751Z,488
2023-09-08T06:35:37.519Z,487.8
2023-09-08T06:36:39.609Z,487.6
2023-09-08T06:37:41.455Z,487.5
2023-09-08T06:38:43.184Z,487.3
2023-09-08T06:39:44.997Z,487.1
2023-09-08T06:40:46.822Z,487.4
2023-09-08T06:41:48.617Z,487.5
2023-09-08T06:42:50.367Z,487.4
2023-09-08T06:43:52.193Z,487.5
2023-09-08T06:44:53.892Z,487.4
2023-09-08T06:45:56.067Z,487.3
2023-09-08T06:46:57.911Z,487.5
2023-09-08T06:48:00.645Z,487.4
2023-09-08T06:49:06.018Z,487.4
2023-09-08T06:50:07.852Z,487.2
2023-09-08T06:51:10.170Z,487.5
2023-09-08T06:52:12.026Z,487.3
2023-09-08T06:53:13.899Z,487.4
2023-09-08T06:54:15.755Z,487.3
2023-09-08T06:55:17.445Z,487.1
2023-09-08T06:56:19.271Z,487
2023-09-08T06:57:21.094Z,487.3
2023-09-08T06:58:22.840Z,487.3
2023-09-08T06:59:24.647Z,487.2
2023-09-08T07:00:26.623Z,487.5
2023-09-08T07:01:29.333Z,487.4
2023-09-08T07:02:32.228Z,487.5
2023-09-08T07:03:35.405Z,487.5
2023-09-08T07:04:38.237Z,487.3
2023-09-08T07:05:40.272Z,487.2
2023-09-08T07:06:42.045Z,487.3
2023-09-08T07:07:44.640Z,487.5
2023-09-08T07:08:46.355Z,487.5
2023-09-08T07:09:48.089Z,487.3
2023-09-08T07:10:50.179Z,487.3
2023-09-08T07:11:51.930Z,487.4
2023-09-08T07:12:53.710Z,487.3
2023-09-08T07:13:55.483Z,487.4
2023-09-08T07:14:57.155Z,487.3
2023-09-08T07:15:59.199Z,487.5
2023-09-08T07:17:01.814Z,487.5
2023-09-08T07:18:07.121Z,487.4
2023-09-08T07:19:08.978Z,487.2
2023-09-08T07:20:10.957Z,487.4
2023-09-08T07:21:12.691Z,487.3
2023-09-08T07:22:14.468Z,487.3
2023-09-08T07:23:16.161Z,487.6
2023-09-08T07:24:17.880Z,487.8
2023-09-08T07:25:19.647Z,487.7
2023-09-08T07:26:21.430Z,487.7
2023-09-08T07:27:23.174Z,487.9
2023-09-08T07:28:24.944Z,487.8
2023-09-08T07:29:26.686Z,488.1
2023-09-08T07:30:29.345Z,488.3
2023-09-08T07:31:31.271Z,488
2023-09-08T07:32:33.315Z,488.3
2023-09-08T07:33:35.275Z,487.8
2023-09-08T07:34:37.048Z,488
2023-09-08T07:35:39.104Z,487.8
2023-09-08T07:36:40.937Z,487.8
2023-09-08T07:37:42.883Z,488.1
2023-09-08T07:38:44.661Z,487.9
2023-09-08T07:39:46.359Z,488.1
2023-09-08T07:40:48.116Z,488.5
2023-09-08T07:41:49.916Z,488.6
2023-09-08T07:42:52.112Z,488.9
2023-09-08T07:43:54.130Z,488.9
2023-09-08T07:44:56.041Z,489
2023-09-08T07:45:58.096Z,488.8
2023-09-08T07:46:59.885Z,488.5
2023-09-08T07:48:02.229Z,488.5
2023-09-08T07:49:04.751Z,489
2023-09-08T07:50:06.757Z,488.5
2023-09-08T07:51:08.610Z,488.7
2023-09-08T07:52:10.341Z,489.1
2023-09-08T07:53:12.041Z,489
2023-09-08T07:54:13.729Z,488.9
2023-09-08T07:55:15.963Z,489
2023-09-08T07:56:18.257Z,488.7
2023-09-08T07:57:20.034Z,489.1
2023-09-08T07:58:21.732Z,488.6
2023-09-08T07:59:23.674Z,488.7
2023-09-08T08:00:25.454Z,488.8
2023-09-08T08:01:27.922Z,488.8
2023-09-08T08:02:30.376Z,488.9
2023-09-08T08:03:32.524Z,488.8
2023-09-08T08:04:34.448Z,489
2023-09-08T08:05:36.384Z,488.8
2023-09-08T08:06:38.376Z,489.3
2023-09-08T08:07:40.133Z,489.3
2023-09-08T08:08:42.207Z,489.4
2023-09-08T08:09:43.958Z,489.1
2023-09-08T08:10:45.720Z,489.5
2023-09-08T08:11:47.618Z,489.4
2023-09-08T08:12:49.500Z,489.3
2023-09-08T08:13:51.206Z,489.4
2023-09-08T08:14:53.186Z,489.1
2023-09-08T08:15:55.238Z,489.3
2023-09-08T08:16:56.996Z,489
2023-09-08T08:17:59.259Z,489.8
2023-09-08T08:19:01.615Z,489.8
2023-09-08T08:20:03.483Z,489.7
2023-09-08T08:21:05.810Z,489.9
2023-09-08T08:22:08.380Z,489.7
2023-09-08T08:23:10.240Z,490
2023-09-08T08:24:12.478Z,490
2023-09-08T08:25:14.257Z,490.2
2023-09-08T08:26:15.978Z,489.8
2023-09-08T08:27:17.848Z,490
2023-09-08T08:28:19.633Z,489.7
2023-09-08T08:29:21.396Z,490.4
2023-09-08T08:30:23.399Z,490.2
2023-09-08T08:31:25.363Z,490.4
2023-09-08T08:32:27.601Z,489.7
2023-09-08T08:33:29.479Z,490
2023-09-08T08:34:31.259Z,489.4
2023-09-08T08:35:32.997Z,490.1
2023-09-08T08:36:35.037Z,489.7
2023-09-08T08:37:37.174Z,489.4
2023-09-08T08:38:38.889Z,490
2023-09-08T08:39:40.660Z,489.9
2023-09-08T08:40:42.500Z,489.7
2023-09-08T08:41:44.262Z,490
2023-09-08T08:42:46.011Z,490
2023-09-08T08:43:47.829Z,490.6
2023-09-08T08:44:49.569Z,490.6
2023-09-08T08:45:51.643Z,490.8
2023-09-08T08:46:53.555Z,490.4
2023-09-08T08:47:55.640Z,490.1
2023-09-08T08:48:57.375Z,490.1
2023-09-08T08:49:59.079Z,490.3
2023-09-08T08:51:00.824Z,490.4
2023-09-08T08:52:02.584Z,490.1
2023-09-08T08:53:04.473Z,490.6
2023-09-08T08:54:06.260Z,490.4
2023-09-08T08:55:08.044Z,490.8
2023-09-08T08:56:09.862Z,490.9
2023-09-08T08:57:11.968Z,491.2
2023-09-08T08:58:13.786Z,490.6
2023-09-08T08:59:15.572Z,490.9
2023-09-08T09:00:17.855Z,490.7
2023-09-08T09:01:19.906Z,490.9
2023-09-08T09:02:21.794Z,490.4
2023-09-08T09:03:24.009Z,491
2023-09-08T09:04:26.118Z,490.7
2023-09-08T09:05:28.138Z,491.1
2023-09-08T09:06:29.907Z,491.3
2023-09-08T09:07:31.960Z,491.1
2023-09-08T09:08:35.544Z,491.2
2023-09-08T09:09:37.744Z,491
2023-09-08T09:10:39.550Z,491.1
2023-09-08T09:11:41.508Z,491.3
2023-09-08T09:12:43.355Z,491.1
2023-09-08T09:13:45.088Z,491.5
2023-09-08T09:14:47.188Z,491.7
2023-09-08T09:15:49.210Z,491.5
2023-09-08T09:16:51.126Z,491.6
2023-09-08T09:17:57.439Z,491.7
2023-09-08T09:18:59.672Z,491.7
2023-09-08T09:20:03.737Z,491.9
2023-09-08T09:21:05.461Z,492.4
2023-09-08T09:22:07.237Z,491.6
2023-09-08T09:23:09.071Z,491.6
2023-09-08T09:24:11.509Z,492.1
2023-09-08T09:25:14.144Z,492
2023-09-08T09:26:16.433Z,492.2
2023-09-08T09:27:18.480Z,492
2023-09-08T09:28:20.329Z,492.2
2023-09-08T09:29:22.134Z,492.3
2023-09-08T09:30:24.255Z,492.1
2023-09-08T09:31:26.397Z,492.2
2023-09-08T09:32:28.723Z,491.9
2023-09-08T09:33:31.324Z,492.1
2023-09-08T09:34:33.232Z,491.9
2023-09-08T09:35:35.068Z,491.7
2023-09-08T09:36:36.825Z,491.8
2023-09-08T09:37:39.015Z,491.4
2023-09-08T09:38:40.824Z,492.3
2023-09-08T09:39:43.201Z,492.2
2023-09-08T09:40:45.144Z,492.4
2023-09-08T09:41:46.919Z,492.2
2023-09-08T09:42:49.072Z,492.2
2023-09-08T09:43:50.829Z,491.6
2023-09-08T09:44:52.742Z,491.6
2023-09-08T09:45:55.015Z,492.4
2023-09-08T09:46:56.966Z,492.4
2023-09-08T09:47:58.919Z,492.4
2023-09-08T09:49:00.708Z,492.5
2023-09-08T09:50:02.469Z,492.4
2023-09-08T09:51:04.252Z,492
2023-09-08T09:52:06.009Z,492.6
2023-09-08T09:53:07.785Z,493
2023-09-08T09:54:09.699Z,493.2
2023-09-08T09:55:11.672Z,493.1
2023-09-08T09:56:13.416Z,493.7
2023-09-08T09:57:15.325Z,492.8
2023-09-08T09:58:17.756Z,493.3
2023-09-08T09:59:19.505Z,493.4
2023-09-08T10:00:21.660Z,493
2023-09-08T10:01:23.938Z,493.1
2023-09-08T10:02:26.034Z,493.2
2023-09-08T10:03:28.664Z,493.6
2023-09-08T10:04:30.929Z,493.8
2023-09-08T10:05:32.723Z,494.2
2023-09-08T10:06:34.912Z,493.7
2023-09-08T10:07:36.780Z,493.9
2023-09-08T10:08:39.161Z,494.4
2023-09-08T10:09:40.950Z,494.2
2023-09-08T10:10:42.916Z,494.1
2023-09-08T10:11:45.447Z,494.1
2023-09-08T10:12:48.014Z,494.5
2023-09-08T10:13:50.187Z,494.2
2023-09-08T10:14:52.299Z,494.8
2023-09-08T10:15:54.154Z,495.2
2023-09-08T10:16:56.092Z,495.1
2023-09-08T10:17:58.702Z,495.2
2023-09-08T10:19:01.062Z,494.8
2023-09-08T10:20:02.883Z,495.9
2023-09-08T10:21:04.782Z,496.5
2023-09-08T10:22:06.764Z,495.5
2023-09-08T10:23:08.744Z,495.3
2023-09-08T10:24:10.910Z,494.9
2023-09-08T10:25:12.725Z,494.8
2023-09-08T10:26:14.556Z,494.6
2023-09-08T10:27:16.602Z,494.4
2023-09-08T10:28:18.391Z,494.2
2023-09-08T10:29:20.293Z,494.7
2023-09-08T10:30:22.620Z,495.1
2023-09-08T10:31:24.823Z,495.5
2023-09-08T10:32:27.246Z,495.1
2023-09-08T10:33:29.379Z,494.9
2023-09-08T10:34:31.234Z,494.4
2023-09-08T10:35:33.013Z,494.7
2023-09-08T10:36:37.591Z,495.2
2023-09-08T10:37:39.302Z,495.3
2023-09-08T10:38:41.024Z,494.8
2023-09-08T10:39:43.328Z,495.2
2023-09-08T10:40:45.123Z,495.3
2023-09-08T10:41:47.127Z,495
2023-09-08T10:42:49.301Z,494.8
2023-09-08T10:43:51.390Z,495.3
2023-09-08T10:44:53.180Z,495.3
2023-09-08T10:45:55.320Z,494.7
2023-09-08T10:46:57.375Z,495.2
2023-09-08T10:47:59.489Z,495.1
2023-09-08T10:49:01.509Z,495.3
2023-09-08T10:50:03.340Z,495.3
2023-09-08T10:51:05.140Z,495.6
2023-09-08T10:52:08.584Z,495.5
2023-09-08T10:53:10.395Z,495.4
2023-09-08T10:54:12.189Z,495
2023-09-08T10:55:14.005Z,495.1
2023-09-08T10:56:19.180Z,495.9
2023-09-08T10:57:21.269Z,495.6
2023-09-08T10:58:23.082Z,495.2
2023-09-08T10:59:24.968Z,495.7
2023-09-08T11:00:26.708Z,495.2
2023-09-08T11:01:29.245Z,495.2
2023-09-08T11:02:31.539Z,495.4
2023-09-08T11:03:34.039Z,495.3
2023-09-08T11:04:36.429Z,495.2
2023-09-08T11:05:38.179Z,495.7
2023-09-08T11:06:39.933Z,495.5
2023-09-08T11:07:41.952Z,495.5
2023-09-08T11:08:44.088Z,495.9
2023-09-08T11:09:45.974Z,495.6
2023-09-08T11:10:47.779Z,495.5
2023-09-08T11:11:49.967Z,495.8
2023-09-08T11:12:51.958Z,495.4
2023-09-08T11:13:53.731Z,495.7
2023-09-08T11:14:55.920Z,495.8
2023-09-08T11:15:57.971Z,495.9
2023-09-08T11:16:59.706Z,496
2023-09-08T11:18:02.134Z,496.2
2023-09-08T11:19:03.971Z,496.3
2023-09-08T11:20:05.695Z,496.3
2023-09-08T11:21:07.496Z,496.3
2023-09-08T11:22:09.323Z,496.7
2023-09-08T11:23:11.082Z,496.4
2023-09-08T11:24:12.824Z,496.3
2023-09-08T11:25:14.588Z,496.5
2023-09-08T11:26:16.375Z,496.7
2023-09-08T11:27:18.128Z,496.7
2023-09-08T11:28:20.597Z,496.8
2023-09-08T11:29:22.417Z,496.7
2023-09-08T11:30:24.204Z,496.6
2023-09-08T11:31:26.227Z,496.8
2023-09-08T11:32:28.110Z,496.7
2023-09-08T11:33:30.036Z,496.6
2023-09-08T11:34:31.780Z,496.6
2023-09-08T11:35:33.512Z,497.1
2023-09-08T11:36:35.375Z,496.7
2023-09-08T11:37:37.185Z,496.7
2023-09-08T11:38:38.958Z,497.2
2023-09-08T11:39:40.683Z,497.3
2023-09-08T11:40:42.735Z,497.2
2023-09-08T11:41:44.593Z,497.5
2023-09-08T11:42:47.559Z,497.8
2023-09-08T11:43:49.707Z,497.8
2023-09-08T11:44:51.450Z,497.6
2023-09-08T11:45:53.765Z,497.9
2023-09-08T11:46:56.527Z,497.8
2023-09-08T11:47:58.738Z,497.8
2023-09-08T11:49:00.881Z,498.1
2023-09-08T11:50:02.776Z,498.3
2023-09-08T11:51:04.520Z,498.2
2023-09-08T11:52:06.549Z,498.4
2023-09-08T11:53:08.349Z,498.4
2023-09-08T11:54:10.129Z,498.8
2023-09-08T11:55:11.864Z,498.7
2023-09-08T11:56:13.555Z,498.6
2023-09-08T11:57:15.316Z,498.6
2023-09-08T11:58:17.325Z,498.8
2023-09-08T11:59:19.814Z,498.4
2023-09-08T12:00:21.561Z,498.9
2023-09-08T12:01:23.789Z,498.7
2023-09-08T12:02:25.801Z,499.1
2023-09-08T12:03:28.285Z,498.7
2023-09-08T12:04:30.459Z,498.8
2023-09-08T12:05:32.524Z,499
2023-09-08T12:06:34.451Z,498.8
2023-09-08T12:07:36.329Z,498.7
2023-09-08T12:08:38.847Z,499.1
2023-09-08T12:09:40.824Z,499.4
2023-09-08T12:10:42.546Z,499.3
2023-09-08T12:11:44.377Z,499.6
2023-09-08T12:12:46.297Z,499.5
2023-09-08T12:13:48.362Z,499.5
2023-09-08T12:14:50.297Z,500
2023-09-08T12:15:52.395Z,500.2
2023-09-08T12:16:54.389Z,500.4
2023-09-08T12:17:56.509Z,500.6
2023-09-08T12:18:58.892Z,500.6
2023-09-08T12:20:00.704Z,500.5
2023-09-08T12:21:02.486Z,500.3
2023-09-08T12:22:04.815Z,500.8
2023-09-08T12:23:06.653Z,500.2
2023-09-08T12:24:08.459Z,500.6
2023-09-08T12:25:10.275Z,500.6
2023-09-08T12:26:12.034Z,501
2023-09-08T12:27:14.064Z,500.8
2023-09-08T12:28:16.305Z,501
2023-09-08T12:29:18.171Z,501
2023-09-08T12:30:20.033Z,501
2023-09-08T12:31:22.259Z,501.1
2023-09-08T12:32:24.004Z,501.3
2023-09-08T12:33:25.739Z,501.2
2023-09-08T12:34:27.658Z,501.5
2023-09-08T12:35:33.904Z,501.4
2023-09-08T12:36:35.627Z,501.7
2023-09-08T12:37:37.639Z,501.6
2023-09-08T12:38:39.397Z,501.5
2023-09-08T12:39:41.162Z,502
2023-09-08T12:40:42.953Z,502.9
2023-09-08T12:41:44.678Z,502.7
2023-09-08T12:43:27.579Z,502.9
2023-09-08T12:44:30.038Z,503.1
2023-09-08T12:45:32.114Z,502.9
2023-09-08T12:46:34.422Z,502.6
2023-09-08T12:47:36.238Z,503.3
2023-09-08T12:48:39.538Z,503.5
2023-09-08T12:49:44.135Z,503.4
2023-09-08T12:50:45.963Z,503.2
2023-09-08T12:51:47.788Z,502.7
2023-09-08T12:52:49.668Z,502.9
2023-09-08T12:53:56.605Z,502.3
2023-09-08T12:55:03.659Z,502.5
2023-09-08T12:56:05.436Z,502.6
2023-09-08T12:57:07.898Z,502.3
2023-09-08T12:58:09.678Z,502.6
2023-09-08T12:59:11.478Z,502.7
2023-09-08T13:00:14.089Z,502.5
2023-09-08T13:01:16.270Z,502.6
2023-09-08T13:02:18.040Z,502.5
2023-09-08T13:03:19.749Z,502.5
2023-09-08T13:04:21.513Z,502.4
2023-09-08T13:05:23.493Z,502.7
2023-09-08T13:06:25.862Z,503.4
2023-09-08T13:07:28.964Z,502.5
2023-09-08T13:08:30.700Z,502.6
2023-09-08T13:09:32.754Z,502.6
2023-09-08T13:10:34.932Z,502.5
2023-09-08T13:11:36.749Z,502.2
2023-09-08T13:12:38.911Z,502.1
2023-09-08T13:13:40.766Z,502.4
2023-09-08T13:14:42.585Z,502.1
2023-09-08T13:15:44.676Z,502
2023-09-08T13:16:46.911Z,502.2
2023-09-08T13:17:49.378Z,502.2
2023-09-08T13:18:51.208Z,502.4
2023-09-08T13:19:52.975Z,502.7
2023-09-08T13:20:54.714Z,502.3
2023-09-08T13:21:56.478Z,502.4
2023-09-08T13:22:58.453Z,503.2
2023-09-08T13:24:00.186Z,502.8
2023-09-08T13:25:02.009Z,502.6