createdAt,value
2022-09-20T00:03:45.898Z,9.70
2022-09-20T00:07:48.599Z,9.90
2022-09-20T00:11:52.898Z,10.00
2022-09-20T00:15:55.578Z,9.80
2022-09-20T00:19:58.236Z,9.90
2022-09-20T00:24:01.618Z,9.80
2022-09-20T00:28:05.821Z,9.80
2022-09-20T00:32:08.586Z,9.70
2022-09-20T00:36:11.313Z,9.70
2022-09-20T00:40:16.436Z,9.70
2022-09-20T00:44:43.515Z,9.70
2022-09-20T00:48:46.173Z,9.80
2022-09-20T00:52:52.860Z,9.80
2022-09-20T00:56:55.651Z,9.80
2022-09-20T01:01:00.571Z,9.90
2022-09-20T01:05:03.429Z,9.90
2022-09-20T01:09:07.661Z,9.90
2022-09-20T01:13:10.337Z,9.90
2022-09-20T01:17:15.966Z,9.80
2022-09-20T01:21:20.393Z,9.80
2022-09-20T01:25:36.387Z,9.90
2022-09-20T01:29:53.979Z,9.80
2022-09-20T01:34:00.817Z,9.70
2022-09-20T01:38:16.062Z,9.60
2022-09-20T01:42:19.003Z,9.50
2022-09-20T01:46:31.602Z,9.50
2022-09-20T01:50:39.845Z,9.50
2022-09-20T01:55:15.256Z,9.60
2022-09-20T01:59:30.787Z,9.50
2022-09-20T02:04:07.437Z,9.30
2022-09-20T02:08:28.753Z,9.30
2022-09-20T02:12:53.009Z,9.10
2022-09-20T02:16:58.065Z,9.20
2022-09-20T02:21:10.451Z,9.20
2022-09-20T02:25:41.056Z,9.20
2022-09-20T02:29:52.525Z,9.40
2022-09-20T02:34:29.466Z,9.30
2022-09-20T02:38:45.817Z,9.50
2022-09-20T02:42:56.159Z,9.30
2022-09-20T02:47:07.798Z,9.30
2022-09-20T02:51:19.117Z,9.20
2022-09-20T02:55:35.958Z,9.40
2022-09-20T02:59:41.329Z,9.50
2022-09-20T03:03:50.272Z,9.30
2022-09-20T03:08:10.020Z,9.30
2022-09-20T03:12:31.498Z,9.30
2022-09-20T03:16:52.062Z,9.20
2022-09-20T03:21:02.442Z,9.30
2022-09-20T03:25:30.552Z,9.30
2022-09-20T03:29:49.150Z,9.30
2022-09-20T03:34:00.727Z,9.30
2022-09-20T03:38:16.461Z,9.30
2022-09-20T03:42:20.941Z,9.10
2022-09-20T03:46:27.571Z,9.20
2022-09-20T03:50:43.088Z,9.10
2022-09-20T03:55:20.123Z,9.00
2022-09-20T03:59:37.930Z,9.10
2022-09-20T04:03:50.438Z,8.90
2022-09-20T04:08:07.107Z,8.90
2022-09-20T04:12:21.753Z,8.90
2022-09-20T04:16:35.963Z,9.10
2022-09-20T04:20:46.509Z,9.00
2022-09-20T04:24:53.069Z,9.00
2022-09-20T04:29:01.885Z,8.80
2022-09-20T04:33:12.994Z,9.00
2022-09-20T04:37:27.644Z,8.80
2022-09-20T04:42:07.981Z,8.70
2022-09-20T04:46:38.783Z,8.80
2022-09-20T04:51:15.042Z,8.80
2022-09-20T04:55:47.175Z,8.80
2022-09-20T05:00:03.947Z,8.70
2022-09-20T05:04:36.796Z,8.70
2022-09-20T05:09:15.143Z,8.50
2022-09-20T05:13:31.633Z,8.60
2022-09-20T05:17:45.163Z,8.60
2022-09-20T05:22:10.029Z,8.60
2022-09-20T05:26:24.755Z,8.80
2022-09-20T05:30:37.886Z,8.90
2022-09-20T05:34:50.993Z,8.90
2022-09-20T05:39:02.784Z,9.00
2022-09-20T05:43:12.242Z,8.90
2022-09-20T05:47:25.339Z,9.00
2022-09-20T05:51:52.816Z,9.10
2022-09-20T05:56:06.153Z,9.00
2022-09-20T06:00:14.277Z,9.20
2022-09-20T06:04:22.366Z,9.30
2022-09-20T06:08:40.343Z,9.20
2022-09-20T06:12:53.489Z,9.20
2022-09-20T06:17:03.800Z,9.20
2022-09-20T06:21:22.637Z,9.40
2022-09-20T06:25:31.226Z,9.30
2022-09-20T06:29:36.303Z,9.30
2022-09-20T06:33:44.886Z,9.40
2022-09-20T06:38:13.227Z,9.40
2022-09-20T06:42:16.010Z,9.50
2022-09-20T06:46:19.243Z,9.50
2022-09-20T06:50:22.680Z,9.50
2022-09-20T06:54:27.040Z,9.70
2022-09-20T06:58:29.878Z,9.80
2022-09-20T07:02:32.563Z,9.90
2022-09-20T07:06:35.287Z,9.90
2022-09-20T07:10:39.702Z,10.10
2022-09-20T07:14:42.964Z,10.20
2022-09-20T07:18:45.631Z,10.40
2022-09-20T07:22:49.195Z,10.40
2022-09-20T07:27:01.913Z,10.40
2022-09-20T07:31:04.656Z,10.40
2022-09-20T07:35:08.414Z,10.40
2022-09-20T07:39:11.061Z,10.40
2022-09-20T07:43:15.116Z,10.30
2022-09-20T07:47:18.157Z,10.30
2022-09-20T07:51:20.862Z,10.40
2022-09-20T07:55:23.552Z,10.50
2022-09-20T07:59:27.649Z,10.60
2022-09-20T08:03:31.490Z,10.70
2022-09-20T08:07:34.506Z,10.90
2022-09-20T08:11:38.129Z,11.00
2022-09-20T08:15:42.703Z,11.20
2022-09-20T08:19:45.597Z,11.10
2022-09-20T08:23:49.002Z,11.10
2022-09-20T08:27:54.000Z,11.20
2022-09-20T08:31:58.465Z,11.60
2022-09-20T08:36:01.338Z,11.40
2022-09-20T08:40:04.554Z,11.40
2022-09-20T08:44:12.751Z,11.30
2022-09-20T08:48:18.490Z,11.50
2022-09-20T08:52:26.338Z,11.40
2022-09-20T08:56:33.119Z,11.90
2022-09-20T09:00:37.724Z,12.50
2022-09-20T09:04:44.615Z,12.30
2022-09-20T09:08:51.945Z,12.10
2022-09-20T09:12:55.402Z,12.50
2022-09-20T09:16:58.252Z,12.60
2022-09-20T09:21:04.877Z,13.10
2022-09-20T09:25:10.642Z,13.40
2022-09-20T09:29:17.828Z,13.50
2022-09-20T09:33:26.459Z,13.00
2022-09-20T09:37:32.540Z,12.70
2022-09-20T09:41:36.847Z,12.40
2022-09-20T09:45:40.246Z,12.30
2022-09-20T09:50:00.845Z,12.30
2022-09-20T09:54:11.389Z,12.60
2022-09-20T09:58:23.874Z,12.80
2022-09-20T10:02:44.441Z,13.00
2022-09-20T10:06:54.539Z,13.00
2022-09-20T10:11:14.350Z,13.00
2022-09-20T10:15:30.531Z,12.90
2022-09-20T10:19:51.446Z,13.00
2022-09-20T10:24:13.808Z,13.30
2022-09-20T10:28:32.525Z,13.30
2022-09-20T10:32:52.173Z,12.80
2022-09-20T10:36:58.055Z,12.80
2022-09-20T10:41:43.845Z,12.60
2022-09-20T10:46:20.952Z,12.60
2022-09-20T10:50:43.508Z,12.50
2022-09-20T10:55:04.514Z,12.80
2022-09-20T10:59:39.882Z,14.50
2022-09-20T11:04:00.462Z,16.20
2022-09-20T11:08:10.400Z,18.60
2022-09-20T11:12:17.625Z,19.80
2022-09-20T11:16:26.389Z,21.40
2022-09-20T11:20:34.198Z,22.10
2022-09-20T11:24:41.341Z,20.70
2022-09-20T11:28:48.942Z,21.70
2022-09-20T11:32:56.102Z,22.30
2022-09-20T11:37:03.212Z,20.40
2022-09-20T11:41:13.977Z,19.20
2022-09-20T11:45:16.870Z,19.10
2022-09-20T11:49:24.830Z,19.70
2022-09-20T11:53:43.827Z,20.60
2022-09-20T11:57:46.836Z,19.30
2022-09-20T12:01:49.637Z,18.60
2022-09-20T12:05:58.374Z,18.60
2022-09-20T12:10:08.291Z,18.60
2022-09-20T12:14:19.629Z,17.70
2022-09-20T12:19:01.085Z,17.60
2022-09-20T12:23:36.927Z,17.10
2022-09-20T12:28:02.073Z,17.80
2022-09-20T12:32:33.842Z,20.20
2022-09-20T12:36:38.618Z,21.20
2022-09-20T12:40:59.533Z,21.10
2022-09-20T12:45:07.186Z,20.80
2022-09-20T12:50:05.508Z,19.80
2022-09-20T12:54:13.906Z,19.10
2022-09-20T12:58:34.566Z,18.70
2022-09-20T13:03:00.238Z,19.10
2022-09-20T13:07:34.178Z,18.80
2022-09-20T13:11:43.538Z,18.40
2022-09-20T13:15:52.383Z,18.00
2022-09-20T13:19:56.351Z,18.30
2022-09-20T13:23:59.933Z,17.70
2022-09-20T13:28:10.241Z,18.00
2022-09-20T13:32:17.555Z,17.90
2022-09-20T13:36:26.449Z,17.90
2022-09-20T13:40:35.020Z,17.80
2022-09-20T13:44:39.920Z,17.50
2022-09-20T13:48:42.866Z,17.40
2022-09-20T13:52:47.676Z,17.70
2022-09-20T13:56:52.430Z,18.10
2022-09-20T14:00:59.176Z,18.10
2022-09-20T14:05:05.748Z,17.90
2022-09-20T14:09:11.412Z,17.90
2022-09-20T14:13:17.091Z,18.00
2022-09-20T14:17:24.574Z,17.60
2022-09-20T14:21:29.513Z,18.00
2022-09-20T14:25:34.463Z,17.70
2022-09-20T14:29:41.851Z,17.30
2022-09-20T14:33:51.742Z,16.90
2022-09-20T14:38:00.349Z,16.60
2022-09-20T14:42:03.126Z,16.20
2022-09-20T14:46:09.938Z,16.00
2022-09-20T14:50:25.782Z,16.00
2022-09-20T14:54:29.924Z,16.00
2022-09-20T14:58:33.105Z,16.00
2022-09-20T15:02:36.831Z,16.00
2022-09-20T15:06:40.925Z,16.00
2022-09-20T15:10:43.614Z,15.90
2022-09-20T15:14:46.678Z,15.90
2022-09-20T15:18:49.531Z,15.70
2022-09-20T15:22:53.709Z,15.70
2022-09-20T15:26:56.428Z,15.60
2022-09-20T15:30:59.426Z,15.50
2022-09-20T15:35:02.090Z,15.50
2022-09-20T15:39:06.247Z,15.30
2022-09-20T15:43:11.026Z,15.30
2022-09-20T15:47:16.056Z,15.30
2022-09-20T15:51:18.915Z,15.20
2022-09-20T15:55:23.119Z,15.00
2022-09-20T15:59:26.138Z,14.90
2022-09-20T16:03:29.937Z,14.70
2022-09-20T16:07:32.678Z,14.60
2022-09-20T16:11:36.999Z,14.50
2022-09-20T16:15:39.702Z,14.40
2022-09-20T16:19:43.658Z,14.20
2022-09-20T16:23:48.646Z,14.10
2022-09-20T16:27:52.697Z,14.10
2022-09-20T16:31:55.925Z,14.00
2022-09-20T16:35:59.809Z,14.00
2022-09-20T16:40:03.879Z,13.90
2022-09-20T16:44:08.705Z,13.90
2022-09-20T16:48:11.691Z,13.80
2022-09-20T16:52:14.583Z,13.70
2022-09-20T16:56:22.475Z,13.60
2022-09-20T17:00:26.534Z,13.50
2022-09-20T17:04:30.059Z,13.40
2022-09-20T17:08:40.056Z,13.40
2022-09-20T17:12:44.675Z,13.30
2022-09-20T17:16:50.495Z,13.20
2022-09-20T17:20:53.221Z,13.10
2022-09-20T17:24:55.903Z,13.10
2022-09-20T17:28:58.957Z,13.00
2022-09-20T17:33:03.210Z,12.90
2022-09-20T17:37:06.078Z,12.90
2022-09-20T17:41:11.284Z,12.90
2022-09-20T17:45:13.962Z,12.80
2022-09-20T17:49:19.593Z,12.80
2022-09-20T17:53:22.302Z,12.80
2022-09-20T17:57:25.085Z,12.80
2022-09-20T18:01:29.186Z,12.70
2022-09-20T18:05:33.262Z,12.70
2022-09-20T18:09:35.967Z,12.60
2022-09-20T18:13:38.770Z,12.60
2022-09-20T18:17:41.481Z,12.50
2022-09-20T18:21:45.610Z,12.50
2022-09-20T18:26:05.598Z,12.50
2022-09-20T18:30:09.579Z,12.50
2022-09-20T18:34:15.284Z,12.40
2022-09-20T18:38:19.306Z,12.40
2022-09-20T18:42:22.015Z,12.40
2022-09-20T18:46:26.867Z,12.40
2022-09-20T18:50:29.611Z,12.40
2022-09-20T18:54:33.838Z,12.40
2022-09-20T18:58:38.462Z,12.40
2022-09-20T19:03:01.035Z,12.30
2022-09-20T19:07:11.366Z,12.30
2022-09-20T19:11:27.034Z,12.30
2022-09-20T19:15:41.025Z,12.30
2022-09-20T19:19:52.494Z,12.20
2022-09-20T19:24:08.848Z,12.20
2022-09-20T19:28:15.377Z,12.20
2022-09-20T19:32:21.524Z,12.20
2022-09-20T19:36:25.299Z,12.20
2022-09-20T19:40:39.453Z,12.10
2022-09-20T19:44:53.473Z,12.10
2022-09-20T19:49:07.368Z,12.10
2022-09-20T19:53:11.385Z,12.10
2022-09-20T19:57:19.877Z,12.10
2022-09-20T20:01:25.992Z,12.00
2022-09-20T20:05:29.362Z,12.10
2022-09-20T20:09:41.585Z,12.20
2022-09-20T20:14:07.750Z,12.00
2022-09-20T20:18:20.723Z,12.00
2022-09-20T20:22:42.506Z,12.00
2022-09-20T20:26:45.161Z,11.90
2022-09-20T20:30:47.878Z,11.90
2022-09-20T20:34:51.913Z,11.90
2022-09-20T20:38:55.062Z,11.80
2022-09-20T20:43:02.179Z,11.80
2022-09-20T20:47:06.057Z,11.80
2022-09-20T20:51:12.461Z,11.70
2022-09-20T20:55:15.825Z,11.60
2022-09-20T20:59:18.581Z,11.60
2022-09-20T21:03:21.354Z,11.60
2022-09-20T21:07:25.435Z,11.60
2022-09-20T21:11:29.706Z,11.40
2022-09-20T21:15:32.460Z,11.40
2022-09-20T21:19:35.104Z,11.40
2022-09-20T21:23:39.132Z,11.30
2022-09-20T21:27:42.061Z,11.30
2022-09-20T21:31:46.479Z,11.20
2022-09-20T21:35:49.231Z,11.20
2022-09-20T21:39:54.375Z,11.20
2022-09-20T21:43:58.351Z,11.20
2022-09-20T21:48:02.746Z,11.00
2022-09-20T21:52:06.339Z,10.90
2022-09-20T21:56:12.148Z,10.80
2022-09-20T22:00:16.254Z,10.60
2022-09-20T22:04:18.926Z,10.60
2022-09-20T22:08:21.639Z,10.60
2022-09-20T22:12:25.678Z,10.60
2022-09-20T22:16:29.745Z,10.60
2022-09-20T22:20:32.502Z,10.60
2022-09-20T22:24:35.214Z,10.40
2022-09-20T22:28:39.621Z,10.30
2022-09-20T22:32:44.099Z,10.20
2022-09-20T22:36:47.041Z,10.20
2022-09-20T22:40:56.652Z,10.10
2022-09-20T22:45:00.774Z,10.00
2022-09-20T22:49:05.646Z,10.00
2022-09-20T22:53:08.439Z,9.90
2022-09-20T22:57:11.117Z,9.90
2022-09-20T23:01:16.942Z,9.90
2022-09-20T23:05:19.662Z,9.70
2022-09-20T23:09:23.634Z,9.70
2022-09-20T23:13:26.290Z,9.60
2022-09-20T23:17:30.297Z,9.70
2022-09-20T23:21:33.478Z,9.50
2022-09-20T23:25:36.178Z,9.40
2022-09-20T23:29:38.870Z,9.40
2022-09-20T23:33:48.180Z,9.30
2022-09-20T23:37:50.899Z,9.30
2022-09-20T23:41:53.642Z,9.20
2022-09-20T23:45:56.349Z,9.00
2022-09-20T23:50:00.394Z,8.70
2022-09-20T23:54:03.146Z,8.50
2022-09-20T23:58:05.870Z,8.40
