createdAt,value
2022-08-14T00:00:19.033Z,2.25
2022-08-14T00:02:46.522Z,2.42
2022-08-14T00:05:16.666Z,2.42
2022-08-14T00:07:43.629Z,2.30
2022-08-14T00:10:49.621Z,2.33
2022-08-14T00:13:06.806Z,2.25
2022-08-14T00:15:43.695Z,2.65
2022-08-14T00:18:14.582Z,2.28
2022-08-14T00:20:57.692Z,2.42
2022-08-14T00:23:24.385Z,2.40
2022-08-14T00:26:05.889Z,2.05
2022-08-14T00:28:35.018Z,2.20
2022-08-14T00:31:02.331Z,2.40
2022-08-14T00:33:50.585Z,2.30
2022-08-14T00:36:35.223Z,2.33
2022-08-14T00:39:02.103Z,2.22
2022-08-14T00:41:33.431Z,2.43
2022-08-14T00:44:00.328Z,2.22
2022-08-14T00:46:32.858Z,2.67
2022-08-14T00:49:00.013Z,2.50
2022-08-14T00:51:38.050Z,2.58
2022-08-14T00:54:11.160Z,2.40
2022-08-14T00:56:49.163Z,2.67
2022-08-14T00:59:16.158Z,2.25
2022-08-14T01:01:42.832Z,2.70
2022-08-14T01:04:09.805Z,2.38
2022-08-14T01:06:56.100Z,2.63
2022-08-14T01:09:23.132Z,2.90
2022-08-14T01:12:02.947Z,2.60
2022-08-14T01:14:30.323Z,2.40
2022-08-14T01:16:57.099Z,2.60
2022-08-14T01:19:43.349Z,2.20
2022-08-14T01:22:13.027Z,2.42
2022-08-14T01:24:41.407Z,2.15
2022-08-14T01:27:14.582Z,2.40
2022-08-14T01:30:03.347Z,2.30
2022-08-14T01:32:29.894Z,2.65
2022-08-14T01:35:17.242Z,2.60
2022-08-14T01:37:54.734Z,2.08
2022-08-14T01:40:25.597Z,2.40
2022-08-14T01:43:00.054Z,2.50
2022-08-14T01:45:29.059Z,2.58
2022-08-14T01:48:03.327Z,2.60
2022-08-14T01:50:30.315Z,2.45
2022-08-14T01:53:00.445Z,2.50
2022-08-14T01:55:32.290Z,2.30
2022-08-14T01:58:01.786Z,2.22
2022-08-14T02:00:48.242Z,2.40
2022-08-14T02:03:15.314Z,2.40
2022-08-14T02:05:42.409Z,2.33
2022-08-14T02:08:10.455Z,2.50
2022-08-14T02:10:46.972Z,2.53
2022-08-14T02:13:15.878Z,2.40
2022-08-14T02:15:43.581Z,2.53
2022-08-14T02:18:10.458Z,2.60
2022-08-14T02:20:38.718Z,2.47
2022-08-14T02:23:08.401Z,2.40
2022-08-14T02:25:35.572Z,2.20
2022-08-14T02:28:23.300Z,2.40
2022-08-14T02:30:48.634Z,2.42
2022-08-14T02:33:19.526Z,2.53
2022-08-14T02:35:52.902Z,2.20
2022-08-14T02:38:30.575Z,2.80
2022-08-14T02:41:02.006Z,2.30
2022-08-14T02:43:36.510Z,2.50
2022-08-14T02:46:04.025Z,2.40
2022-08-14T02:49:01.528Z,2.65
2022-08-14T02:51:22.577Z,2.45
2022-08-14T02:53:50.170Z,2.47
2022-08-14T02:56:30.453Z,2.28
2022-08-14T02:59:07.423Z,2.20
2022-08-14T03:01:50.060Z,2.20
2022-08-14T03:04:20.137Z,2.60
2022-08-14T03:06:57.755Z,2.40
2022-08-14T03:09:42.299Z,2.50
2022-08-14T03:12:31.869Z,2.50
2022-08-14T03:14:59.619Z,2.15
2022-08-14T03:17:26.988Z,2.50
2022-08-14T03:19:58.671Z,2.38
2022-08-14T03:22:27.792Z,2.53
2022-08-14T03:24:56.685Z,2.25
2022-08-14T03:27:23.556Z,2.60
2022-08-14T03:29:53.167Z,2.30
2022-08-14T03:32:20.364Z,2.55
2022-08-14T03:34:58.484Z,2.35
2022-08-14T03:39:10.041Z,2.58
2022-08-14T03:40:18.381Z,2.72
2022-08-14T03:42:45.124Z,2.50
2022-08-14T03:45:26.592Z,2.40
2022-08-14T03:48:02.074Z,2.78
2022-08-14T03:50:31.385Z,2.35
2022-08-14T03:53:00.957Z,2.05
2022-08-14T03:55:28.529Z,2.40
2022-08-14T03:57:56.960Z,2.60
2022-08-14T04:00:44.486Z,2.70
2022-08-14T04:03:11.835Z,2.60
2022-08-14T04:05:42.736Z,2.72
2022-08-14T04:08:30.088Z,2.50
2022-08-14T04:10:57.460Z,2.40
2022-08-14T04:13:24.540Z,2.58
2022-08-14T04:16:01.480Z,2.28
2022-08-14T04:18:32.332Z,2.22
2022-08-14T04:21:01.124Z,2.33
2022-08-14T04:23:29.796Z,2.40
2022-08-14T04:26:00.492Z,2.47
2022-08-14T04:29:07.589Z,2.40
2022-08-14T04:31:15.345Z,2.47
2022-08-14T04:33:42.288Z,2.25
2022-08-14T04:36:09.272Z,2.40
2022-08-14T04:39:01.624Z,2.30
2022-08-14T04:41:46.625Z,2.50
2022-08-14T04:44:13.573Z,2.60
2022-08-14T04:47:18.371Z,2.40
2022-08-14T04:49:46.572Z,2.33
2022-08-14T04:52:24.838Z,2.22
2022-08-14T04:54:51.937Z,2.30
2022-08-14T04:57:18.526Z,2.30
2022-08-14T04:59:45.840Z,2.38
2022-08-14T05:02:13.842Z,2.40
2022-08-14T05:04:45.278Z,2.35
2022-08-14T05:07:46.485Z,2.13
2022-08-14T05:10:12.745Z,2.38
2022-08-14T05:13:21.140Z,2.33
2022-08-14T05:15:32.129Z,1.90
2022-08-14T05:18:16.867Z,2.35
2022-08-14T05:21:56.576Z,2.28
2022-08-14T05:23:34.798Z,2.10
2022-08-14T05:26:06.137Z,2.13
2022-08-14T05:28:34.527Z,2.08
2022-08-14T05:31:02.524Z,2.25
2022-08-14T05:33:30.851Z,2.30
2022-08-14T05:36:02.827Z,2.00
2022-08-14T05:38:35.908Z,2.58
2022-08-14T05:41:08.208Z,2.25
2022-08-14T05:43:41.661Z,2.13
2022-08-14T05:46:12.152Z,2.22
2022-08-14T05:48:43.146Z,2.33
2022-08-14T05:51:10.183Z,2.30
2022-08-14T05:53:36.658Z,2.13
2022-08-14T05:56:08.999Z,2.20
2022-08-14T05:58:40.911Z,2.20
2022-08-14T06:01:09.617Z,2.25
2022-08-14T06:03:36.866Z,2.22
2022-08-14T06:06:06.969Z,2.30
2022-08-14T06:08:41.421Z,2.30
2022-08-14T06:11:08.558Z,2.10
2022-08-14T06:13:45.587Z,2.60
2022-08-14T06:16:14.329Z,2.20
2022-08-14T06:18:45.589Z,2.03
2022-08-14T06:21:12.991Z,2.33
2022-08-14T06:23:40.761Z,2.30
2022-08-14T06:26:08.683Z,2.40
2022-08-14T06:28:37.401Z,2.35
2022-08-14T06:31:07.478Z,2.33
2022-08-14T06:35:02.313Z,2.25
2022-08-14T06:36:20.469Z,2.42
2022-08-14T06:38:50.406Z,2.53
2022-08-14T06:41:20.615Z,2.58
2022-08-14T06:43:48.734Z,2.58
2022-08-14T06:46:32.573Z,1.98
2022-08-14T06:49:03.420Z,2.20
2022-08-14T06:51:38.902Z,2.40
2022-08-14T06:54:11.419Z,2.40
2022-08-14T06:56:38.633Z,2.35
2022-08-14T06:59:05.491Z,2.20
2022-08-14T07:01:51.509Z,2.70
2022-08-14T07:04:41.937Z,2.83
2022-08-14T07:07:08.469Z,2.75
2022-08-14T07:09:43.964Z,2.55
2022-08-14T07:12:52.200Z,2.70
2022-08-14T07:15:05.895Z,2.53
2022-08-14T07:17:34.430Z,2.85
2022-08-14T07:20:03.109Z,2.90
2022-08-14T07:22:33.060Z,2.80
2022-08-14T07:25:16.664Z,3.13
2022-08-14T07:27:43.807Z,3.10
2022-08-14T07:30:34.536Z,3.03
2022-08-14T07:32:57.336Z,2.97
2022-08-14T07:35:23.793Z,3.00
2022-08-14T07:37:56.853Z,2.90
2022-08-14T07:40:27.801Z,3.10
2022-08-14T07:42:56.626Z,2.90
2022-08-14T07:45:23.229Z,2.85
2022-08-14T07:47:49.846Z,3.03
2022-08-14T07:50:18.635Z,2.90
2022-08-14T07:52:47.741Z,3.13
2022-08-14T07:55:15.168Z,3.20
2022-08-14T07:57:47.587Z,3.50
2022-08-14T08:00:31.069Z,3.03
2022-08-14T08:03:00.363Z,3.15
2022-08-14T08:05:27.857Z,3.78
2022-08-14T08:07:54.335Z,3.22
2022-08-14T08:10:57.218Z,3.28
2022-08-14T08:13:23.943Z,3.22
2022-08-14T08:15:56.723Z,3.00
2022-08-14T08:18:28.989Z,3.08
2022-08-14T08:20:59.727Z,3.00
2022-08-14T08:23:31.039Z,2.78
2022-08-14T08:26:07.437Z,3.08
2022-08-14T08:28:34.413Z,3.25
2022-08-14T08:31:01.993Z,2.75
2022-08-14T08:33:32.333Z,3.13
2022-08-14T08:36:08.162Z,2.90
2022-08-14T08:39:17.304Z,2.90
2022-08-14T08:41:25.571Z,3.22
2022-08-14T08:43:53.245Z,2.70
2022-08-14T08:46:23.583Z,3.35
2022-08-14T08:51:31.104Z,3.10
2022-08-14T08:54:02.680Z,2.90
2022-08-14T08:56:40.031Z,3.47
2022-08-14T08:59:22.180Z,3.28
2022-08-14T09:01:57.742Z,3.08
2022-08-14T09:04:28.872Z,3.20
2022-08-14T09:07:09.095Z,3.10
2022-08-14T09:09:54.384Z,3.30
2022-08-14T09:12:27.033Z,2.85
2022-08-14T09:17:25.744Z,3.13
2022-08-14T09:19:53.256Z,3.40
2022-08-14T09:22:35.037Z,2.90
2022-08-14T09:25:02.882Z,3.25
2022-08-14T09:27:29.332Z,3.53
2022-08-14T09:29:56.042Z,3.35
2022-08-14T09:32:59.321Z,3.33
2022-08-14T09:35:21.357Z,2.88
2022-08-14T09:37:57.237Z,3.50
2022-08-14T09:40:29.648Z,3.15
2022-08-14T09:43:02.730Z,3.10
2022-08-14T09:45:40.263Z,3.17
2022-08-14T09:48:29.359Z,3.08
2022-08-14T09:50:58.427Z,3.10
2022-08-14T09:54:19.692Z,2.97
2022-08-14T09:56:32.772Z,3.15
2022-08-14T09:59:12.107Z,2.90
2022-08-14T10:01:42.033Z,3.55
2022-08-14T10:04:34.547Z,3.33
2022-08-14T10:07:05.359Z,3.40
2022-08-14T10:09:33.512Z,2.97
2022-08-14T10:12:04.222Z,3.28
2022-08-14T10:14:35.197Z,3.05
2022-08-14T10:17:06.029Z,3.35
2022-08-14T10:19:35.278Z,3.30
2022-08-14T10:23:12.404Z,3.33
2022-08-14T10:24:51.012Z,3.45
2022-08-14T10:27:19.024Z,3.22
2022-08-14T10:29:51.063Z,3.20
2022-08-14T10:32:28.592Z,3.30
2022-08-14T10:35:06.849Z,3.22
2022-08-14T10:37:41.596Z,3.30
2022-08-14T10:40:38.293Z,3.17
2022-08-14T10:42:57.571Z,3.40
2022-08-14T10:45:25.606Z,3.38
2022-08-14T10:48:09.084Z,3.13
2022-08-14T10:50:49.371Z,3.10
2022-08-14T10:53:17.194Z,3.15
2022-08-14T10:55:45.410Z,3.25
2022-08-14T10:58:12.558Z,3.30
2022-08-14T11:00:42.805Z,3.40
2022-08-14T11:03:19.873Z,2.90
2022-08-14T11:05:55.896Z,3.45
2022-08-14T11:08:36.449Z,2.90
2022-08-14T11:11:05.960Z,3.42
2022-08-14T11:13:33.206Z,3.22
2022-08-14T11:16:01.624Z,4.30
2022-08-14T11:18:32.221Z,4.10
2022-08-14T11:21:05.245Z,3.90
2022-08-14T11:23:38.282Z,4.00
2022-08-14T11:26:08.768Z,3.97
2022-08-14T11:28:47.804Z,3.90
2022-08-14T11:31:18.009Z,4.18
2022-08-14T11:33:48.321Z,4.13
2022-08-14T11:36:18.277Z,3.97
2022-08-14T11:38:46.203Z,3.60
2022-08-14T11:41:13.974Z,3.85
2022-08-14T11:43:49.455Z,3.72
2022-08-14T11:46:29.818Z,4.00
2022-08-14T11:49:05.568Z,4.20
2022-08-14T11:51:35.984Z,4.40
2022-08-14T11:54:19.489Z,4.00
2022-08-14T11:56:49.912Z,3.65
2022-08-14T11:59:18.286Z,3.90
2022-08-14T12:01:47.508Z,3.92
2022-08-14T12:04:21.786Z,3.80
2022-08-14T12:07:01.485Z,3.92
2022-08-14T12:09:29.943Z,3.60
2022-08-14T12:11:56.528Z,4.07
2022-08-14T12:14:30.143Z,3.80
2022-08-14T12:16:58.549Z,3.80
2022-08-14T12:19:25.619Z,4.10
2022-08-14T12:21:52.321Z,3.80
2022-08-14T12:24:36.283Z,3.65
2022-08-14T12:27:03.572Z,3.67
2022-08-14T12:29:31.881Z,4.15
2022-08-14T12:32:04.524Z,4.00
2022-08-14T12:34:32.333Z,3.88
2022-08-14T12:37:08.995Z,3.90
2022-08-14T12:39:40.453Z,3.75
2022-08-14T12:42:07.730Z,3.70
2022-08-14T12:44:35.966Z,3.60
2022-08-14T12:47:18.743Z,3.85
2022-08-14T12:49:57.575Z,3.90
2022-08-14T12:52:42.963Z,3.92
2022-08-14T12:55:20.867Z,3.92
2022-08-14T12:57:49.218Z,3.90
2022-08-14T13:00:24.026Z,4.32
2022-08-14T13:02:54.982Z,4.35
2022-08-14T13:05:23.738Z,3.70
2022-08-14T13:07:51.589Z,4.10
2022-08-14T13:10:46.893Z,4.40
2022-08-14T13:13:15.376Z,3.85
2022-08-14T13:15:45.839Z,3.95
2022-08-14T13:18:13.831Z,4.25
2022-08-14T13:20:49.530Z,4.00
2022-08-14T13:23:30.446Z,3.47
2022-08-14T13:25:58.915Z,4.20
2022-08-14T13:28:32.618Z,4.00
2022-08-14T13:31:00.928Z,3.97
2022-08-14T13:33:27.679Z,3.60
2022-08-14T13:35:55.266Z,3.75
2022-08-14T13:38:22.932Z,3.70
2022-08-14T13:40:55.285Z,3.58
2022-08-14T13:43:23.606Z,3.70
2022-08-14T13:46:00.684Z,3.75
2022-08-14T13:48:33.277Z,4.03
2022-08-14T13:51:05.831Z,3.80
2022-08-14T13:53:41.479Z,3.47
2022-08-14T13:56:14.813Z,3.83
2022-08-14T13:58:59.007Z,3.88
2022-08-14T14:01:26.878Z,4.13
2022-08-14T14:03:55.586Z,3.85
2022-08-14T14:06:25.550Z,3.53
2022-08-14T14:08:54.392Z,3.70
2022-08-14T14:11:26.362Z,3.60
2022-08-14T14:13:58.421Z,3.13
2022-08-14T14:16:30.914Z,3.97
2022-08-14T14:19:06.688Z,3.63
2022-08-14T14:21:36.272Z,3.33
2022-08-14T14:24:04.786Z,3.33
2022-08-14T14:26:33.228Z,3.10
2022-08-14T14:29:03.043Z,3.47
2022-08-14T14:31:31.110Z,3.60
2022-08-14T14:34:00.494Z,3.03
2022-08-14T14:36:30.991Z,3.58
2022-08-14T14:38:59.409Z,3.45
2022-08-14T14:41:37.642Z,3.15
2022-08-14T14:44:09.418Z,3.42
2022-08-14T14:46:42.090Z,3.38
2022-08-14T14:49:14.451Z,3.45
2022-08-14T14:51:50.984Z,3.30
2022-08-14T14:54:18.954Z,3.70
2022-08-14T14:56:57.026Z,3.53
2022-08-14T14:59:25.305Z,3.30
2022-08-14T15:01:53.953Z,3.30
2022-08-14T15:04:21.501Z,3.60
2022-08-14T15:06:48.621Z,3.40
2022-08-14T15:09:17.671Z,3.38
2022-08-14T15:11:45.581Z,3.72
2022-08-14T15:14:56.204Z,4.35
2022-08-14T15:16:59.249Z,5.45
2022-08-14T15:19:27.404Z,5.65
2022-08-14T15:21:55.416Z,6.05
2022-08-14T15:24:26.431Z,5.53
2022-08-14T15:26:53.801Z,6.03
2022-08-14T15:29:20.497Z,5.07
2022-08-14T15:31:46.973Z,5.30
2022-08-14T15:34:43.693Z,5.45
2022-08-14T15:37:02.487Z,5.78
2022-08-14T15:39:34.138Z,6.07
2022-08-14T15:42:14.623Z,5.68
2022-08-14T15:44:57.331Z,5.38
2022-08-14T15:47:29.070Z,5.55
2022-08-14T15:49:59.346Z,5.82
2022-08-14T15:52:34.402Z,5.40
2022-08-14T15:55:01.395Z,5.43
2022-08-14T15:57:28.650Z,5.63
2022-08-14T16:00:21.516Z,5.22
2022-08-14T16:03:00.545Z,5.15
2022-08-14T16:05:27.200Z,5.47
2022-08-14T16:08:27.451Z,4.85
2022-08-14T16:10:54.834Z,5.22
2022-08-14T16:13:41.975Z,5.82
2022-08-14T16:16:48.971Z,5.43
2022-08-14T16:18:58.236Z,5.15
2022-08-14T16:21:31.754Z,5.13
2022-08-14T16:23:59.787Z,5.20
2022-08-14T16:26:29.859Z,4.80
2022-08-14T16:29:07.654Z,4.65
2022-08-14T16:31:36.816Z,5.00
2022-08-14T16:34:45.404Z,4.63
2022-08-14T16:36:53.995Z,4.50
2022-08-14T16:39:21.333Z,4.60
2022-08-14T16:41:52.147Z,4.53
2022-08-14T16:44:32.003Z,4.63
2022-08-14T16:47:01.940Z,4.32
2022-08-14T16:50:02.538Z,4.25
2022-08-14T16:52:25.856Z,4.32
2022-08-14T16:55:04.224Z,4.07
2022-08-14T16:57:32.340Z,4.05
2022-08-14T17:00:07.442Z,4.15
2022-08-14T17:02:58.944Z,4.43
2022-08-14T17:05:27.033Z,4.60
2022-08-14T17:08:01.930Z,3.88
2022-08-14T17:10:29.160Z,4.10
2022-08-14T17:13:19.229Z,3.78
2022-08-14T17:16:04.834Z,4.10
2022-08-14T17:18:41.428Z,3.60
2022-08-14T17:21:26.767Z,4.03
2022-08-14T17:24:57.041Z,4.03
2022-08-14T17:29:54.591Z,4.00
2022-08-14T17:32:29.869Z,3.53
2022-08-14T17:35:11.736Z,3.50
2022-08-14T17:37:45.959Z,3.50
2022-08-14T17:40:16.517Z,3.60
2022-08-14T17:42:51.902Z,3.70
2022-08-14T17:45:26.906Z,3.35
2022-08-14T17:47:59.321Z,3.38
2022-08-14T17:51:00.282Z,3.83
2022-08-14T17:53:27.854Z,3.45
2022-08-14T17:56:02.413Z,4.00
2022-08-14T17:58:38.683Z,3.67
2022-08-14T18:01:12.685Z,3.15
2022-08-14T18:03:51.197Z,3.67
2022-08-14T18:06:40.261Z,4.15
2022-08-14T18:09:24.933Z,3.80
2022-08-14T18:11:54.252Z,3.30
2022-08-14T18:14:32.152Z,3.70
2022-08-14T18:17:01.511Z,3.22
2022-08-14T18:19:30.034Z,2.97
2022-08-14T18:21:57.969Z,3.22
2022-08-14T18:24:29.301Z,3.17
2022-08-14T18:27:10.502Z,3.00
2022-08-14T18:29:42.597Z,3.25
2022-08-14T18:32:27.152Z,3.15
2022-08-14T18:35:00.622Z,3.05
2022-08-14T18:37:30.883Z,3.00
2022-08-14T18:40:16.413Z,2.70
2022-08-14T18:42:47.582Z,2.83
2022-08-14T18:45:18.845Z,2.80
2022-08-14T18:48:16.007Z,2.97
2022-08-14T18:50:53.568Z,2.78
2022-08-14T18:53:24.573Z,2.67
2022-08-14T18:58:27.878Z,2.72
2022-08-14T19:01:02.567Z,2.80
2022-08-14T19:03:39.051Z,2.78
2022-08-14T19:06:10.655Z,2.67
2022-08-14T19:08:52.046Z,2.47
2022-08-14T19:11:40.675Z,2.20
2022-08-14T19:14:16.348Z,2.63
2022-08-14T19:16:48.383Z,2.55
2022-08-14T19:19:25.194Z,2.35
2022-08-14T19:21:59.995Z,2.38
2022-08-14T19:24:33.465Z,2.40
2022-08-14T19:27:22.862Z,2.25
2022-08-14T19:29:51.916Z,2.00
2022-08-14T19:32:40.451Z,2.28
2022-08-14T19:35:49.829Z,2.45
2022-08-14T19:38:36.333Z,2.20
2022-08-14T19:41:13.640Z,2.50
2022-08-14T19:43:55.795Z,2.40
2022-08-14T19:46:37.859Z,2.40
2022-08-14T19:49:12.560Z,2.40
2022-08-14T19:51:43.839Z,2.08
2022-08-14T19:54:13.447Z,2.33
2022-08-14T19:56:42.406Z,2.00
2022-08-14T19:59:16.407Z,2.15
2022-08-14T20:01:45.656Z,2.00
2022-08-14T20:04:46.624Z,1.83
2022-08-14T20:07:08.875Z,2.17
2022-08-14T20:11:07.735Z,1.90
2022-08-14T20:12:35.530Z,2.03
2022-08-14T20:15:18.008Z,2.55
2022-08-14T20:17:52.592Z,2.30
2022-08-14T20:22:48.301Z,2.10
2022-08-14T20:25:16.862Z,2.10
2022-08-14T20:27:44.841Z,2.00
2022-08-14T20:30:32.824Z,1.73
2022-08-14T20:33:01.748Z,1.98
2022-08-14T20:35:35.180Z,1.90
2022-08-14T20:38:30.570Z,2.00
2022-08-14T20:40:50.771Z,1.80
2022-08-14T20:43:37.169Z,1.88
2022-08-14T20:46:30.103Z,1.80
2022-08-14T20:49:02.029Z,2.10
2022-08-14T20:51:37.320Z,1.80
2022-08-14T20:54:05.122Z,1.80
2022-08-14T20:56:33.516Z,1.90
2022-08-14T20:59:17.357Z,1.85
2022-08-14T21:01:58.516Z,1.65
2022-08-14T21:04:28.218Z,1.80
2022-08-14T21:07:25.775Z,1.70
2022-08-14T21:10:06.405Z,1.80
2022-08-14T21:12:35.922Z,1.70
2022-08-14T21:15:04.994Z,1.60
2022-08-14T21:17:37.268Z,1.50
2022-08-14T21:20:26.382Z,1.60
2022-08-14T21:22:51.215Z,1.70
2022-08-14T21:25:20.679Z,1.67
2022-08-14T21:27:57.063Z,1.80
2022-08-14T21:30:51.551Z,1.67
2022-08-14T21:33:12.438Z,1.65
2022-08-14T21:35:44.525Z,1.73
2022-08-14T21:38:18.181Z,1.80
2022-08-14T21:40:46.953Z,1.58
2022-08-14T21:43:19.356Z,1.67
2022-08-14T21:45:51.635Z,1.80
2022-08-14T21:48:20.653Z,1.58
2022-08-14T21:50:59.999Z,1.55
2022-08-14T21:53:31.166Z,1.40
2022-08-14T21:55:58.083Z,1.50
2022-08-14T21:58:52.410Z,2.00
2022-08-14T22:01:12.464Z,1.70
2022-08-14T22:03:40.865Z,1.70
2022-08-14T22:06:19.414Z,1.67
2022-08-14T22:08:46.636Z,1.75
2022-08-14T22:11:22.479Z,1.80
2022-08-14T22:13:49.111Z,1.67
2022-08-14T22:17:01.828Z,1.80
2022-08-14T22:19:03.496Z,1.90
2022-08-14T22:21:30.390Z,1.70
2022-08-14T22:23:57.745Z,1.85
2022-08-14T22:26:30.617Z,1.65
2022-08-14T22:28:59.295Z,1.58
2022-08-14T22:31:34.819Z,1.90
2022-08-14T22:34:02.851Z,1.67
2022-08-14T22:36:48.587Z,1.52
2022-08-14T22:40:50.732Z,1.88
2022-08-14T22:42:21.095Z,1.98
2022-08-14T22:44:49.951Z,1.75
2022-08-14T22:47:16.450Z,1.50
2022-08-14T22:50:30.932Z,1.30
2022-08-14T22:52:32.527Z,1.80
2022-08-14T22:55:00.988Z,1.80
2022-08-14T22:57:41.729Z,1.33
2022-08-14T23:00:12.893Z,1.60
2022-08-14T23:02:40.954Z,1.80
2022-08-14T23:05:12.896Z,1.70
2022-08-14T23:08:56.351Z,1.33
2022-08-14T23:10:31.714Z,1.58
2022-08-14T23:13:01.441Z,1.60
2022-08-14T23:15:29.783Z,1.50
2022-08-14T23:17:56.838Z,1.50
2022-08-14T23:20:23.454Z,1.58
2022-08-14T23:22:56.429Z,1.70
2022-08-14T23:25:49.989Z,1.50
2022-08-14T23:28:33.634Z,1.38
2022-08-14T23:31:01.887Z,1.50
2022-08-14T23:33:28.857Z,1.80
2022-08-14T23:35:58.915Z,1.80
2022-08-14T23:38:30.314Z,1.47
2022-08-14T23:40:58.445Z,1.67
2022-08-14T23:43:31.060Z,1.52
2022-08-14T23:45:58.061Z,1.67
2022-08-14T23:48:27.938Z,1.70
2022-08-14T23:50:55.322Z,1.60
2022-08-14T23:53:47.654Z,1.27
2022-08-14T23:56:31.948Z,1.60
2022-08-14T23:59:00.299Z,1.40
