createdAt,value
2022-09-14T00:01:36.138Z,96537.88
2022-09-14T00:04:08.608Z,96531.84
2022-09-14T00:06:37.842Z,96519.53
2022-09-14T00:09:06.925Z,96518.06
2022-09-14T00:11:35.476Z,96511.59
2022-09-14T00:14:07.781Z,96523.81
2022-09-14T00:16:41.023Z,96518.03
2022-09-14T00:19:22.940Z,96516.19
2022-09-14T00:21:55.151Z,96515.41
2022-09-14T00:24:22.492Z,96517.38
2022-09-14T00:26:52.248Z,96514.97
2022-09-14T00:29:18.865Z,96511.72
2022-09-14T00:31:48.324Z,96502.06
2022-09-14T00:34:16.253Z,96507.66
2022-09-14T00:36:46.335Z,96509.31
2022-09-14T00:39:13.627Z,96516.47
2022-09-14T00:41:43.030Z,96501.41
2022-09-14T00:44:14.845Z,96504.88
2022-09-14T00:46:44.152Z,96509.03
2022-09-14T00:49:32.708Z,96503.25
2022-09-14T00:52:04.861Z,96506.22
2022-09-14T00:54:31.448Z,96505.03
2022-09-14T00:57:02.121Z,96500.63
2022-09-14T00:59:32.916Z,96494.34
2022-09-14T01:01:59.561Z,96504.91
2022-09-14T01:04:28.361Z,96486.97
2022-09-14T01:07:00.946Z,96493.41
2022-09-14T01:09:40.748Z,96494.03
2022-09-14T01:12:21.099Z,96491.09
2022-09-14T01:15:05.749Z,96484.47
2022-09-14T01:17:46.892Z,96476.25
2022-09-14T01:20:24.745Z,96469.44
2022-09-14T01:23:12.526Z,96473.69
2022-09-14T01:26:00.384Z,96475.94
2022-09-14T01:28:38.201Z,96478.28
2022-09-14T01:31:20.577Z,96472.47
2022-09-14T01:34:13.362Z,96472.25
2022-09-14T01:36:45.714Z,96467.91
2022-09-14T01:39:13.934Z,96464.50
2022-09-14T01:41:42.432Z,96460.53
2022-09-14T01:44:23.714Z,96467.78
2022-09-14T01:47:05.172Z,96460.59
2022-09-14T01:49:42.252Z,96458.50
2022-09-14T01:52:21.702Z,96462.75
2022-09-14T01:54:54.507Z,96466.22
2022-09-14T01:57:41.977Z,96465.91
2022-09-14T02:00:12.443Z,96466.56
2022-09-14T02:02:44.446Z,96474.25
2022-09-14T02:05:29.514Z,96472.97
2022-09-14T02:07:58.708Z,96474.50
2022-09-14T02:10:29.222Z,96470.13
2022-09-14T02:12:56.103Z,96463.31
2022-09-14T02:15:23.210Z,96463.00
2022-09-14T02:17:49.840Z,96466.09
2022-09-14T02:20:28.900Z,96463.00
2022-09-14T02:22:57.887Z,96442.84
2022-09-14T02:25:26.658Z,96430.50
2022-09-14T02:27:55.459Z,96428.94
2022-09-14T02:30:24.663Z,96407.13
2022-09-14T02:33:08.465Z,96420.84
2022-09-14T02:35:41.240Z,96409.81
2022-09-14T02:38:30.983Z,96416.75
2022-09-14T02:41:12.081Z,96415.91
2022-09-14T02:43:43.972Z,96411.13
2022-09-14T02:46:29.243Z,96397.34
2022-09-14T02:49:16.099Z,96407.53
2022-09-14T02:52:02.570Z,96405.03
2022-09-14T02:54:39.462Z,96408.19
2022-09-14T02:57:06.251Z,96403.84
2022-09-14T02:59:32.728Z,96409.13
2022-09-14T03:02:00.944Z,96409.78
2022-09-14T03:04:28.440Z,96412.78
2022-09-14T03:06:54.932Z,96407.53
2022-09-14T03:09:21.353Z,96410.19
2022-09-14T03:11:47.832Z,96412.28
2022-09-14T03:14:14.344Z,96418.53
2022-09-14T03:16:40.828Z,96415.56
2022-09-14T03:19:07.372Z,96421.28
2022-09-14T03:21:36.447Z,96415.03
2022-09-14T03:24:03.205Z,96418.66
2022-09-14T03:26:29.753Z,96417.19
2022-09-14T03:28:58.592Z,96416.53
2022-09-14T03:31:26.479Z,96403.69
2022-09-14T03:33:58.368Z,96409.72
2022-09-14T03:36:26.904Z,96401.34
2022-09-14T03:38:55.913Z,96401.50
2022-09-14T03:41:23.261Z,96394.19
2022-09-14T03:43:50.228Z,96390.16
2022-09-14T03:46:21.616Z,96386.09
2022-09-14T03:48:48.599Z,96391.09
2022-09-14T03:51:16.041Z,96379.75
2022-09-14T03:53:44.838Z,96371.44
2022-09-14T03:56:17.475Z,96378.63
2022-09-14T03:58:45.534Z,96373.75
2022-09-14T04:01:14.868Z,96369.72
2022-09-14T04:03:44.229Z,96373.19
2022-09-14T04:06:11.375Z,96372.94
2022-09-14T04:08:39.844Z,96372.00
2022-09-14T04:11:11.764Z,96379.84
2022-09-14T04:13:39.274Z,96384.28
2022-09-14T04:16:05.721Z,96371.75
2022-09-14T04:18:32.888Z,96375.94
2022-09-14T04:21:08.464Z,96363.94
2022-09-14T04:24:10.262Z,96367.22
2022-09-14T04:26:27.119Z,96353.41
2022-09-14T04:28:53.972Z,96355.03
2022-09-14T04:31:20.630Z,96353.84
2022-09-14T04:33:50.492Z,96353.63
2022-09-14T04:36:19.796Z,96355.91
2022-09-14T04:38:46.851Z,96372.00
2022-09-14T04:41:18.168Z,96372.13
2022-09-14T04:43:46.063Z,96368.53
2022-09-14T04:46:18.833Z,96361.97
2022-09-14T04:48:45.715Z,96363.31
2022-09-14T04:51:16.692Z,96362.34
2022-09-14T04:53:44.635Z,96363.81
2022-09-14T04:56:13.164Z,96363.16
2022-09-14T04:58:46.257Z,96355.13
2022-09-14T05:01:21.995Z,96373.16
2022-09-14T05:03:48.829Z,96364.28
2022-09-14T05:06:26.805Z,96363.81
2022-09-14T05:08:54.516Z,96377.03
2022-09-14T05:11:26.692Z,96370.38
2022-09-14T05:13:55.027Z,96369.38
2022-09-14T05:16:23.255Z,96374.56
2022-09-14T05:18:51.707Z,96359.47
2022-09-14T05:21:20.095Z,96360.28
2022-09-14T05:23:46.971Z,96367.44
2022-09-14T05:26:14.419Z,96362.69
2022-09-14T05:28:41.169Z,96373.81
2022-09-14T05:31:10.324Z,96384.63
2022-09-14T05:33:37.066Z,96382.22
2022-09-14T05:36:08.224Z,96379.84
2022-09-14T05:38:36.315Z,96400.56
2022-09-14T05:41:02.985Z,96380.03
2022-09-14T05:43:29.993Z,96343.38
2022-09-14T05:45:56.489Z,96412.59
2022-09-14T05:48:23.007Z,96399.31
2022-09-14T05:50:58.089Z,96387.50
2022-09-14T05:53:26.703Z,96403.72
2022-09-14T05:56:10.693Z,96367.25
2022-09-14T05:58:37.740Z,96373.25
2022-09-14T06:01:41.527Z,96368.78
2022-09-14T06:04:11.103Z,96378.16
2022-09-14T06:06:37.586Z,96377.50
2022-09-14T06:09:04.757Z,96373.78
2022-09-14T06:11:36.125Z,96375.78
2022-09-14T06:14:02.994Z,96373.53
2022-09-14T06:16:29.681Z,96378.44
2022-09-14T06:18:58.732Z,96383.91
2022-09-14T06:21:29.405Z,96392.72
2022-09-14T06:23:56.059Z,96401.28
2022-09-14T06:26:22.778Z,96388.09
2022-09-14T06:28:49.424Z,96381.72
2022-09-14T06:31:17.721Z,96363.88
2022-09-14T06:33:48.120Z,96345.88
2022-09-14T06:36:17.828Z,96349.22
2022-09-14T06:38:44.402Z,96360.59
2022-09-14T06:41:13.671Z,96362.78
2022-09-14T06:43:42.217Z,96376.25
2022-09-14T06:46:20.085Z,96375.97
2022-09-14T06:48:52.907Z,96377.00
2022-09-14T06:51:29.983Z,96372.53
2022-09-14T06:54:01.409Z,96365.78
2022-09-14T06:56:33.526Z,96374.34
2022-09-14T06:59:00.076Z,96372.50
2022-09-14T07:01:29.882Z,96382.09
2022-09-14T07:03:58.062Z,96377.06
2022-09-14T07:06:26.527Z,96367.13
2022-09-14T07:08:53.529Z,96363.63
2022-09-14T07:11:23.592Z,96373.06
2022-09-14T07:13:50.017Z,96365.41
2022-09-14T07:16:16.906Z,96371.75
2022-09-14T07:18:43.393Z,96364.91
2022-09-14T07:21:15.077Z,96361.38
2022-09-14T07:23:46.300Z,96355.59
2022-09-14T07:26:15.444Z,96360.81
2022-09-14T07:28:43.594Z,96364.16
2022-09-14T07:31:22.804Z,96355.00
2022-09-14T07:33:54.036Z,96363.25
2022-09-14T07:36:21.543Z,96363.75
2022-09-14T07:38:52.986Z,96372.81
2022-09-14T07:41:29.837Z,96376.34
2022-09-14T07:44:00.311Z,96347.25
2022-09-14T07:46:33.236Z,96349.28
2022-09-14T07:49:04.877Z,96358.25
2022-09-14T07:51:32.634Z,96347.53
2022-09-14T07:54:01.984Z,96354.56
2022-09-14T07:56:29.019Z,96353.72
2022-09-14T07:59:11.557Z,96347.22
2022-09-14T08:01:44.240Z,96353.00
2022-09-14T08:04:11.074Z,96337.97
2022-09-14T08:06:37.703Z,96338.47
2022-09-14T08:09:11.149Z,96345.28
2022-09-14T08:11:38.028Z,96334.34
2022-09-14T08:14:07.273Z,96319.16
2022-09-14T08:16:34.861Z,96322.75
2022-09-14T08:19:04.016Z,96327.16
2022-09-14T08:21:32.145Z,96349.59
2022-09-14T08:24:02.453Z,96350.00
2022-09-14T08:26:30.023Z,96361.41
2022-09-14T08:28:57.270Z,96365.94
2022-09-14T08:31:25.358Z,96366.81
2022-09-14T08:33:54.924Z,96376.59
2022-09-14T08:36:22.641Z,96372.53
2022-09-14T08:38:49.183Z,96371.69
2022-09-14T08:41:25.366Z,96378.22
2022-09-14T08:43:52.417Z,96375.75
2022-09-14T08:46:49.647Z,96379.41
2022-09-14T08:49:38.002Z,96375.59
2022-09-14T08:52:05.292Z,96372.69
2022-09-14T08:54:37.168Z,96368.47
2022-09-14T08:57:39.160Z,96378.56
2022-09-14T09:00:14.932Z,96375.03
2022-09-14T09:02:50.643Z,96382.47
2022-09-14T09:05:49.708Z,96387.06
2022-09-14T09:08:24.622Z,96381.88
2022-09-14T09:10:54.315Z,96380.31
2022-09-14T09:13:25.439Z,96386.75
2022-09-14T09:15:55.076Z,96385.28
2022-09-14T09:18:43.056Z,96386.88
2022-09-14T09:21:20.704Z,96388.75
2022-09-14T09:23:47.142Z,96391.03
2022-09-14T09:26:28.226Z,96400.03
2022-09-14T09:28:57.988Z,96394.88
2022-09-14T09:31:38.921Z,96395.41
2022-09-14T09:34:06.411Z,96407.94
2022-09-14T09:36:39.189Z,96393.69
2022-09-14T09:39:06.152Z,96402.88
2022-09-14T09:41:57.602Z,96408.59
2022-09-14T09:44:26.300Z,96416.41
2022-09-14T09:46:59.333Z,96415.22
2022-09-14T09:49:31.486Z,96411.63
2022-09-14T09:52:19.623Z,96418.28
2022-09-14T09:54:52.352Z,96430.53
2022-09-14T09:57:21.643Z,96421.56
2022-09-14T09:59:48.578Z,96423.19
2022-09-14T10:02:32.170Z,96418.78
2022-09-14T10:05:01.652Z,96420.72
2022-09-14T10:07:30.115Z,96415.13
2022-09-14T10:09:58.693Z,96410.97
2022-09-14T10:12:25.440Z,96412.47
2022-09-14T10:15:05.327Z,96401.91
2022-09-14T10:17:31.831Z,96395.00
2022-09-14T10:19:59.017Z,96392.31
2022-09-14T10:22:37.957Z,96382.75
2022-09-14T10:25:22.943Z,96382.53
2022-09-14T10:27:58.938Z,96375.09
2022-09-14T10:30:38.204Z,96377.88
2022-09-14T10:33:08.911Z,96370.66
2022-09-14T10:35:45.879Z,96357.97
2022-09-14T10:38:32.453Z,96355.09
2022-09-14T10:41:31.266Z,96355.03
2022-09-14T10:44:19.685Z,96340.69
2022-09-14T10:47:04.672Z,96333.84
2022-09-14T10:49:44.150Z,96325.88
2022-09-14T10:52:13.999Z,96331.38
2022-09-14T10:55:07.626Z,96317.31
2022-09-14T10:57:49.789Z,96319.06
2022-09-14T11:00:23.683Z,96317.22
2022-09-14T11:03:16.217Z,96313.78
2022-09-14T11:06:18.065Z,96303.53
2022-09-14T11:09:05.509Z,96305.66
2022-09-14T11:11:58.090Z,96301.44
2022-09-14T11:14:42.900Z,96297.53
2022-09-14T11:17:35.602Z,96286.81
2022-09-14T11:20:26.587Z,96284.09
2022-09-14T11:23:18.552Z,96285.59
2022-09-14T11:26:08.276Z,96276.81
2022-09-14T11:28:42.381Z,96272.25
2022-09-14T11:31:55.291Z,96274.69
2022-09-14T11:34:36.940Z,96267.22
2022-09-14T11:37:19.180Z,96265.53
2022-09-14T11:39:52.145Z,96272.00
2022-09-14T11:42:27.868Z,96251.06
2022-09-14T11:45:02.339Z,96258.94
2022-09-14T11:47:44.225Z,96251.75
2022-09-14T11:50:33.056Z,96258.69
2022-09-14T11:53:15.062Z,96272.13
2022-09-14T11:55:50.132Z,96269.53
2022-09-14T11:58:31.297Z,96257.41
2022-09-14T12:01:25.765Z,96266.38
2022-09-14T12:03:54.245Z,96256.16
2022-09-14T12:06:29.954Z,96258.09
2022-09-14T12:09:21.126Z,96262.41
2022-09-14T12:11:53.750Z,96254.16
2022-09-14T12:14:32.670Z,96249.84
2022-09-14T12:17:22.813Z,96247.72
2022-09-14T12:19:55.623Z,96246.19
2022-09-14T12:22:39.420Z,96239.47
2022-09-14T12:25:05.871Z,96242.25
2022-09-14T12:27:36.823Z,96238.69
2022-09-14T12:30:38.409Z,96247.09
2022-09-14T12:33:34.798Z,96248.06
2022-09-14T12:36:05.504Z,96231.13
2022-09-14T12:38:31.880Z,96238.13
2022-09-14T12:41:09.443Z,96238.75
2022-09-14T12:43:35.841Z,96230.88
2022-09-14T12:46:04.093Z,96230.44
2022-09-14T12:48:45.916Z,96232.88
2022-09-14T12:51:36.594Z,96222.13
2022-09-14T12:54:09.030Z,96223.56
2022-09-14T12:57:02.707Z,96215.84
2022-09-14T12:59:52.943Z,96218.47
2022-09-14T13:03:05.796Z,96216.13
2022-09-14T13:05:34.292Z,96227.81
2022-09-14T13:08:01.737Z,96219.66
2022-09-14T13:10:34.490Z,96215.28
2022-09-14T13:13:05.381Z,96217.75
2022-09-14T13:15:37.953Z,96233.56
2022-09-14T13:18:17.958Z,96227.56
2022-09-14T13:20:53.127Z,96223.81
2022-09-14T13:23:42.133Z,96237.69
2022-09-14T13:26:18.982Z,96243.88
2022-09-14T13:28:48.000Z,96250.13
2022-09-14T13:31:19.044Z,96243.34
2022-09-14T13:33:50.772Z,96233.31
2022-09-14T13:36:23.940Z,96234.50
2022-09-14T13:38:53.184Z,96250.06
2022-09-14T13:41:24.599Z,96247.97
2022-09-14T13:43:55.991Z,96248.22
2022-09-14T13:46:24.535Z,96253.09
2022-09-14T13:48:52.313Z,96246.25
2022-09-14T13:51:26.182Z,96227.75
2022-09-14T13:54:15.779Z,96225.84
2022-09-14T13:56:42.393Z,96226.88
2022-09-14T13:59:09.099Z,96229.81
2022-09-14T14:01:39.340Z,96227.69
2022-09-14T14:04:24.066Z,96232.94
2022-09-14T14:07:14.622Z,96226.69
2022-09-14T14:09:53.314Z,96222.66
2022-09-14T14:12:28.490Z,96231.06
2022-09-14T14:14:58.068Z,96223.47
2022-09-14T14:17:30.506Z,96220.75
2022-09-14T14:19:59.430Z,96221.84
2022-09-14T14:22:33.700Z,96218.94
2022-09-14T14:25:17.040Z,96207.38
2022-09-14T14:27:48.508Z,96212.44
2022-09-14T14:30:17.640Z,96207.94
2022-09-14T14:32:48.920Z,96209.59
2022-09-14T14:35:18.622Z,96199.13
2022-09-14T14:37:45.016Z,96206.00
2022-09-14T14:40:12.731Z,96200.94
2022-09-14T14:42:39.833Z,96205.94
2022-09-14T14:45:07.095Z,96202.13
2022-09-14T14:47:33.663Z,96190.16
2022-09-14T14:50:00.276Z,96193.59
2022-09-14T14:52:26.868Z,96189.13
2022-09-14T14:54:53.301Z,96182.59
2022-09-14T14:57:19.712Z,96177.78
2022-09-14T14:59:47.012Z,96178.94
2022-09-14T15:02:13.430Z,96171.38
2022-09-14T15:04:42.275Z,96170.19
2022-09-14T15:07:08.772Z,96152.72
2022-09-14T15:09:35.465Z,96163.88
2022-09-14T15:12:02.172Z,96150.13
2022-09-14T15:14:31.255Z,96149.84
2022-09-14T15:17:00.077Z,96151.81
2022-09-14T15:19:26.987Z,96154.31
2022-09-14T15:21:57.281Z,96153.81
2022-09-14T15:24:27.124Z,96147.31
2022-09-14T15:26:54.180Z,96162.25
2022-09-14T15:29:20.619Z,96166.75
2022-09-14T15:31:47.159Z,96164.78
2022-09-14T15:34:16.133Z,96163.69
2022-09-14T15:36:51.633Z,96169.53
2022-09-14T15:39:23.341Z,96162.94
2022-09-14T15:41:52.669Z,96158.69
2022-09-14T15:44:19.635Z,96160.25
2022-09-14T15:46:46.886Z,96168.72
2022-09-14T15:49:17.918Z,96161.72
2022-09-14T15:51:46.382Z,96164.91
2022-09-14T15:54:13.542Z,96163.19
2022-09-14T15:56:40.369Z,96179.25
2022-09-14T15:59:07.325Z,96180.97
2022-09-14T16:01:33.953Z,96183.66
2022-09-14T16:04:10.866Z,96183.78
2022-09-14T16:06:38.644Z,96192.56
2022-09-14T16:09:07.253Z,96199.38
2022-09-14T16:11:35.433Z,96199.28
2022-09-14T16:14:07.441Z,96203.41
2022-09-14T16:16:35.284Z,96215.06
2022-09-14T16:19:10.850Z,96210.47
2022-09-14T16:21:37.839Z,96207.03
2022-09-14T16:24:07.733Z,96219.81
2022-09-14T16:26:38.210Z,96228.56
2022-09-14T16:29:08.292Z,96241.97
2022-09-14T16:31:37.499Z,96259.53
2022-09-14T16:34:12.939Z,96262.91
2022-09-14T16:36:40.633Z,96274.75
2022-09-14T16:39:11.373Z,96300.28
2022-09-14T16:41:40.408Z,96296.88
2022-09-14T16:44:06.984Z,96312.72
2022-09-14T16:46:34.180Z,96322.56
2022-09-14T16:49:00.793Z,96335.38
2022-09-14T16:51:29.878Z,96326.41
2022-09-14T16:53:57.607Z,96312.97
2022-09-14T16:56:26.584Z,96303.53
2022-09-14T16:58:55.084Z,96307.84
2022-09-14T17:01:28.583Z,96301.72
2022-09-14T17:03:56.543Z,96294.44
2022-09-14T17:06:26.100Z,96285.91
2022-09-14T17:08:54.764Z,96280.38
2022-09-14T17:11:21.487Z,96294.59
2022-09-14T17:13:47.970Z,96301.78
2022-09-14T17:16:20.590Z,96292.25
2022-09-14T17:18:51.122Z,96287.69
2022-09-14T17:21:23.392Z,96281.41
2022-09-14T17:23:50.214Z,96276.09
2022-09-14T17:26:19.229Z,96275.69
2022-09-14T17:28:47.443Z,96261.59
2022-09-14T17:31:18.645Z,96258.94
2022-09-14T17:33:45.954Z,96261.63
2022-09-14T17:36:14.648Z,96261.81
2022-09-14T17:38:42.766Z,96271.22
2022-09-14T17:41:12.076Z,96271.66
2022-09-14T17:43:40.183Z,96269.59
2022-09-14T17:46:09.884Z,96267.56
2022-09-14T17:48:38.678Z,96256.13
2022-09-14T17:51:14.465Z,96253.31
2022-09-14T17:53:44.016Z,96256.41
2022-09-14T17:56:15.819Z,96266.19
2022-09-14T17:58:43.596Z,96269.25
2022-09-14T18:01:14.909Z,96266.19
2022-09-14T18:03:44.026Z,96257.81
2022-09-14T18:06:12.487Z,96260.72
2022-09-14T18:08:42.242Z,96260.09
2022-09-14T18:11:17.003Z,96255.41
2022-09-14T18:13:46.172Z,96255.41
2022-09-14T18:16:14.877Z,96252.53
2022-09-14T18:18:42.406Z,96246.00
2022-09-14T18:21:11.815Z,96255.59
2022-09-14T18:23:38.313Z,96250.28
2022-09-14T18:26:06.807Z,96249.91
2022-09-14T18:28:34.616Z,96252.34
2022-09-14T18:31:07.063Z,96250.50
2022-09-14T18:33:33.966Z,96251.75
2022-09-14T18:36:00.773Z,96249.66
2022-09-14T18:38:30.097Z,96246.22
2022-09-14T18:41:06.025Z,96252.94
2022-09-14T18:43:32.802Z,96253.78
2022-09-14T18:45:59.306Z,96243.16
2022-09-14T18:48:26.270Z,96254.97
2022-09-14T18:50:55.387Z,96248.66
2022-09-14T18:53:21.770Z,96243.16
2022-09-14T18:55:48.206Z,96239.69
2022-09-14T18:58:16.863Z,96232.97
2022-09-14T19:00:46.564Z,96232.53
2022-09-14T19:03:13.389Z,96244.78
2022-09-14T19:05:43.627Z,96240.28
2022-09-14T19:08:13.436Z,96250.50
2022-09-14T19:10:40.252Z,96231.72
2022-09-14T19:13:07.783Z,96234.81
2022-09-14T19:15:34.442Z,96236.41
2022-09-14T19:18:00.958Z,96240.09
2022-09-14T19:20:43.030Z,96232.13
2022-09-14T19:23:13.795Z,96239.06
2022-09-14T19:25:40.509Z,96243.13
2022-09-14T19:28:07.633Z,96250.69
2022-09-14T19:30:36.404Z,96256.00
2022-09-14T19:33:03.057Z,96243.53
2022-09-14T19:35:30.215Z,96246.78
2022-09-14T19:37:57.838Z,96265.34
2022-09-14T19:40:24.560Z,96274.09
2022-09-14T19:42:51.917Z,96286.53
2022-09-14T19:45:18.752Z,96276.09
2022-09-14T19:47:45.698Z,96280.97
2022-09-14T19:50:12.194Z,96284.84
2022-09-14T19:52:38.688Z,96284.22
2022-09-14T19:55:05.584Z,96274.44
2022-09-14T19:57:32.303Z,96274.06
2022-09-14T19:59:58.754Z,96276.09
2022-09-14T20:02:25.556Z,96281.41
2022-09-14T20:04:52.238Z,96290.59
2022-09-14T20:07:19.102Z,96281.78
2022-09-14T20:09:45.696Z,96275.56
2022-09-14T20:12:12.335Z,96293.28
2022-09-14T20:14:38.817Z,96284.09
2022-09-14T20:17:06.446Z,96298.53
2022-09-14T20:19:33.127Z,96309.69
2022-09-14T20:21:59.542Z,96296.75
2022-09-14T20:24:28.177Z,96293.06
2022-09-14T20:26:59.337Z,96299.34
2022-09-14T20:29:30.032Z,96304.81
2022-09-14T20:31:57.168Z,96303.97
2022-09-14T20:34:23.747Z,96309.69
2022-09-14T20:36:52.093Z,96322.56
2022-09-14T20:39:19.973Z,96326.59
2022-09-14T20:41:46.768Z,96333.22
2022-09-14T20:44:13.849Z,96339.31
2022-09-14T20:46:43.713Z,96329.22
2022-09-14T20:49:12.413Z,96322.38
2022-09-14T20:51:39.836Z,96323.38
2022-09-14T20:54:10.444Z,96326.84
2022-09-14T20:56:37.192Z,96318.50
2022-09-14T20:59:09.510Z,96316.22
2022-09-14T21:01:38.296Z,96314.19
2022-09-14T21:04:09.082Z,96312.56
2022-09-14T21:06:37.948Z,96308.06
2022-09-14T21:09:08.801Z,96308.84
2022-09-14T21:11:35.640Z,96307.22
2022-09-14T21:14:02.566Z,96308.00
2022-09-14T21:16:37.772Z,96308.00
2022-09-14T21:19:07.188Z,96309.84
2022-09-14T21:21:34.216Z,96303.09
2022-09-14T21:24:05.546Z,96294.06
2022-09-14T21:26:34.678Z,96291.19
2022-09-14T21:29:06.306Z,96291.97
2022-09-14T21:31:34.990Z,96292.34
2022-09-14T21:34:02.867Z,96285.84
2022-09-14T21:36:35.956Z,96294.81
2022-09-14T21:39:08.459Z,96286.28
2022-09-14T21:41:35.922Z,96283.78
2022-09-14T21:44:02.714Z,96286.44
2022-09-14T21:46:29.237Z,96291.50
2022-09-14T21:48:56.612Z,96299.16
2022-09-14T21:51:31.800Z,96293.13
2022-09-14T21:54:00.442Z,96289.22
2022-09-14T21:56:31.563Z,96285.75
2022-09-14T21:59:02.400Z,96279.91
2022-09-14T22:01:29.953Z,96269.41
2022-09-14T22:03:57.446Z,96266.09
2022-09-14T22:06:31.157Z,96269.78
2022-09-14T22:09:00.970Z,96273.00
2022-09-14T22:11:31.259Z,96265.00
2022-09-14T22:14:06.082Z,96270.34
2022-09-14T22:16:34.994Z,96272.38
2022-09-14T22:19:06.614Z,96271.69
2022-09-14T22:21:35.906Z,96282.38
2022-09-14T22:24:14.631Z,96279.41
2022-09-14T22:26:42.312Z,96276.63
2022-09-14T22:29:09.099Z,96284.25
2022-09-14T22:31:38.091Z,96282.06
2022-09-14T22:34:08.130Z,96275.25
2022-09-14T22:36:37.664Z,96282.19
2022-09-14T22:39:05.083Z,96290.91
2022-09-14T22:41:31.659Z,96300.50
2022-09-14T22:43:58.122Z,96304.56
2022-09-14T22:46:25.399Z,96308.66
2022-09-14T22:48:53.149Z,96318.22
2022-09-14T22:51:22.369Z,96321.53
2022-09-14T22:53:49.395Z,96330.78
2022-09-14T22:56:21.897Z,96330.22
2022-09-14T22:58:49.485Z,96320.53
2022-09-14T23:01:39.387Z,96330.91
2022-09-14T23:04:09.333Z,96321.44
2022-09-14T23:06:38.502Z,96334.19
2022-09-14T23:09:06.118Z,96343.19
2022-09-14T23:11:32.907Z,96331.56
2022-09-14T23:13:59.346Z,96338.34
2022-09-14T23:16:28.872Z,96336.94
2022-09-14T23:18:58.814Z,96331.13
2022-09-14T23:21:28.604Z,96313.00
2022-09-14T23:24:00.792Z,96318.88
2022-09-14T23:26:27.800Z,96326.63
2022-09-14T23:28:58.105Z,96324.03
2022-09-14T23:31:25.665Z,96318.75
2022-09-14T23:33:53.906Z,96316.28
2022-09-14T23:36:24.944Z,96318.75
2022-09-14T23:38:52.322Z,96311.56
2022-09-14T23:41:22.554Z,96302.25
2022-09-14T23:43:49.533Z,96312.41
2022-09-14T23:46:19.126Z,96295.31
2022-09-14T23:48:46.718Z,96308.56
2022-09-14T23:51:15.407Z,96330.09
2022-09-14T23:53:44.768Z,96330.91
2022-09-14T23:56:11.425Z,96326.19
2022-09-14T23:58:39.789Z,96316.50
