createdAt,value
2019-05-12T00:00:07.897Z,2.00
2019-05-12T00:02:39.747Z,2.00
2019-05-12T00:05:11.118Z,2.37
2019-05-12T00:07:42.472Z,1.87
2019-05-12T00:10:14.102Z,2.00
2019-05-12T00:12:47.918Z,2.00
2019-05-12T00:15:19.714Z,1.90
2019-05-12T00:17:50.255Z,1.73
2019-05-12T00:20:21.931Z,2.00
2019-05-12T00:22:58.041Z,1.93
2019-05-12T00:25:29.201Z,1.70
2019-05-12T00:28:01.251Z,2.07
2019-05-12T00:30:38.527Z,2.13
2019-05-12T00:33:09.308Z,2.30
2019-05-12T00:35:40.404Z,2.20
2019-05-12T01:03:08.386Z,4.27
2019-05-12T01:05:38.626Z,4.17
2019-05-12T01:08:09.843Z,3.53
2019-05-12T01:10:42.380Z,3.60
2019-05-12T01:13:12.959Z,3.73
2019-05-12T01:15:44.501Z,3.63
2019-05-12T01:18:17.977Z,3.17
2019-05-12T01:20:48.899Z,3.67
2019-05-12T01:23:23.231Z,3.27
2019-05-12T01:25:52.588Z,3.20
2019-05-12T01:28:24.207Z,2.80
2019-05-12T01:30:58.225Z,3.07
2019-05-12T01:33:29.149Z,3.30
2019-05-12T01:36:00.525Z,3.33
2019-05-12T01:38:32.327Z,3.00
2019-05-12T01:41:03.658Z,3.20
2019-05-12T01:43:35.318Z,3.20
2019-05-12T01:46:08.039Z,3.27
2019-05-12T01:48:39.464Z,3.00
2019-05-12T01:51:10.137Z,3.43
2019-05-12T01:53:42.088Z,3.17
2019-05-12T01:56:13.382Z,3.47
2019-05-12T01:58:44.756Z,3.27
2019-05-12T02:01:18.400Z,2.77
2019-05-12T02:03:48.571Z,2.80
2019-05-12T02:06:19.932Z,2.60
2019-05-12T02:08:58.075Z,2.80
2019-05-12T02:11:35.020Z,2.90
2019-05-12T02:14:09.312Z,3.10
2019-05-12T02:16:40.778Z,2.70
2019-05-12T02:19:11.714Z,2.83
2019-05-12T02:21:43.453Z,2.97
2019-05-12T02:24:25.266Z,2.70
2019-05-12T02:26:48.684Z,2.53
2019-05-12T02:29:19.749Z,2.30
2019-05-12T02:31:50.491Z,2.53
2019-05-12T02:34:25.081Z,2.47
2019-05-12T02:36:55.736Z,2.93
2019-05-12T02:39:27.160Z,2.57
2019-05-12T02:41:58.366Z,2.30
2019-05-12T02:44:29.598Z,2.23
2019-05-12T02:47:04.358Z,2.67
2019-05-12T02:49:35.001Z,2.53
2019-05-12T02:52:06.105Z,2.63
2019-05-12T02:54:54.371Z,2.60
2019-05-12T02:57:14.362Z,2.60
2019-05-12T02:59:47.925Z,2.80
2019-05-12T03:02:18.967Z,2.60
2019-05-12T03:04:54.808Z,2.97
2019-05-12T03:07:27.278Z,2.67
2019-05-12T03:10:00.165Z,2.60
2019-05-12T03:12:34.280Z,3.00
2019-05-12T03:15:05.348Z,2.70
2019-05-12T03:17:37.348Z,3.00
2019-05-12T03:20:08.638Z,3.07
2019-05-12T03:22:38.946Z,3.10
2019-05-12T03:25:20.005Z,2.93
2019-05-12T03:28:07.372Z,3.70
2019-05-12T03:30:38.371Z,3.80
2019-05-12T03:33:10.548Z,3.97
2019-05-12T03:35:43.612Z,3.97
2019-05-12T03:38:14.812Z,4.00
2019-05-12T03:40:45.557Z,3.77
2019-05-12T03:43:16.898Z,4.37
2019-05-12T03:45:48.360Z,4.13
2019-05-12T03:48:19.693Z,3.83
2019-05-12T03:50:53.970Z,4.30
2019-05-12T03:53:24.896Z,4.50
2019-05-12T03:55:56.295Z,3.60
2019-05-12T03:58:27.358Z,3.50
2019-05-12T04:00:58.348Z,3.83
2019-05-12T04:03:29.719Z,3.53
2019-05-12T04:06:07.198Z,3.20
2019-05-12T04:08:39.121Z,3.53
2019-05-12T04:11:10.531Z,3.47
2019-05-12T04:13:44.956Z,3.30
2019-05-12T04:16:16.403Z,3.73
2019-05-12T04:18:47.093Z,4.03
2019-05-12T04:21:18.476Z,4.60
2019-05-12T04:23:49.820Z,4.70
2019-05-12T04:26:21.082Z,4.00
2019-05-12T04:28:54.811Z,4.47
2019-05-12T04:31:26.117Z,4.47
2019-05-12T04:33:58.148Z,4.90
2019-05-12T04:36:29.438Z,4.80
2019-05-12T04:39:00.115Z,4.53
2019-05-12T04:41:35.099Z,4.90
2019-05-12T04:44:05.826Z,4.53
2019-05-12T04:46:37.677Z,5.10
2019-05-12T04:49:08.632Z,5.27
2019-05-12T04:51:40.064Z,5.10
2019-05-12T04:54:14.999Z,5.47
2019-05-12T04:56:45.220Z,5.00
2019-05-12T04:59:16.313Z,5.17
2019-05-12T05:01:47.460Z,5.60
2019-05-12T05:04:19.010Z,7.53
2019-05-12T05:06:50.692Z,5.80
2019-05-12T05:09:24.583Z,6.00
2019-05-12T05:11:55.873Z,6.93
2019-05-12T05:14:28.035Z,5.67
2019-05-12T05:16:59.699Z,5.17
2019-05-12T05:19:30.660Z,5.70
2019-05-12T05:22:04.330Z,5.70
2019-05-12T05:24:35.472Z,5.20
2019-05-12T05:27:06.581Z,5.07
2019-05-12T05:29:38.070Z,5.37
2019-05-12T05:32:09.335Z,6.17
2019-05-12T05:34:46.245Z,5.63
2019-05-12T05:37:14.610Z,5.47
2019-05-12T05:39:49.577Z,5.60
2019-05-12T05:42:21.996Z,6.40
2019-05-12T05:44:54.349Z,5.80
2019-05-12T05:47:28.558Z,5.43
2019-05-12T05:49:58.443Z,5.80
2019-05-12T05:52:33.218Z,5.23
2019-05-12T05:55:05.738Z,5.93
2019-05-12T05:57:36.077Z,5.03
2019-05-12T06:00:20.178Z,5.77
2019-05-12T06:02:40.970Z,5.10
2019-05-12T06:05:14.430Z,5.60
2019-05-12T06:07:59.452Z,5.30
2019-05-12T06:10:36.201Z,5.30
2019-05-12T06:13:04.719Z,4.87
2019-05-12T06:15:40.700Z,5.13
2019-05-12T06:18:08.688Z,5.10
2019-05-12T06:20:39.762Z,5.30
2019-05-12T06:23:11.022Z,4.83
2019-05-12T06:25:49.513Z,5.37
2019-05-12T06:28:15.463Z,5.13
2019-05-12T06:30:49.906Z,5.53
2019-05-12T06:33:22.656Z,5.17
2019-05-12T06:35:54.405Z,5.93
2019-05-12T06:38:25.809Z,4.90
2019-05-12T06:40:57.496Z,5.03
2019-05-12T06:43:34.053Z,4.97
2019-05-12T06:46:03.626Z,4.90
2019-05-12T06:48:48.860Z,5.33
2019-05-12T06:51:23.777Z,5.90
2019-05-12T06:53:53.580Z,5.63
2019-05-12T06:56:24.865Z,5.47
2019-05-12T06:59:01.022Z,5.43
2019-05-12T07:01:29.986Z,5.80
2019-05-12T07:04:05.593Z,4.83
2019-05-12T07:06:34.002Z,4.70
2019-05-12T07:09:09.951Z,4.90
2019-05-12T07:11:47.990Z,4.90
2019-05-12T07:14:22.465Z,4.70
2019-05-12T07:17:01.167Z,4.53
2019-05-12T07:19:25.708Z,5.17
2019-05-12T07:22:00.090Z,4.30
2019-05-12T07:24:30.642Z,4.27
2019-05-12T07:27:08.807Z,4.43
2019-05-12T07:29:36.011Z,4.13
2019-05-12T07:32:16.267Z,4.30
2019-05-12T07:34:39.903Z,4.70
2019-05-12T07:37:11.766Z,4.20
2019-05-12T07:39:49.182Z,4.50
2019-05-12T07:42:25.129Z,5.00
2019-05-12T07:44:54.716Z,4.13
2019-05-12T07:47:29.310Z,4.00
2019-05-12T07:50:00.007Z,3.90
2019-05-12T07:52:33.616Z,3.97
2019-05-12T07:55:04.282Z,3.90
2019-05-12T07:57:51.725Z,3.80
2019-05-12T08:00:11.517Z,3.67
2019-05-12T08:02:44.449Z,3.60
2019-05-12T08:05:19.830Z,3.97
2019-05-12T08:07:50.519Z,4.10
2019-05-12T08:10:23.464Z,3.83
2019-05-12T08:12:59.353Z,4.10
2019-05-12T08:15:28.181Z,4.07
2019-05-12T08:17:59.743Z,4.00
2019-05-12T08:20:31.226Z,4.70
2019-05-12T08:23:10.332Z,4.03
2019-05-12T08:25:43.653Z,3.90
2019-05-12T08:28:18.345Z,4.20
2019-05-12T08:30:52.147Z,4.40
2019-05-12T08:33:21.135Z,4.20
2019-05-12T08:35:52.585Z,4.27
2019-05-12T08:38:24.862Z,4.30
2019-05-12T08:40:57.314Z,5.03
2019-05-12T08:43:29.078Z,4.03
2019-05-12T08:46:05.817Z,4.10
2019-05-12T08:48:44.594Z,4.23
2019-05-12T08:51:19.855Z,4.00
2019-05-12T08:53:56.224Z,3.50
2019-05-12T08:56:23.982Z,3.93
2019-05-12T08:58:55.614Z,4.13
2019-05-12T09:01:30.769Z,3.70
2019-05-12T09:04:06.701Z,3.60
2019-05-12T09:06:35.046Z,4.10
2019-05-12T09:09:08.843Z,3.97
2019-05-12T09:11:40.161Z,4.17
2019-05-12T09:14:11.154Z,3.87
2019-05-12T09:16:43.984Z,3.83
2019-05-12T09:19:23.252Z,3.73
2019-05-12T09:21:49.204Z,4.57
2019-05-12T09:24:25.710Z,3.67
2019-05-12T09:26:58.986Z,4.70
2019-05-12T09:29:27.852Z,4.37
2019-05-12T09:32:05.364Z,3.87
2019-05-12T09:34:33.551Z,4.17
2019-05-12T09:37:04.368Z,4.33
2019-05-12T09:39:59.899Z,3.47
2019-05-12T09:42:30.692Z,3.90
2019-05-12T09:45:06.071Z,3.77
2019-05-12T09:47:35.569Z,4.27
2019-05-12T09:50:09.619Z,4.10
2019-05-12T09:52:40.087Z,3.80
2019-05-12T09:55:11.558Z,3.70
2019-05-12T09:57:44.995Z,3.37
2019-05-12T10:00:16.768Z,3.90
2019-05-12T10:02:51.256Z,3.80
2019-05-12T10:05:21.721Z,4.00
2019-05-12T10:07:53.685Z,3.60
2019-05-12T10:10:24.439Z,3.93
2019-05-12T10:12:56.309Z,3.77
2019-05-12T10:15:28.736Z,3.53
2019-05-12T10:18:20.938Z,3.40
2019-05-12T10:20:53.483Z,3.53
2019-05-12T10:23:27.438Z,3.50
2019-05-12T10:26:01.508Z,3.87
2019-05-12T10:28:32.588Z,3.40
2019-05-12T10:31:04.142Z,3.40
2019-05-12T10:33:35.581Z,2.93
2019-05-12T10:36:08.481Z,3.33
2019-05-12T10:38:39.491Z,3.63
2019-05-12T10:41:10.512Z,2.90
2019-05-12T10:43:48.389Z,3.10
2019-05-12T10:46:18.372Z,3.23
2019-05-12T10:48:53.884Z,3.47
2019-05-12T10:51:25.016Z,3.60
2019-05-12T10:54:07.555Z,3.60
2019-05-12T10:56:30.383Z,3.40
2019-05-12T10:59:04.300Z,3.00
2019-05-12T11:01:38.517Z,3.10
2019-05-12T11:04:08.845Z,3.70
2019-05-12T11:06:44.678Z,3.23
2019-05-12T11:09:13.923Z,3.73
2019-05-12T11:11:46.940Z,2.97
2019-05-12T11:14:20.196Z,3.47
2019-05-12T11:16:54.258Z,2.53
2019-05-12T11:19:25.880Z,2.80
2019-05-12T11:21:57.530Z,2.07
2019-05-12T11:24:29.481Z,3.27
2019-05-12T11:27:01.378Z,2.93
2019-05-12T11:29:45.805Z,3.50
2019-05-12T11:32:05.226Z,3.20
2019-05-12T11:34:36.725Z,2.60
2019-05-12T11:37:08.475Z,2.60
2019-05-12T11:39:44.513Z,2.33
2019-05-12T11:42:13.658Z,2.50
2019-05-12T11:44:44.842Z,2.40
2019-05-12T11:47:23.950Z,2.53
2019-05-12T11:49:49.660Z,2.20
2019-05-12T11:52:21.248Z,2.22
2019-05-12T11:54:54.578Z,1.90
2019-05-12T11:57:30.172Z,1.95
2019-05-12T12:00:02.346Z,1.95
2019-05-12T12:02:34.199Z,2.12
2019-05-12T12:05:06.581Z,1.90
2019-05-12T12:07:38.908Z,1.85
2019-05-12T12:10:14.108Z,2.22
2019-05-12T12:12:49.146Z,2.07
2019-05-12T12:15:20.487Z,2.20
2019-05-12T12:17:53.455Z,2.13
2019-05-12T12:20:24.383Z,1.92
2019-05-12T12:23:00.082Z,1.77
2019-05-12T12:25:33.881Z,1.90
2019-05-12T12:28:04.739Z,1.80
2019-05-12T12:30:36.107Z,2.07
2019-05-12T12:33:07.585Z,2.20
2019-05-12T12:35:38.941Z,2.00
2019-05-12T12:38:10.788Z,2.20
2019-05-12T12:40:44.049Z,2.23
2019-05-12T12:43:15.216Z,2.77
2019-05-12T12:45:55.164Z,2.73
2019-05-12T12:48:29.824Z,3.23
2019-05-12T12:51:00.687Z,3.60
2019-05-12T12:53:34.194Z,3.33
2019-05-12T12:56:04.580Z,2.90
2019-05-12T12:58:35.290Z,3.50
2019-05-12T13:01:07.167Z,3.47
2019-05-12T13:03:38.854Z,3.50
2019-05-12T13:06:09.909Z,3.57
2019-05-12T13:08:43.401Z,3.57
2019-05-12T13:11:14.906Z,3.50
2019-05-12T13:13:46.271Z,3.53
2019-05-12T13:16:17.715Z,3.13
2019-05-12T13:18:49.067Z,3.23
2019-05-12T13:21:20.618Z,3.37
2019-05-12T13:23:53.914Z,3.13
2019-05-12T13:26:24.977Z,2.93
2019-05-12T13:28:57.084Z,3.10
2019-05-12T13:31:28.623Z,3.40
2019-05-12T13:34:00.325Z,2.87
2019-05-12T13:36:37.376Z,3.07
2019-05-12T13:39:11.436Z,2.90
2019-05-12T13:41:40.125Z,2.80
2019-05-12T13:44:13.707Z,2.80
2019-05-12T13:46:48.818Z,3.17
2019-05-12T13:49:17.934Z,2.73
2019-05-12T13:51:50.392Z,2.50
2019-05-12T13:54:26.072Z,2.93
2019-05-12T13:56:55.799Z,2.60
2019-05-12T13:59:27.208Z,2.60
2019-05-12T14:01:58.895Z,2.57
2019-05-12T14:04:30.361Z,2.63
2019-05-12T14:07:03.753Z,2.30
2019-05-12T14:09:34.631Z,2.60
2019-05-12T14:12:06.006Z,2.73
2019-05-12T14:14:38.070Z,2.50
2019-05-12T14:17:09.514Z,2.17
2019-05-12T14:19:41.382Z,2.40
2019-05-12T14:22:20.985Z,2.40
2019-05-12T14:24:47.024Z,2.30
2019-05-12T14:27:23.888Z,6.73
2019-05-12T14:29:53.668Z,4.50
2019-05-12T14:32:25.475Z,2.80
2019-05-12T14:35:00.614Z,3.77
2019-05-12T14:37:29.946Z,2.30
2019-05-12T14:40:03.964Z,1.80
2019-05-12T14:42:39.727Z,1.73
2019-05-12T14:45:08.495Z,4.90
2019-05-12T14:47:40.309Z,2.77
2019-05-12T14:50:11.268Z,1.60
2019-05-12T14:52:43.993Z,1.63
2019-05-12T14:55:15.520Z,2.37
2019-05-12T14:57:47.153Z,1.70
2019-05-12T15:00:21.281Z,1.63
2019-05-12T15:02:53.994Z,1.93
2019-05-12T15:05:27.492Z,1.83
2019-05-12T15:08:00.354Z,2.10
2019-05-12T15:10:30.922Z,1.80
2019-05-12T15:13:03.489Z,1.67
2019-05-12T15:15:36.836Z,2.67
2019-05-12T15:18:10.048Z,2.30
2019-05-12T15:20:41.617Z,2.30
2019-05-12T15:23:14.289Z,2.40
2019-05-12T15:25:45.970Z,2.47
2019-05-12T15:28:17.584Z,2.57
2019-05-12T15:30:48.749Z,2.87
2019-05-12T15:33:20.429Z,2.27
2019-05-12T15:35:54.430Z,2.83
2019-05-12T15:38:34.047Z,2.70
2019-05-12T15:41:04.412Z,7.00
2019-05-12T15:43:44.369Z,4.13
2019-05-12T15:46:17.037Z,2.73
2019-05-12T15:48:48.673Z,4.40
2019-05-12T15:51:26.724Z,3.17
2019-05-12T15:54:06.228Z,2.50
2019-05-12T15:56:33.345Z,2.60
2019-05-12T15:59:04.845Z,3.00
2019-05-12T16:01:35.888Z,2.63
2019-05-12T16:04:07.570Z,2.20
2019-05-12T16:06:44.703Z,2.43
2019-05-12T16:09:30.669Z,2.60
2019-05-12T16:12:09.352Z,2.30
2019-05-12T16:14:41.118Z,2.67
2019-05-12T16:17:11.193Z,2.20
2019-05-12T16:19:43.891Z,2.37
2019-05-12T16:22:15.235Z,2.23
2019-05-12T16:24:48.973Z,2.17
2019-05-12T16:27:24.868Z,2.20
2019-05-12T16:30:04.535Z,2.30
2019-05-12T16:32:42.935Z,2.10
2019-05-12T16:35:09.780Z,2.90
2019-05-12T16:37:41.174Z,2.07
2019-05-12T16:40:13.705Z,2.30
2019-05-12T16:42:51.123Z,2.70
2019-05-12T16:45:20.237Z,2.10
2019-05-12T16:47:53.624Z,2.20
2019-05-12T16:50:28.205Z,2.80
2019-05-12T16:52:59.777Z,2.67
2019-05-12T16:55:44.931Z,2.00
2019-05-12T16:58:13.506Z,2.30
2019-05-12T17:00:49.750Z,2.43
2019-05-12T17:03:23.952Z,3.10
2019-05-12T17:05:57.855Z,2.33
2019-05-12T17:08:28.992Z,1.90
2019-05-12T17:11:26.133Z,2.27
2019-05-12T17:13:47.494Z,2.40
2019-05-12T17:16:14.472Z,2.10
2019-05-12T17:18:50.426Z,2.13
2019-05-12T17:21:39.140Z,2.30
2019-05-12T17:24:10.421Z,2.47
2019-05-12T17:26:48.022Z,2.50
2019-05-12T17:29:21.046Z,2.40
2019-05-12T17:31:53.552Z,2.20
2019-05-12T17:34:26.018Z,2.80
2019-05-12T17:37:00.419Z,2.57
2019-05-12T17:39:37.371Z,2.40
2019-05-12T17:42:13.197Z,2.27
2019-05-12T17:44:54.918Z,2.50
2019-05-12T17:47:26.997Z,2.83
2019-05-12T17:50:06.718Z,2.67
2019-05-12T17:52:36.128Z,2.47
2019-05-12T17:55:11.473Z,2.43
2019-05-12T17:57:44.331Z,3.13
2019-05-12T18:00:16.000Z,3.90
2019-05-12T18:02:49.294Z,7.33
2019-05-12T18:05:20.325Z,5.10
2019-05-12T18:07:53.249Z,3.73
2019-05-12T18:10:24.720Z,4.37
2019-05-12T18:12:55.709Z,3.93
2019-05-12T18:15:33.285Z,3.00
2019-05-12T18:18:04.065Z,3.50
2019-05-12T18:20:40.016Z,4.27
2019-05-12T18:23:08.435Z,3.03
2019-05-12T18:25:39.957Z,2.43
2019-05-12T18:28:14.000Z,2.80
2019-05-12T18:30:45.213Z,2.40
2019-05-12T18:33:29.751Z,2.80
2019-05-12T18:35:49.731Z,2.60
2019-05-12T18:38:23.977Z,2.40
2019-05-12T18:41:03.711Z,2.63
2019-05-12T18:43:35.379Z,2.33
2019-05-12T18:46:09.259Z,2.50
2019-05-12T18:48:41.131Z,2.40
2019-05-12T18:51:13.709Z,2.00
2019-05-12T18:53:44.106Z,2.57
2019-05-12T18:56:21.633Z,5.87
2019-05-12T18:58:48.810Z,2.77
2019-05-12T19:01:25.981Z,2.70
2019-05-12T19:04:04.017Z,2.17
2019-05-12T19:06:39.708Z,3.00
2019-05-12T19:09:16.837Z,2.70
2019-05-12T19:11:53.524Z,2.50
2019-05-12T19:14:34.792Z,2.37
2019-05-12T19:17:03.757Z,3.23
2019-05-12T19:19:38.371Z,2.73
2019-05-12T19:22:14.073Z,2.50
2019-05-12T19:24:58.258Z,2.90
2019-05-12T19:27:37.668Z,2.87
2019-05-12T19:30:24.774Z,2.30
2019-05-12T19:33:00.155Z,3.07
2019-05-12T19:35:39.296Z,2.50
2019-05-12T19:38:15.581Z,2.30
2019-05-12T19:40:56.326Z,2.50
2019-05-12T19:43:25.480Z,2.90
2019-05-12T19:46:02.909Z,2.50
2019-05-12T19:48:42.508Z,2.50
2019-05-12T19:51:21.837Z,2.60
2019-05-12T19:53:49.155Z,2.23
2019-05-12T19:56:23.825Z,2.73
2019-05-12T19:58:56.719Z,2.47
2019-05-12T20:01:32.880Z,2.60
2019-05-12T20:04:03.884Z,2.77
2019-05-12T20:06:35.443Z,2.70
2019-05-12T20:09:19.473Z,2.67
2019-05-12T20:11:50.971Z,2.27
2019-05-12T20:14:24.213Z,2.50
2019-05-12T20:16:57.337Z,2.30
2019-05-12T20:19:34.115Z,2.43
2019-05-12T20:22:06.166Z,2.80
2019-05-12T20:24:45.815Z,2.20
2019-05-12T20:27:24.582Z,2.20
2019-05-12T20:30:17.157Z,2.30
2019-05-12T20:32:55.898Z,2.17
2019-05-12T20:35:28.971Z,2.73
2019-05-12T20:38:15.101Z,2.17
2019-05-12T20:40:54.102Z,2.53
2019-05-12T20:43:38.116Z,2.33
2019-05-12T20:46:13.014Z,2.40
2019-05-12T20:48:48.983Z,2.63
2019-05-12T20:51:24.454Z,2.53
2019-05-12T20:54:05.613Z,2.20
2019-05-12T20:56:43.535Z,1.93
2019-05-12T20:59:27.956Z,2.17
2019-05-12T21:01:55.167Z,3.67
2019-05-12T21:04:31.899Z,2.30
2019-05-12T21:07:04.836Z,1.80
2019-05-12T21:09:39.463Z,2.50
2019-05-12T21:12:13.823Z,2.20
2019-05-12T21:14:51.436Z,2.70
2019-05-12T21:17:39.452Z,2.93
2019-05-12T21:20:04.553Z,2.87
2019-05-12T21:22:47.347Z,2.97
2019-05-12T21:25:27.975Z,3.37
2019-05-12T21:28:07.593Z,2.70
2019-05-12T21:30:42.475Z,2.80
2019-05-12T21:33:14.669Z,3.40
2019-05-12T21:35:47.356Z,7.57
2019-05-12T21:38:27.458Z,8.23
2019-05-12T21:41:02.088Z,4.13
2019-05-12T21:43:34.634Z,3.00
2019-05-12T21:46:12.282Z,3.07
2019-05-12T21:48:47.460Z,2.93
2019-05-12T21:51:27.467Z,3.17
2019-05-12T21:53:58.657Z,2.43
2019-05-12T21:56:35.787Z,2.87
2019-05-12T21:59:04.186Z,3.30
2019-05-12T22:01:43.132Z,3.23
2019-05-12T22:04:11.659Z,2.70
2019-05-12T22:06:43.932Z,2.63
2019-05-12T22:09:23.861Z,2.60
2019-05-12T22:11:56.419Z,3.10
2019-05-12T22:14:30.302Z,2.30
2019-05-12T22:17:06.164Z,2.80
2019-05-12T22:19:44.349Z,2.50
2019-05-12T22:22:29.899Z,2.73
2019-05-12T22:25:09.837Z,2.20
2019-05-12T22:27:50.724Z,2.33
2019-05-12T22:30:23.954Z,2.47
2019-05-12T22:32:59.543Z,2.60
2019-05-12T22:35:28.015Z,2.60
2019-05-12T22:37:59.262Z,2.33
2019-05-12T22:40:30.998Z,2.20
2019-05-12T22:43:04.587Z,2.30
2019-05-12T22:45:44.378Z,2.90
2019-05-12T22:48:09.546Z,2.30
2019-05-12T22:50:40.724Z,2.17
2019-05-12T22:53:13.538Z,2.30
2019-05-12T22:55:44.668Z,2.23
2019-05-12T22:58:18.244Z,2.33
2019-05-12T23:01:00.734Z,2.40
2019-05-12T23:03:30.215Z,2.43
2019-05-12T23:06:13.135Z,2.50
2019-05-12T23:08:47.133Z,2.50
2019-05-12T23:11:15.384Z,2.40
2019-05-12T23:13:53.299Z,2.10
2019-05-12T23:16:29.283Z,2.77
2019-05-12T23:19:11.908Z,2.03
2019-05-12T23:21:49.241Z,2.50
2019-05-12T23:24:30.338Z,2.27
2019-05-12T23:27:08.580Z,2.50
2019-05-12T23:29:40.834Z,2.40
2019-05-12T23:32:19.822Z,2.83
2019-05-12T23:34:56.493Z,2.37
2019-05-12T23:37:24.504Z,2.83
2019-05-12T23:39:55.634Z,2.50
2019-05-12T23:42:27.064Z,2.93
2019-05-12T23:45:06.249Z,3.23
2019-05-12T23:47:43.940Z,2.60
2019-05-12T23:50:23.999Z,2.40
2019-05-12T23:52:58.957Z,2.73
2019-05-12T23:55:38.906Z,2.57
2019-05-12T23:58:14.677Z,2.90
