createdAt,value
2018-11-29T00:01:58.774Z,8.10
2018-11-29T00:04:26.467Z,8.10
2018-11-29T00:06:54.192Z,8.00
2018-11-29T00:09:21.896Z,8.20
2018-11-29T00:11:49.607Z,7.90
2018-11-29T00:14:17.304Z,8.10
2018-11-29T00:16:45.006Z,8.10
2018-11-29T00:19:12.739Z,7.90
2018-11-29T00:21:40.487Z,8.10
2018-11-29T00:24:08.215Z,8.00
2018-11-29T00:26:35.947Z,8.00
2018-11-29T00:29:03.690Z,7.80
2018-11-29T00:31:31.476Z,8.10
2018-11-29T00:33:59.166Z,8.00
2018-11-29T00:36:26.853Z,8.10
2018-11-29T00:38:54.563Z,8.10
2018-11-29T00:41:22.273Z,7.90
2018-11-29T00:43:49.993Z,8.20
2018-11-29T00:46:17.704Z,8.10
2018-11-29T00:48:45.419Z,7.90
2018-11-29T00:51:13.096Z,8.10
2018-11-29T00:53:40.795Z,8.10
2018-11-29T00:56:08.532Z,8.00
2018-11-29T00:58:36.247Z,8.10
2018-11-29T01:01:04.035Z,8.00
2018-11-29T01:03:31.731Z,8.10
2018-11-29T01:05:59.423Z,8.10
2018-11-29T01:08:27.173Z,7.80
2018-11-29T01:10:54.895Z,8.00
2018-11-29T01:13:22.636Z,7.90
2018-11-29T01:15:50.328Z,8.10
2018-11-29T01:18:18.036Z,8.00
2018-11-29T01:20:45.739Z,8.10
2018-11-29T01:23:13.441Z,8.10
2018-11-29T01:25:41.135Z,7.60
2018-11-29T01:28:08.887Z,8.20
2018-11-29T01:30:36.590Z,8.00
2018-11-29T01:33:04.567Z,8.00
2018-11-29T01:35:32.522Z,7.80
2018-11-29T01:38:00.235Z,8.10
2018-11-29T01:40:27.935Z,8.00
2018-11-29T01:42:56.709Z,8.00
2018-11-29T01:45:25.057Z,8.10
2018-11-29T01:47:52.782Z,7.90
2018-11-29T01:50:20.536Z,8.10
2018-11-29T01:52:48.276Z,8.10
2018-11-29T01:55:16.033Z,8.10
2018-11-29T01:57:43.762Z,8.10
2018-11-29T02:00:15.194Z,8.00
2018-11-29T02:02:43.658Z,8.20
2018-11-29T02:05:11.580Z,8.10
2018-11-29T02:07:39.351Z,8.00
2018-11-29T02:10:16.611Z,8.10
2018-11-29T02:12:44.378Z,8.00
2018-11-29T02:15:12.160Z,7.80
2018-11-29T02:17:39.908Z,8.10
2018-11-29T02:20:09.324Z,7.80
2018-11-29T02:22:37.082Z,7.80
2018-11-29T02:25:05.883Z,8.10
2018-11-29T02:27:34.131Z,8.10
2018-11-29T02:30:01.872Z,8.10
2018-11-29T02:32:29.663Z,8.10
2018-11-29T02:34:57.394Z,8.00
2018-11-29T02:37:25.138Z,8.10
2018-11-29T02:39:52.847Z,7.80
2018-11-29T02:42:20.619Z,8.10
2018-11-29T02:44:48.294Z,7.90
2018-11-29T02:47:16.023Z,7.90
2018-11-29T02:49:43.739Z,7.90
2018-11-29T02:52:11.439Z,8.00
2018-11-29T02:54:39.215Z,7.90
2018-11-29T02:57:06.994Z,7.80
2018-11-29T02:59:34.699Z,7.90
2018-11-29T03:02:02.484Z,8.00
2018-11-29T03:04:30.214Z,7.80
2018-11-29T03:06:57.929Z,7.90
2018-11-29T03:09:25.640Z,8.00
2018-11-29T03:11:53.339Z,7.90
2018-11-29T03:14:21.044Z,7.90
2018-11-29T03:16:48.743Z,8.00
2018-11-29T03:19:16.460Z,8.00
2018-11-29T03:21:44.195Z,8.00
2018-11-29T03:24:11.902Z,7.90
2018-11-29T03:26:39.617Z,7.90
2018-11-29T03:29:07.355Z,7.80
2018-11-29T03:31:35.098Z,7.80
2018-11-29T03:34:02.855Z,7.80
2018-11-29T03:36:30.551Z,8.00
2018-11-29T03:38:58.268Z,8.10
2018-11-29T03:41:25.984Z,7.80
2018-11-29T03:43:53.703Z,7.80
2018-11-29T03:46:21.437Z,8.10
2018-11-29T03:48:49.124Z,7.80
2018-11-29T03:51:16.828Z,7.90
2018-11-29T03:53:44.514Z,8.00
2018-11-29T03:56:12.235Z,7.80
2018-11-29T03:58:39.963Z,8.20
2018-11-29T04:01:07.715Z,7.90
2018-11-29T04:03:35.420Z,8.20
2018-11-29T04:06:03.147Z,7.90
2018-11-29T04:08:30.850Z,8.00
2018-11-29T04:10:58.531Z,8.20
2018-11-29T04:13:26.292Z,7.90
2018-11-29T04:15:54.029Z,7.90
2018-11-29T04:18:21.845Z,7.90
2018-11-29T04:20:49.595Z,8.00
2018-11-29T04:23:17.319Z,7.90
2018-11-29T04:25:45.019Z,8.20
2018-11-29T04:28:12.732Z,8.10
2018-11-29T04:30:40.423Z,8.10
2018-11-29T04:33:08.143Z,7.90
2018-11-29T04:35:35.838Z,8.00
2018-11-29T04:38:03.542Z,8.00
2018-11-29T04:40:31.247Z,7.90
2018-11-29T04:42:59.004Z,8.00
2018-11-29T04:45:40.004Z,8.00
2018-11-29T04:48:10.066Z,8.20
2018-11-29T04:50:35.488Z,8.20
2018-11-29T04:53:03.215Z,8.10
2018-11-29T04:55:30.944Z,8.00
2018-11-29T04:57:58.705Z,7.90
2018-11-29T05:00:26.420Z,8.20
2018-11-29T05:02:54.131Z,8.00
2018-11-29T05:05:21.808Z,7.90
2018-11-29T05:07:49.539Z,7.90
2018-11-29T05:10:17.667Z,8.00
2018-11-29T05:12:46.303Z,8.20
2018-11-29T05:15:14.003Z,7.90
2018-11-29T05:17:41.746Z,7.80
2018-11-29T05:20:09.459Z,8.10
2018-11-29T05:22:37.164Z,8.00
2018-11-29T05:25:05.722Z,7.90
2018-11-29T05:27:33.443Z,8.10
2018-11-29T05:30:01.143Z,8.10
2018-11-29T05:32:28.850Z,7.90
2018-11-29T05:34:56.546Z,8.20
2018-11-29T05:37:24.280Z,7.80
2018-11-29T05:39:51.979Z,8.00
2018-11-29T05:42:19.703Z,8.10
2018-11-29T05:44:47.411Z,8.10
2018-11-29T05:47:15.131Z,8.00
2018-11-29T05:49:42.840Z,8.00
2018-11-29T05:52:10.587Z,7.90
2018-11-29T05:54:38.301Z,8.00
2018-11-29T05:57:06.172Z,7.90
2018-11-29T05:59:33.888Z,7.90
2018-11-29T06:02:01.674Z,7.80
2018-11-29T06:04:29.436Z,7.80
2018-11-29T06:06:57.131Z,7.80
2018-11-29T06:09:24.849Z,8.10
2018-11-29T06:11:52.558Z,7.90
2018-11-29T06:14:20.305Z,8.10
2018-11-29T06:16:47.987Z,8.00
2018-11-29T06:19:15.751Z,7.80
2018-11-29T06:21:43.506Z,8.10
2018-11-29T06:24:13.509Z,8.10
2018-11-29T06:26:38.948Z,7.50
2018-11-29T06:29:06.650Z,7.90
2018-11-29T06:31:34.390Z,7.90
2018-11-29T06:34:02.140Z,8.10
2018-11-29T06:36:29.871Z,7.40
2018-11-29T06:38:57.632Z,8.00
2018-11-29T06:41:25.486Z,7.90
2018-11-29T06:43:53.200Z,8.10
2018-11-29T06:46:20.930Z,8.00
2018-11-29T06:48:48.694Z,8.20
2018-11-29T06:51:16.487Z,7.80
2018-11-29T06:53:49.904Z,8.00
2018-11-29T06:56:17.643Z,8.10
2018-11-29T06:58:45.373Z,7.90
2018-11-29T07:01:13.134Z,8.10
2018-11-29T07:03:40.872Z,8.40
2018-11-29T07:06:08.616Z,8.40
2018-11-29T07:08:36.350Z,8.50
2018-11-29T07:11:04.064Z,8.40
2018-11-29T07:13:31.798Z,8.30
2018-11-29T07:15:59.543Z,8.10
2018-11-29T07:18:27.307Z,8.30
2018-11-29T07:21:06.447Z,8.20
2018-11-29T07:23:34.171Z,8.40
2018-11-29T07:26:01.943Z,8.00
2018-11-29T07:28:29.638Z,8.10
2018-11-29T07:30:57.402Z,7.90
2018-11-29T07:33:25.167Z,7.50
2018-11-29T07:35:52.900Z,7.60
2018-11-29T07:38:20.728Z,7.90
2018-11-29T07:40:48.549Z,7.70
2018-11-29T07:43:16.314Z,7.80
2018-11-29T07:45:44.028Z,7.80
2018-11-29T07:48:11.758Z,7.70
2018-11-29T07:50:39.466Z,7.70
2018-11-29T07:53:07.203Z,8.00
2018-11-29T07:55:35.878Z,7.80
2018-11-29T07:58:03.780Z,8.00
2018-11-29T08:00:31.590Z,7.80
2018-11-29T08:02:59.375Z,7.80
2018-11-29T08:05:27.208Z,8.00
2018-11-29T08:07:54.923Z,8.00
2018-11-29T08:10:22.706Z,7.90
2018-11-29T08:12:50.498Z,7.90
2018-11-29T08:15:19.870Z,8.00
2018-11-29T08:17:47.730Z,7.90
2018-11-29T08:20:16.635Z,7.90
2018-11-29T08:22:44.356Z,8.10
2018-11-29T08:25:12.227Z,7.90
2018-11-29T08:27:39.995Z,8.00
2018-11-29T08:30:12.890Z,7.90
2018-11-29T08:32:47.208Z,8.20
2018-11-29T08:35:15.491Z,8.40
2018-11-29T08:37:44.387Z,8.30
2018-11-29T08:40:15.394Z,8.40
2018-11-29T08:42:43.140Z,8.20
2018-11-29T08:45:11.216Z,8.50
2018-11-29T08:47:39.059Z,7.90
2018-11-29T08:50:08.679Z,7.90
2018-11-29T08:52:37.064Z,7.90
2018-11-29T08:55:06.855Z,8.10
2018-11-29T08:57:34.646Z,7.90
2018-11-29T09:00:02.814Z,8.00
2018-11-29T09:02:30.561Z,8.00
2018-11-29T09:04:58.295Z,7.90
2018-11-29T09:07:26.013Z,8.00
2018-11-29T09:09:53.747Z,7.80
2018-11-29T09:12:21.531Z,8.00
2018-11-29T09:14:49.304Z,7.80
2018-11-29T09:17:17.040Z,7.80
2018-11-29T09:19:44.780Z,7.50
2018-11-29T09:22:12.508Z,7.70
2018-11-29T09:24:40.237Z,7.80
2018-11-29T09:27:07.988Z,7.50
2018-11-29T09:29:35.696Z,7.80
2018-11-29T09:32:03.452Z,7.80
2018-11-29T09:34:31.182Z,7.60
2018-11-29T09:36:58.926Z,7.60
2018-11-29T09:39:26.668Z,7.50
2018-11-29T09:41:54.384Z,7.80
2018-11-29T09:44:22.137Z,7.80
2018-11-29T09:46:49.824Z,7.60
2018-11-29T09:49:17.548Z,7.60
2018-11-29T09:51:45.259Z,7.70
2018-11-29T09:54:13.031Z,7.60
2018-11-29T09:56:40.773Z,7.50
2018-11-29T09:59:08.511Z,7.70
2018-11-29T10:01:36.296Z,7.70
2018-11-29T10:04:04.103Z,7.60
2018-11-29T10:06:31.808Z,7.80
2018-11-29T10:08:59.556Z,7.60
2018-11-29T10:11:27.292Z,7.60
2018-11-29T10:13:55.037Z,7.60
2018-11-29T10:16:22.755Z,7.60
2018-11-29T10:18:50.503Z,8.10
2018-11-29T10:21:18.235Z,8.00
2018-11-29T10:23:46.014Z,7.60
2018-11-29T10:26:13.751Z,8.00
2018-11-29T10:28:41.478Z,8.10
2018-11-29T10:31:09.195Z,7.50
2018-11-29T10:33:36.916Z,7.90
2018-11-29T10:36:05.103Z,7.60
2018-11-29T10:38:32.860Z,7.80
2018-11-29T10:41:00.588Z,7.50
2018-11-29T10:43:28.414Z,8.00
2018-11-29T10:45:56.106Z,7.50
2018-11-29T10:48:24.234Z,7.80
2018-11-29T10:50:51.968Z,7.60
2018-11-29T10:53:19.689Z,7.60
2018-11-29T10:55:47.490Z,7.80
2018-11-29T10:58:15.203Z,7.90
2018-11-29T11:00:48.697Z,7.60
2018-11-29T11:03:17.972Z,7.80
2018-11-29T11:05:50.740Z,7.50
2018-11-29T11:08:18.719Z,7.60
2018-11-29T11:10:46.455Z,7.50
2018-11-29T11:13:14.166Z,7.70
2018-11-29T11:15:41.935Z,7.50
2018-11-29T11:18:10.787Z,7.80
2018-11-29T11:20:38.560Z,7.70
2018-11-29T11:23:06.511Z,7.50
2018-11-29T11:25:34.271Z,7.50
2018-11-29T11:28:02.278Z,7.50
2018-11-29T11:30:30.040Z,7.50
2018-11-29T11:32:57.786Z,7.60
2018-11-29T11:35:28.034Z,7.40
2018-11-29T11:37:55.782Z,7.50
2018-11-29T11:40:23.543Z,7.70
2018-11-29T11:42:51.271Z,7.70
2018-11-29T11:45:19.963Z,7.80
2018-11-29T11:47:47.710Z,7.70
2018-11-29T11:50:18.702Z,7.50
2018-11-29T11:52:46.467Z,7.80
2018-11-29T11:55:18.843Z,7.60
2018-11-29T11:57:42.567Z,7.20
2018-11-29T12:00:21.489Z,7.60
2018-11-29T12:02:53.231Z,7.50
2018-11-29T12:05:21.068Z,7.50
2018-11-29T12:07:48.769Z,7.80
2018-11-29T12:10:16.562Z,7.60
2018-11-29T12:12:44.323Z,7.80
2018-11-29T12:15:13.068Z,7.50
2018-11-29T12:17:41.616Z,7.80
2018-11-29T12:20:12.463Z,7.60
2018-11-29T12:22:40.479Z,7.70
2018-11-29T12:25:11.466Z,7.60
2018-11-29T12:27:39.223Z,6.80
2018-11-29T12:30:40.913Z,7.50
2018-11-29T12:33:08.643Z,7.20
2018-11-29T12:35:36.407Z,7.30
2018-11-29T12:38:04.167Z,7.60
2018-11-29T12:40:32.008Z,7.80
2018-11-29T12:42:59.709Z,7.80
2018-11-29T12:45:27.455Z,7.60
2018-11-29T12:47:55.258Z,7.70
2018-11-29T12:50:24.286Z,7.50
2018-11-29T12:52:52.112Z,7.80
2018-11-29T12:55:21.005Z,7.60
2018-11-29T12:58:04.542Z,7.80
2018-11-29T13:00:18.580Z,7.60
2018-11-29T13:02:55.181Z,7.80
2018-11-29T13:05:23.055Z,8.10
2018-11-29T13:07:50.840Z,8.10
2018-11-29T13:10:20.556Z,8.00
2018-11-29T13:12:48.322Z,7.80
2018-11-29T13:15:17.470Z,8.10
2018-11-29T13:17:45.211Z,8.10
2018-11-29T13:20:14.002Z,7.90
2018-11-29T13:22:41.873Z,8.10
2018-11-29T13:25:13.004Z,8.10
2018-11-29T13:27:41.243Z,7.90
2018-11-29T13:30:16.805Z,7.80
2018-11-29T13:32:44.951Z,8.40
2018-11-29T13:35:16.636Z,8.50
2018-11-29T13:37:48.808Z,8.50
2018-11-29T13:42:44.277Z,8.50
2018-11-29T13:45:12.031Z,8.50
2018-11-29T13:47:40.428Z,8.20
2018-11-29T13:50:15.662Z,8.50
2018-11-29T13:52:43.577Z,8.40
2018-11-29T13:55:12.546Z,8.20
2018-11-29T13:57:40.819Z,8.50
2018-11-29T14:00:13.807Z,8.30
2018-11-29T14:02:41.687Z,8.20
2018-11-29T14:05:10.144Z,8.20
2018-11-29T14:07:37.916Z,8.40
2018-11-29T14:10:11.516Z,8.30
2018-11-29T14:12:39.222Z,8.40
2018-11-29T14:15:13.247Z,8.40
2018-11-29T14:17:41.032Z,8.40
2018-11-29T14:20:09.955Z,8.50
2018-11-29T14:22:37.692Z,8.20
2018-11-29T14:25:08.034Z,8.30
2018-11-29T14:27:35.831Z,8.30
2018-11-29T14:30:05.786Z,8.20
2018-11-29T14:32:33.494Z,8.10
2018-11-29T14:35:01.219Z,8.50
2018-11-29T14:37:28.927Z,8.20
2018-11-29T14:39:56.642Z,8.30
2018-11-29T14:42:24.391Z,8.30
2018-11-29T14:44:52.232Z,8.50
2018-11-29T14:47:19.986Z,8.50
2018-11-29T14:49:47.691Z,8.50
2018-11-29T14:52:15.426Z,8.20
2018-11-29T14:54:43.139Z,8.70
2018-11-29T14:57:10.984Z,8.70
2018-11-29T14:59:38.674Z,8.80
2018-11-29T15:02:06.493Z,8.90
2018-11-29T15:04:34.208Z,9.00
2018-11-29T15:07:01.936Z,9.10
2018-11-29T15:09:29.670Z,8.80
2018-11-29T15:11:57.426Z,9.00
2018-11-29T15:14:25.143Z,9.20
2018-11-29T15:16:52.876Z,9.00
2018-11-29T15:19:20.656Z,9.10
2018-11-29T15:21:48.405Z,9.00
2018-11-29T15:24:16.221Z,9.20
2018-11-29T15:26:44.004Z,9.10
2018-11-29T15:29:11.763Z,9.10
2018-11-29T15:31:39.498Z,9.10
2018-11-29T15:34:07.290Z,9.00
2018-11-29T15:36:35.069Z,9.20
2018-11-29T15:39:03.051Z,9.00
2018-11-29T15:41:30.806Z,9.20
2018-11-29T15:43:58.499Z,8.90
2018-11-29T15:46:26.237Z,8.90
2018-11-29T15:48:53.943Z,9.10
2018-11-29T15:51:21.667Z,9.00
2018-11-29T15:53:49.383Z,8.90
2018-11-29T15:56:17.127Z,9.00
2018-11-29T15:58:44.860Z,8.90
2018-11-29T16:01:12.610Z,8.60
2018-11-29T16:03:40.323Z,8.60
2018-11-29T16:06:08.090Z,8.70
2018-11-29T16:08:35.827Z,9.20
2018-11-29T16:11:03.572Z,9.10
2018-11-29T16:13:31.275Z,8.80
2018-11-29T16:15:58.983Z,8.90
2018-11-29T16:18:26.695Z,8.60
2018-11-29T16:20:54.677Z,8.50
2018-11-29T16:23:22.423Z,9.10
2018-11-29T16:25:50.131Z,9.00
2018-11-29T16:28:17.859Z,8.90
2018-11-29T16:30:47.506Z,8.80
2018-11-29T16:33:18.328Z,9.10
2018-11-29T16:35:46.042Z,8.60
2018-11-29T16:38:13.749Z,9.10
2018-11-29T16:40:41.471Z,9.20
2018-11-29T16:43:09.186Z,9.10
2018-11-29T16:45:36.932Z,8.60
2018-11-29T16:48:05.127Z,9.10
2018-11-29T16:50:32.887Z,9.10
2018-11-29T16:53:00.704Z,8.70
2018-11-29T16:55:28.425Z,9.10
2018-11-29T16:57:58.041Z,8.80
2018-11-29T17:00:25.801Z,9.10
2018-11-29T17:02:53.559Z,8.60
2018-11-29T17:05:21.302Z,9.10
2018-11-29T17:07:49.049Z,9.10
2018-11-29T17:10:17.915Z,9.00
2018-11-29T17:12:48.442Z,9.00
2018-11-29T17:15:17.331Z,9.00
2018-11-29T17:17:45.072Z,8.80
2018-11-29T17:20:17.988Z,8.50
2018-11-29T17:22:45.950Z,8.50
2018-11-29T17:25:13.742Z,9.10
2018-11-29T17:27:41.530Z,8.80
2018-11-29T17:30:20.043Z,8.80
2018-11-29T17:32:48.488Z,9.00
2018-11-29T17:35:16.267Z,8.80
2018-11-29T17:37:44.210Z,8.60
2018-11-29T17:40:14.064Z,8.60
2018-11-29T17:42:41.868Z,8.50
2018-11-29T17:45:11.670Z,8.60
2018-11-29T17:47:39.682Z,8.60
2018-11-29T17:50:12.898Z,8.70
2018-11-29T17:52:40.652Z,8.80
2018-11-29T17:55:08.436Z,8.50
2018-11-29T17:57:36.124Z,8.80
2018-11-29T18:00:07.701Z,8.60
2018-11-29T18:02:35.438Z,8.60
2018-11-29T18:05:03.212Z,8.90
2018-11-29T18:07:31.053Z,8.70
2018-11-29T18:09:58.691Z,8.70
2018-11-29T18:12:26.439Z,8.80
2018-11-29T18:14:54.190Z,8.60
2018-11-29T18:17:21.900Z,8.60
2018-11-29T18:19:49.660Z,8.70
2018-11-29T18:22:17.425Z,9.00
2018-11-29T18:24:45.179Z,9.10
2018-11-29T18:27:12.890Z,8.90
2018-11-29T18:29:40.638Z,9.20
2018-11-29T18:32:08.362Z,8.90
2018-11-29T18:34:36.111Z,9.00
2018-11-29T18:37:03.907Z,9.00
2018-11-29T18:39:31.619Z,9.10
2018-11-29T18:41:59.407Z,9.10
2018-11-29T18:44:27.136Z,9.10
2018-11-29T18:46:54.862Z,9.00
2018-11-29T18:49:22.610Z,9.00
2018-11-29T18:51:50.365Z,9.00
2018-11-29T18:54:18.155Z,9.00
2018-11-29T18:56:45.919Z,9.10
2018-11-29T18:59:13.871Z,9.00
2018-11-29T19:01:43.283Z,9.10
2018-11-29T19:04:11.032Z,9.00
2018-11-29T19:06:38.739Z,9.00
2018-11-29T19:09:07.672Z,8.90
2018-11-29T19:11:35.403Z,9.20
2018-11-29T19:14:03.148Z,9.00
2018-11-29T19:16:30.925Z,9.10
2018-11-29T19:18:58.980Z,8.90
2018-11-29T19:21:26.746Z,9.10
2018-11-29T19:23:54.448Z,8.80
2018-11-29T19:26:22.177Z,8.80
2018-11-29T19:28:49.909Z,8.70
2018-11-29T19:31:17.637Z,8.50
2018-11-29T19:33:45.353Z,9.00
2018-11-29T19:36:13.082Z,8.70
2018-11-29T19:38:40.848Z,8.80
2018-11-29T19:41:08.598Z,8.70
2018-11-29T19:43:36.351Z,8.80
2018-11-29T19:46:04.172Z,8.70
2018-11-29T19:48:31.912Z,8.60
2018-11-29T19:50:59.663Z,9.10
2018-11-29T19:53:27.415Z,8.80
2018-11-29T19:55:57.684Z,8.90
2018-11-29T19:58:25.448Z,9.10
2018-11-29T20:00:53.241Z,9.20
2018-11-29T20:03:20.967Z,9.00
2018-11-29T20:05:48.739Z,8.60
2018-11-29T20:08:16.440Z,8.80
2018-11-29T20:10:44.179Z,8.90
2018-11-29T20:13:13.215Z,9.10
2018-11-29T20:15:43.511Z,8.80
2018-11-29T20:18:12.342Z,9.10
2018-11-29T20:20:40.139Z,9.10
2018-11-29T20:23:08.988Z,9.00
2018-11-29T20:25:36.893Z,9.00
2018-11-29T20:28:05.171Z,9.10
2018-11-29T20:30:32.991Z,9.00
2018-11-29T20:33:00.835Z,8.90
2018-11-29T20:35:28.564Z,9.20
2018-11-29T20:37:56.388Z,9.20
2018-11-29T20:40:27.166Z,9.30
2018-11-29T20:42:56.034Z,8.90
2018-11-29T20:45:34.146Z,9.00
2018-11-29T20:48:05.620Z,8.90
2018-11-29T20:50:33.342Z,8.90
2018-11-29T20:53:01.136Z,9.10
2018-11-29T20:55:29.990Z,8.60
2018-11-29T20:57:57.843Z,9.10
2018-11-29T21:00:25.623Z,8.60
2018-11-29T21:02:53.420Z,9.10
2018-11-29T21:05:22.228Z,9.00
2018-11-29T21:07:51.562Z,9.00
2018-11-29T21:10:22.407Z,8.90
2018-11-29T21:12:50.262Z,9.10
2018-11-29T21:15:18.102Z,8.90
2018-11-29T21:17:45.911Z,9.10
2018-11-29T21:20:14.806Z,8.90
2018-11-29T21:22:43.842Z,9.10
2018-11-29T21:25:13.978Z,8.90
2018-11-29T21:27:41.757Z,9.20
2018-11-29T21:30:12.917Z,9.10
2018-11-29T21:32:40.832Z,9.00
2018-11-29T21:35:09.871Z,9.20
2018-11-29T21:37:37.748Z,9.20
2018-11-29T21:40:11.377Z,9.10
2018-11-29T21:42:39.296Z,9.40
2018-11-29T21:45:06.961Z,9.00
2018-11-29T21:47:34.695Z,9.60
2018-11-29T21:50:04.520Z,9.20
2018-11-29T21:52:32.339Z,9.40
2018-11-29T21:55:00.114Z,9.50
2018-11-29T21:57:28.214Z,9.50
2018-11-29T21:59:56.060Z,9.50
2018-11-29T22:02:23.793Z,8.90
2018-11-29T22:04:51.538Z,9.50
2018-11-29T22:07:19.379Z,9.50
2018-11-29T22:09:47.099Z,9.50
2018-11-29T22:12:14.840Z,9.50
2018-11-29T22:14:42.582Z,9.50
2018-11-29T22:17:10.376Z,9.50
2018-11-29T22:19:38.114Z,9.30
2018-11-29T22:22:06.547Z,9.50
2018-11-29T22:24:34.282Z,9.50
2018-11-29T22:27:02.087Z,9.40
2018-11-29T22:29:29.831Z,9.30
2018-11-29T22:32:00.470Z,9.20
2018-11-29T22:34:28.313Z,9.60
2018-11-29T22:36:56.067Z,9.40
2018-11-29T22:39:23.806Z,9.20
2018-11-29T22:41:51.535Z,9.20
2018-11-29T22:44:19.290Z,9.30
2018-11-29T22:46:47.040Z,9.20
2018-11-29T22:49:14.770Z,9.20
2018-11-29T22:51:42.540Z,9.40
2018-11-29T22:54:10.338Z,9.30
2018-11-29T22:56:38.050Z,9.50
2018-11-29T22:59:05.808Z,9.30
2018-11-29T23:01:33.582Z,9.50
2018-11-29T23:04:01.309Z,9.40
2018-11-29T23:06:29.047Z,9.30
2018-11-29T23:08:56.796Z,9.50
2018-11-29T23:11:24.536Z,9.50
2018-11-29T23:13:52.272Z,9.50
2018-11-29T23:16:19.986Z,9.50
2018-11-29T23:18:47.759Z,9.50
2018-11-29T23:21:15.543Z,9.40
2018-11-29T23:23:43.259Z,9.40
2018-11-29T23:26:10.967Z,9.10
2018-11-29T23:28:38.729Z,9.50
2018-11-29T23:31:06.456Z,9.50
2018-11-29T23:33:34.188Z,9.30
2018-11-29T23:36:01.916Z,9.40
2018-11-29T23:38:29.689Z,9.50
2018-11-29T23:40:57.420Z,9.40
2018-11-29T23:43:25.186Z,9.20
2018-11-29T23:45:52.895Z,9.50
2018-11-29T23:48:20.662Z,9.40
2018-11-29T23:50:48.378Z,9.60
2018-11-29T23:53:16.157Z,9.40
2018-11-29T23:55:44.926Z,9.40
2018-11-29T23:58:11.730Z,9.50
