createdAt,value
2016-07-31T00:01:00.322Z,"    0"
2016-07-31T00:02:03.973Z,"    0"
2016-07-31T00:03:07.965Z,"    0"
2016-07-31T00:04:11.624Z,"    0"
2016-07-31T00:05:15.281Z,"    0"
2016-07-31T00:06:18.927Z,"    0"
2016-07-31T00:07:22.554Z,"    0"
2016-07-31T00:08:26.206Z,"    0"
2016-07-31T00:10:37.987Z,"    0"
2016-07-31T00:11:41.608Z,"    0"
2016-07-31T00:12:45.455Z,"    0"
2016-07-31T00:13:49.068Z,"    0"
2016-07-31T00:14:52.715Z,"    0"
2016-07-31T00:15:56.341Z,"    0"
2016-07-31T00:16:59.990Z,"    0"
2016-07-31T00:18:03.849Z,"    0"
2016-07-31T00:19:07.507Z,"    0"
2016-07-31T00:20:11.188Z,"    0"
2016-07-31T00:21:14.857Z,"    0"
2016-07-31T00:22:18.717Z,"    0"
2016-07-31T00:23:22.365Z,"    0"
2016-07-31T00:24:26.016Z,"    0"
2016-07-31T00:25:29.687Z,"    0"
2016-07-31T00:26:33.371Z,"    0"
2016-07-31T00:27:37.032Z,"    0"
2016-07-31T00:28:40.692Z,"    0"
2016-07-31T00:29:44.336Z,"    0"
2016-07-31T00:30:47.989Z,"    0"
2016-07-31T00:31:51.881Z,"    0"
2016-07-31T00:32:55.573Z,"    0"
2016-07-31T00:33:59.241Z,"    0"
2016-07-31T00:35:02.859Z,"    0"
2016-07-31T00:36:06.515Z,"    0"
2016-07-31T00:37:10.141Z,"    0"
2016-07-31T00:38:13.788Z,"    0"
2016-07-31T00:39:17.486Z,"    0"
2016-07-31T00:40:21.145Z,"    0"
2016-07-31T00:41:24.790Z,"    0"
2016-07-31T00:42:28.446Z,"    0"
2016-07-31T00:43:32.093Z,"    0"
2016-07-31T00:44:35.757Z,"    0"
2016-07-31T00:45:39.410Z,"    0"
2016-07-31T00:46:43.073Z,"    0"
2016-07-31T00:47:46.685Z,"    0"
2016-07-31T00:48:50.356Z,"    0"
2016-07-31T00:49:53.994Z,"    0"
2016-07-31T00:50:57.660Z,"    0"
2016-07-31T00:52:01.303Z,"    0"
2016-07-31T00:53:04.955Z,"    0"
2016-07-31T00:54:08.627Z,"    0"
2016-07-31T00:55:12.262Z,"    0"
2016-07-31T00:56:15.910Z,"    0"
2016-07-31T00:57:19.576Z,"    0"
2016-07-31T00:58:23.241Z,"    0"
2016-07-31T00:59:26.907Z,"    0"
2016-07-31T01:00:30.550Z,"    0"
2016-07-31T01:01:34.201Z,"    0"
2016-07-31T01:02:37.867Z,"    0"
2016-07-31T01:03:41.739Z,"    0"
2016-07-31T01:04:45.388Z,"    0"
2016-07-31T01:05:49.057Z,"    0"
2016-07-31T01:06:52.706Z,"    0"
2016-07-31T01:07:56.365Z,"    0"
2016-07-31T01:09:00.026Z,"    0"
2016-07-31T01:10:03.683Z,"    0"
2016-07-31T01:11:07.356Z,"    0"
2016-07-31T01:12:11.041Z,"    0"
2016-07-31T01:13:14.692Z,"    0"
2016-07-31T01:14:18.332Z,"    0"
2016-07-31T01:15:22.001Z,"    0"
2016-07-31T01:16:25.659Z,"    0"
2016-07-31T01:17:29.309Z,"    0"
2016-07-31T01:18:32.970Z,"    0"
2016-07-31T01:19:36.627Z,"    0"
2016-07-31T01:20:40.298Z,"    0"
2016-07-31T01:21:43.952Z,"    0"
2016-07-31T01:22:47.610Z,"    0"
2016-07-31T01:23:51.289Z,"    0"
2016-07-31T01:24:54.942Z,"    0"
2016-07-31T01:25:58.780Z,"    0"
2016-07-31T01:27:02.424Z,"    0"
2016-07-31T01:28:06.262Z,"    0"
2016-07-31T01:29:09.922Z,"    0"
2016-07-31T01:30:13.608Z,"    0"
2016-07-31T01:31:17.251Z,"    0"
2016-07-31T01:32:20.912Z,"    0"
2016-07-31T01:33:24.584Z,"    0"
2016-07-31T01:34:28.232Z,"    0"
2016-07-31T01:35:31.904Z,"    0"
2016-07-31T01:36:35.537Z,"    0"
2016-07-31T01:37:39.192Z,"    0"
2016-07-31T01:38:42.839Z,"    0"
2016-07-31T01:39:46.507Z,"    0"
2016-07-31T01:40:50.153Z,"    0"
2016-07-31T01:41:53.819Z,"    0"
2016-07-31T01:42:57.485Z,"    0"
2016-07-31T01:44:01.184Z,"    0"
2016-07-31T01:45:04.854Z,"    0"
2016-07-31T01:46:08.506Z,"    0"
2016-07-31T01:47:12.155Z,"    0"
2016-07-31T01:48:15.808Z,"    0"
2016-07-31T01:49:19.478Z,"    0"
2016-07-31T01:50:23.138Z,"    0"
2016-07-31T01:51:26.831Z,"    0"
2016-07-31T01:52:31.378Z,"    0"
2016-07-31T01:53:35.067Z,"    0"
2016-07-31T01:54:38.930Z,"    0"
2016-07-31T01:55:42.586Z,"    0"
2016-07-31T01:56:46.254Z,"    0"
2016-07-31T01:57:49.886Z,"    0"
2016-07-31T01:58:53.548Z,"    0"
2016-07-31T01:59:57.224Z,"    0"
2016-07-31T02:01:00.872Z,"    0"
2016-07-31T02:02:04.490Z,"    0"
2016-07-31T02:03:08.158Z,"    0"
2016-07-31T02:04:11.830Z,"    0"
2016-07-31T02:05:15.501Z,"    0"
2016-07-31T02:06:19.158Z,"    0"
2016-07-31T02:07:22.822Z,"    0"
2016-07-31T02:08:26.448Z,"    0"
2016-07-31T02:09:30.297Z,"    0"
2016-07-31T02:10:33.929Z,"    0"
2016-07-31T02:11:37.810Z,"    0"
2016-07-31T02:12:41.505Z,"    0"
2016-07-31T02:13:45.172Z,"    0"
2016-07-31T02:14:48.847Z,"    0"
2016-07-31T02:15:52.506Z,"    0"
2016-07-31T02:16:56.348Z,"    0"
2016-07-31T02:17:59.995Z,"    0"
2016-07-31T02:19:03.658Z,"    0"
2016-07-31T02:20:07.305Z,"    0"
2016-07-31T02:21:10.995Z,"    0"
2016-07-31T02:22:14.606Z,"    0"
2016-07-31T02:23:18.238Z,"    0"
2016-07-31T02:24:21.914Z,"    0"
2016-07-31T02:25:25.580Z,"    0"
2016-07-31T02:26:29.243Z,"    0"
2016-07-31T02:27:32.902Z,"    0"
2016-07-31T02:28:36.595Z,"    0"
2016-07-31T02:29:40.470Z,"    0"
2016-07-31T02:30:44.148Z,"    0"
2016-07-31T02:31:47.833Z,"    0"
2016-07-31T02:32:51.487Z,"    0"
2016-07-31T02:33:55.135Z,"    0"
2016-07-31T02:34:58.837Z,"    0"
2016-07-31T02:36:02.535Z,"    0"
2016-07-31T02:37:06.183Z,"    0"
2016-07-31T02:38:09.861Z,"    0"
2016-07-31T02:39:13.530Z,"    0"
2016-07-31T02:40:17.255Z,"    0"
2016-07-31T02:41:21.114Z,"    0"
2016-07-31T02:42:24.770Z,"    0"
2016-07-31T02:44:31.650Z,"    0"
2016-07-31T02:45:35.324Z,"    0"
2016-07-31T02:46:38.979Z,"    0"
2016-07-31T02:47:42.627Z,"    0"
2016-07-31T02:48:46.302Z,"    0"
2016-07-31T02:49:49.937Z,"    0"
2016-07-31T02:50:53.620Z,"    0"
2016-07-31T02:51:57.270Z,"    0"
2016-07-31T02:53:01.111Z,"    0"
2016-07-31T02:54:04.758Z,"    0"
2016-07-31T02:55:08.394Z,"    0"
2016-07-31T02:56:12.863Z,"    0"
2016-07-31T02:57:16.519Z,"    0"
2016-07-31T02:59:24.172Z,"    0"
2016-07-31T03:00:27.845Z,"    0"
2016-07-31T03:01:31.500Z,"    0"
2016-07-31T03:02:35.182Z,"    0"
2016-07-31T03:03:38.820Z,"    0"
2016-07-31T03:04:42.489Z,"    0"
2016-07-31T03:05:46.166Z,"    0"
2016-07-31T03:06:49.795Z,"    0"
2016-07-31T03:07:53.459Z,"    0"
2016-07-31T03:08:57.102Z,"    0"
2016-07-31T03:10:00.731Z,"    0"
2016-07-31T03:11:04.403Z,"    0"
2016-07-31T03:12:08.057Z,"    0"
2016-07-31T03:13:11.713Z,"    0"
2016-07-31T03:14:15.355Z,"    0"
2016-07-31T03:15:19.026Z,"    0"
2016-07-31T03:16:22.688Z,"    0"
2016-07-31T03:17:26.376Z,"    0"
2016-07-31T03:18:30.033Z,"    0"
2016-07-31T03:19:33.672Z,"    0"
2016-07-31T03:20:37.336Z,"    0"
2016-07-31T03:21:40.981Z,"    0"
2016-07-31T03:22:44.850Z,"    0"
2016-07-31T03:23:48.483Z,"    0"
2016-07-31T03:24:52.186Z,"    0"
2016-07-31T03:25:55.826Z,"    0"
2016-07-31T03:26:59.511Z,"    0"
2016-07-31T03:28:03.133Z,"    0"
2016-07-31T03:29:06.783Z,"    0"
2016-07-31T03:30:10.428Z,"    0"
2016-07-31T03:31:14.022Z,"    0"
2016-07-31T03:32:17.696Z,"    0"
2016-07-31T03:33:21.538Z,"    0"
2016-07-31T03:34:25.175Z,"    0"
2016-07-31T03:35:28.851Z,"    0"
2016-07-31T03:36:32.511Z,"    4"
2016-07-31T03:37:36.141Z,"    0"
2016-07-31T03:38:39.801Z,"    0"
2016-07-31T03:39:43.428Z,"    0"
2016-07-31T03:40:47.117Z,"    0"
2016-07-31T03:41:50.772Z,"    0"
2016-07-31T03:42:54.432Z,"    4"
2016-07-31T03:43:58.113Z,"    4"
2016-07-31T03:45:01.780Z,"    4"
2016-07-31T03:46:05.421Z,"    4"
2016-07-31T03:47:09.051Z,"    0"
2016-07-31T03:48:12.711Z,"    4"
2016-07-31T03:49:16.393Z,"    4"
2016-07-31T03:50:20.036Z,"    4"
2016-07-31T03:51:23.677Z,"    4"
2016-07-31T03:52:27.352Z,"    8"
2016-07-31T03:53:31.020Z,"    4"
2016-07-31T03:54:34.696Z,"    8"
2016-07-31T03:55:38.372Z,"    8"
2016-07-31T03:56:41.993Z,"   12"
2016-07-31T03:57:45.642Z,"   12"
2016-07-31T03:58:49.307Z,"   12"
2016-07-31T03:59:52.951Z,"   12"
2016-07-31T04:00:56.606Z,"   12"
2016-07-31T04:02:00.241Z,"   12"
2016-07-31T04:03:03.889Z,"   12"
2016-07-31T04:04:07.545Z,"   16"
2016-07-31T04:05:11.219Z,"   16"
2016-07-31T04:06:14.865Z,"   16"
2016-07-31T04:07:18.531Z,"   20"
2016-07-31T04:08:22.209Z,"   20"
2016-07-31T04:09:25.870Z,"   20"
2016-07-31T04:10:29.516Z,"   20"
2016-07-31T04:11:33.185Z,"   24"
2016-07-31T04:12:36.849Z,"   20"
2016-07-31T04:14:43.783Z,"   20"
2016-07-31T04:15:47.448Z,"   24"
2016-07-31T04:16:51.105Z,"   24"
2016-07-31T04:17:54.765Z,"   20"
2016-07-31T04:18:58.440Z,"   20"
2016-07-31T04:20:02.111Z,"   24"
2016-07-31T04:21:05.818Z,"   20"
2016-07-31T04:22:09.461Z,"   20"
2016-07-31T04:23:13.147Z,"   20"
2016-07-31T04:24:16.813Z,"   24"
2016-07-31T04:25:20.485Z,"   24"
2016-07-31T04:26:24.172Z,"   24"
2016-07-31T04:27:27.824Z,"   24"
2016-07-31T04:28:31.493Z,"   28"
2016-07-31T04:29:35.121Z,"   32"
2016-07-31T04:30:38.757Z,"   32"
2016-07-31T04:31:42.454Z,"   36"
2016-07-31T04:32:46.116Z,"   36"
2016-07-31T04:33:49.780Z,"   36"
2016-07-31T04:34:53.439Z,"   36"
2016-07-31T04:35:57.090Z,"   40"
2016-07-31T04:37:00.777Z,"   40"
2016-07-31T04:38:04.444Z,"   40"
2016-07-31T04:39:08.126Z,"   44"
2016-07-31T04:40:11.776Z,"   40"
2016-07-31T04:41:15.419Z,"   36"
2016-07-31T04:42:19.089Z,"   40"
2016-07-31T04:43:22.756Z,"   40"
2016-07-31T04:44:26.603Z,"   52"
2016-07-31T04:45:30.289Z,"   52"
2016-07-31T04:46:33.950Z,"   56"
2016-07-31T04:47:37.797Z,"   64"
2016-07-31T04:48:41.422Z,"   60"
2016-07-31T04:49:45.115Z,"   60"
2016-07-31T04:50:48.780Z,"   68"
2016-07-31T04:51:52.417Z,"   72"
2016-07-31T04:52:56.089Z,"   72"
2016-07-31T04:53:59.761Z,"   76"
2016-07-31T04:55:03.390Z,"   84"
2016-07-31T04:56:07.070Z,"   84"
2016-07-31T04:57:10.760Z,"   76"
2016-07-31T04:58:14.426Z,"   72"
2016-07-31T04:59:18.088Z,"   72"
2016-07-31T05:00:21.754Z,"   72"
2016-07-31T05:01:25.422Z,"   76"
2016-07-31T05:02:29.068Z,"   80"
2016-07-31T05:03:32.707Z,"   80"
2016-07-31T05:04:37.253Z,"   84"
2016-07-31T05:05:40.809Z,"   76"
2016-07-31T05:06:45.355Z,"   72"
2016-07-31T05:07:48.978Z,"   80"
2016-07-31T05:08:52.654Z,"   84"
2016-07-31T05:09:56.306Z,"   88"
2016-07-31T05:10:59.954Z,"   96"
2016-07-31T05:12:03.591Z,"   96"
2016-07-31T05:13:07.264Z,"   96"
2016-07-31T05:14:10.922Z,"  100"
2016-07-31T05:15:14.593Z,"  108"
2016-07-31T05:16:18.294Z,"  112"
2016-07-31T05:17:21.942Z,"  116"
2016-07-31T05:18:25.574Z,"  124"
2016-07-31T05:19:29.235Z,"  128"
2016-07-31T05:20:32.914Z,"  128"
2016-07-31T05:21:36.588Z,"  132"
2016-07-31T05:22:40.225Z,"  132"
2016-07-31T05:23:43.942Z,"  136"
2016-07-31T05:24:47.609Z,"  144"
2016-07-31T05:25:51.279Z,"  148"
2016-07-31T05:26:54.938Z,"  148"
2016-07-31T05:27:58.588Z,"  152"
2016-07-31T05:30:05.514Z,"  160"
2016-07-31T05:31:09.378Z,"  152"
2016-07-31T05:32:13.017Z,"  152"
2016-07-31T05:33:16.848Z,"  152"
2016-07-31T05:34:20.507Z,"  152"
2016-07-31T05:35:24.151Z,"  160"
2016-07-31T05:36:27.825Z,"  160"
2016-07-31T05:37:31.670Z,"  156"
2016-07-31T05:38:35.314Z,"  156"
2016-07-31T05:39:39.003Z,"  156"
2016-07-31T05:40:42.659Z,"  152"
2016-07-31T05:41:46.340Z,"  156"
2016-07-31T05:42:50.009Z,"  152"
2016-07-31T05:43:53.843Z,"  156"
2016-07-31T05:44:57.492Z,"  152"
2016-07-31T05:46:01.154Z,"  140"
2016-07-31T05:47:04.799Z,"  132"
2016-07-31T05:48:08.433Z,"  132"
2016-07-31T05:49:12.097Z,"  124"
2016-07-31T05:50:15.738Z,"  124"
2016-07-31T05:51:19.405Z,"  124"
2016-07-31T05:52:23.062Z,"  132"
2016-07-31T05:53:26.706Z,"  128"
2016-07-31T05:54:30.556Z,"  132"
2016-07-31T05:55:34.211Z,"  136"
2016-07-31T05:56:37.892Z,"  124"
2016-07-31T05:57:41.543Z,"  124"
2016-07-31T05:58:45.226Z,"  128"
2016-07-31T05:59:48.927Z,"  132"
2016-07-31T06:00:52.588Z,"  128"
2016-07-31T06:01:56.274Z,"  132"
2016-07-31T06:02:59.966Z,"  128"
2016-07-31T06:04:03.629Z,"  132"
2016-07-31T06:05:07.275Z,"  128"
2016-07-31T06:06:10.919Z,"  116"
2016-07-31T06:07:14.576Z,"  112"
2016-07-31T06:08:18.209Z,"  100"
2016-07-31T06:09:21.860Z,"   96"
2016-07-31T06:10:25.532Z,"   92"
2016-07-31T06:11:29.181Z,"  100"
2016-07-31T06:12:32.847Z,"   84"
2016-07-31T06:13:36.508Z,"   88"
2016-07-31T06:14:40.171Z,"   84"
2016-07-31T06:15:43.825Z,"   84"
2016-07-31T06:16:47.492Z,"   80"
2016-07-31T06:17:51.183Z,"   72"
2016-07-31T06:18:54.836Z,"   64"
2016-07-31T06:19:58.492Z,"   84"
2016-07-31T06:21:02.183Z,"   92"
2016-07-31T06:22:05.818Z,"   92"
2016-07-31T06:23:09.488Z,"  100"
2016-07-31T06:24:13.142Z,"   96"
2016-07-31T06:25:16.808Z,"   92"
2016-07-31T06:26:20.459Z,"   92"
2016-07-31T06:27:24.118Z,"  100"
2016-07-31T06:28:27.769Z,"  152"
2016-07-31T06:29:31.460Z,"  192"
2016-07-31T06:30:35.309Z,"  184"
2016-07-31T06:31:38.974Z,"  156"
2016-07-31T06:32:42.647Z,"  140"
2016-07-31T06:33:46.336Z,"  152"
2016-07-31T06:34:50.041Z,"  160"
2016-07-31T06:35:53.728Z,"  176"
2016-07-31T06:36:57.384Z,"  204"
2016-07-31T06:38:01.030Z,"  200"
2016-07-31T06:39:04.719Z,"  192"
2016-07-31T06:40:08.373Z,"  148"
2016-07-31T06:41:12.206Z,"  148"
2016-07-31T06:42:15.850Z,"  160"
2016-07-31T06:43:19.526Z,"  176"
2016-07-31T06:45:26.462Z,"  172"
2016-07-31T06:46:30.118Z,"  180"
2016-07-31T06:47:33.793Z,"  152"
2016-07-31T06:48:37.429Z,"  128"
2016-07-31T06:49:41.085Z,"  128"
2016-07-31T06:50:44.754Z,"  124"
2016-07-31T06:51:48.421Z,"  132"
2016-07-31T06:52:52.103Z,"  160"
2016-07-31T06:53:55.755Z,"  140"
2016-07-31T06:54:59.420Z,"  124"
2016-07-31T06:56:03.092Z,"  136"
2016-07-31T06:57:06.734Z,"  148"
2016-07-31T06:58:10.368Z,"  132"
2016-07-31T06:59:14.015Z,"  116"
2016-07-31T07:00:17.652Z,"  116"
2016-07-31T07:01:21.338Z,"  132"
2016-07-31T07:02:25.001Z,"  124"
2016-07-31T07:03:28.669Z,"  120"
2016-07-31T07:04:32.342Z,"  112"
2016-07-31T07:05:36.010Z,"  108"
2016-07-31T07:06:39.872Z,"  108"
2016-07-31T07:07:43.539Z,"  116"
2016-07-31T07:08:47.173Z,"  124"
2016-07-31T07:09:51.057Z,"  132"
2016-07-31T07:10:54.682Z,"  132"
2016-07-31T07:11:58.332Z,"  124"
2016-07-31T07:13:02.005Z,"  124"
2016-07-31T07:14:05.690Z,"  136"
2016-07-31T07:15:09.347Z,"  152"
2016-07-31T07:16:12.999Z,"  160"
2016-07-31T07:17:16.672Z,"  156"
2016-07-31T07:18:20.499Z,"  152"
2016-07-31T07:19:24.175Z,"  152"
2016-07-31T07:20:27.870Z,"  152"
2016-07-31T07:21:31.643Z,"  160"
2016-07-31T07:22:35.289Z,"  168"
2016-07-31T07:23:38.943Z,"  196"
2016-07-31T07:24:42.618Z,"  220"
2016-07-31T07:25:46.291Z,"  244"
2016-07-31T07:26:49.968Z,"  272"
2016-07-31T07:27:53.629Z,"  312"
2016-07-31T07:28:57.290Z,"  372"
2016-07-31T07:30:00.957Z,"  360"
2016-07-31T07:31:04.627Z,"  380"
2016-07-31T07:32:08.302Z,"  408"
2016-07-31T07:33:12.049Z,"  356"
2016-07-31T07:34:15.721Z,"  280"
2016-07-31T07:35:19.367Z,"  300"
2016-07-31T07:36:23.038Z,"  300"
2016-07-31T07:37:26.885Z,"  352"
2016-07-31T07:38:30.495Z,"  456"
2016-07-31T07:39:34.128Z,"  524"
2016-07-31T07:40:37.801Z,"  512"
2016-07-31T07:41:41.473Z,"  416"
2016-07-31T07:42:45.160Z,"  396"
2016-07-31T07:43:48.820Z,"  384"
2016-07-31T07:44:52.507Z,"  304"
2016-07-31T07:45:56.194Z,"  252"
2016-07-31T07:46:59.858Z,"  232"
2016-07-31T07:48:03.514Z,"  196"
2016-07-31T07:49:07.185Z,"  220"
2016-07-31T07:50:10.827Z,"  244"
2016-07-31T07:51:14.493Z,"  248"
2016-07-31T07:52:18.362Z,"  256"
2016-07-31T07:53:22.016Z,"  276"
2016-07-31T07:54:25.691Z,"  268"
2016-07-31T07:55:29.344Z,"  240"
2016-07-31T07:56:33.030Z,"  232"
2016-07-31T07:57:36.688Z,"  244"
2016-07-31T07:58:40.354Z,"  276"
2016-07-31T07:59:44.016Z,"  304"
2016-07-31T08:00:47.662Z,"  324"
2016-07-31T08:01:51.340Z,"  316"
2016-07-31T08:02:55.223Z,"  320"
2016-07-31T08:03:58.861Z,"  320"
2016-07-31T08:05:02.777Z,"  348"
2016-07-31T08:06:06.452Z,"  376"
2016-07-31T08:07:10.126Z,"  380"
2016-07-31T08:08:13.765Z,"  388"
2016-07-31T08:09:17.437Z,"  408"
2016-07-31T08:10:21.133Z,"  420"
2016-07-31T08:11:24.809Z,"  416"
2016-07-31T08:12:28.472Z,"  436"
2016-07-31T08:13:32.157Z,"  464"
2016-07-31T08:15:39.070Z,"  432"
2016-07-31T08:16:42.728Z,"  408"
2016-07-31T08:17:46.411Z,"  380"
2016-07-31T08:18:50.054Z,"  368"
2016-07-31T08:19:53.705Z,"  396"
2016-07-31T08:20:57.324Z,"  404"
2016-07-31T08:22:00.989Z,"  416"
2016-07-31T08:23:04.667Z,"  432"
2016-07-31T08:24:08.334Z,"  424"
2016-07-31T08:25:12.024Z,"  380"
2016-07-31T08:26:15.694Z,"  356"
2016-07-31T08:27:19.347Z,"  400"
2016-07-31T08:28:22.993Z,"  460"
2016-07-31T08:29:26.658Z,"  420"
2016-07-31T08:30:30.347Z,"  368"
2016-07-31T08:31:34.030Z,"  364"
2016-07-31T08:32:37.681Z,"  388"
2016-07-31T08:33:41.369Z,"  496"
2016-07-31T08:34:45.024Z,"  612"
2016-07-31T08:35:48.689Z,"  724"
2016-07-31T08:36:52.347Z,"  644"
2016-07-31T08:37:56.038Z,"  616"
2016-07-31T08:38:59.712Z,"  572"
2016-07-31T08:40:03.370Z,"  844"
2016-07-31T08:41:07.071Z," 1752"
2016-07-31T08:42:10.737Z,"  856"
2016-07-31T08:43:14.458Z,"  640"
2016-07-31T08:44:18.115Z,"  808"
2016-07-31T08:45:21.785Z,"  520"
2016-07-31T08:46:25.499Z,"  392"
2016-07-31T08:47:29.172Z,"  412"
2016-07-31T08:48:32.789Z,"  508"
2016-07-31T08:49:36.432Z,"  576"
2016-07-31T08:50:40.091Z,"  764"
2016-07-31T08:51:43.754Z,"  356"
2016-07-31T08:52:47.440Z,"  360"
2016-07-31T08:53:51.084Z,"  388"
2016-07-31T08:54:54.961Z,"  332"
2016-07-31T08:55:58.639Z,"  284"
2016-07-31T08:57:02.306Z,"  284"
2016-07-31T08:58:06.167Z,"  272"
2016-07-31T08:59:09.857Z,"  284"
2016-07-31T09:00:13.512Z,"  304"
2016-07-31T09:01:17.150Z,"  344"
2016-07-31T09:02:20.817Z,"  380"
2016-07-31T09:03:24.462Z,"  408"
2016-07-31T09:04:28.103Z,"  456"
2016-07-31T09:05:31.968Z,"  452"
2016-07-31T09:06:35.641Z,"  464"
2016-07-31T09:07:39.489Z,"  516"
2016-07-31T09:08:43.139Z,"  676"
2016-07-31T09:09:46.770Z,"  560"
2016-07-31T09:10:50.421Z,"  428"
2016-07-31T09:11:54.103Z,"  324"
2016-07-31T09:12:57.748Z,"  296"
2016-07-31T09:14:01.407Z,"  324"
2016-07-31T09:15:05.057Z,"  408"
2016-07-31T09:16:08.731Z,"  596"
2016-07-31T09:17:12.591Z,"  956"
2016-07-31T09:18:16.258Z," 1036"
2016-07-31T09:19:20.135Z," 1144"
2016-07-31T09:20:23.796Z," 1276"
2016-07-31T09:21:27.489Z," 1600"
2016-07-31T09:22:31.217Z," 1520"
2016-07-31T09:23:34.881Z," 1060"
2016-07-31T09:24:38.754Z," 1012"
2016-07-31T09:25:42.423Z," 1052"
2016-07-31T09:26:46.116Z," 1116"
2016-07-31T09:27:49.756Z," 1144"
2016-07-31T09:28:53.442Z," 1156"
2016-07-31T09:31:00.422Z," 1668"
2016-07-31T09:32:04.065Z," 1592"
2016-07-31T09:33:07.946Z," 1880"
2016-07-31T09:34:11.601Z," 1588"
2016-07-31T09:35:15.503Z," 1712"
2016-07-31T09:36:19.178Z," 2808"
2016-07-31T09:37:23.072Z," 3628"
2016-07-31T09:38:26.754Z," 1996"
2016-07-31T09:39:30.447Z," 1932"
2016-07-31T09:40:34.106Z," 2460"
2016-07-31T09:41:37.765Z," 2048"
2016-07-31T09:42:41.436Z," 2516"
2016-07-31T09:43:45.128Z," 1520"
2016-07-31T09:44:48.811Z," 1420"
2016-07-31T09:45:52.460Z," 1248"
2016-07-31T09:46:56.304Z," 1036"
2016-07-31T09:47:59.983Z," 1104"
2016-07-31T09:49:03.618Z,"  844"
2016-07-31T09:50:07.280Z,"  868"
2016-07-31T09:51:10.932Z,"  672"
2016-07-31T09:52:14.628Z,"  916"
2016-07-31T09:53:18.257Z,"  680"
2016-07-31T09:54:21.930Z,"  692"
2016-07-31T09:55:25.581Z,"  668"
2016-07-31T09:56:29.207Z,"  616"
2016-07-31T09:57:32.867Z,"  564"
2016-07-31T09:58:36.487Z,"  532"
2016-07-31T09:59:40.156Z,"  560"
2016-07-31T10:00:43.813Z,"  532"
2016-07-31T10:01:47.473Z,"  548"
2016-07-31T10:02:51.138Z,"  560"
2016-07-31T10:03:54.847Z,"  600"
2016-07-31T10:04:58.532Z,"  600"
2016-07-31T10:06:02.378Z,"  584"
2016-07-31T10:07:06.032Z,"  564"
2016-07-31T10:08:09.713Z,"  580"
2016-07-31T10:09:13.352Z,"  556"
2016-07-31T10:10:17.044Z,"  428"
2016-07-31T10:11:20.708Z,"  332"
2016-07-31T10:12:24.382Z,"  340"
2016-07-31T10:13:28.049Z,"  312"
2016-07-31T10:14:31.725Z,"  276"
2016-07-31T10:15:35.377Z,"  276"
2016-07-31T10:16:39.068Z,"  288"
2016-07-31T10:17:42.724Z,"  332"
2016-07-31T10:18:46.399Z,"  336"
2016-07-31T10:19:50.093Z,"  340"
2016-07-31T10:20:53.780Z,"  324"
2016-07-31T10:21:57.441Z,"  348"
2016-07-31T10:23:01.106Z,"  388"
2016-07-31T10:24:04.800Z,"  420"
2016-07-31T10:25:08.493Z,"  332"
2016-07-31T10:26:12.115Z,"  244"
2016-07-31T10:27:15.776Z,"  192"
2016-07-31T10:38:55.847Z,"  276"
2016-07-31T10:40:18.353Z,"  272"
2016-07-31T10:41:21.797Z,"  408"
2016-07-31T10:42:25.608Z,"  492"
2016-07-31T10:43:29.224Z,"  528"
2016-07-31T10:44:32.857Z,"  588"
2016-07-31T10:45:36.503Z,"  564"
2016-07-31T10:46:40.185Z,"  532"
2016-07-31T10:47:43.854Z,"  524"
2016-07-31T10:48:47.481Z,"  524"
2016-07-31T10:49:51.184Z,"  520"
2016-07-31T10:50:54.876Z,"  528"
2016-07-31T10:51:58.528Z,"  556"
2016-07-31T10:53:02.199Z,"  552"
2016-07-31T10:54:05.862Z,"  556"
2016-07-31T10:55:09.536Z,"  540"
2016-07-31T10:56:13.226Z,"  528"
2016-07-31T10:57:16.927Z,"  508"
2016-07-31T10:58:20.597Z,"  496"
2016-07-31T10:59:24.314Z,"  464"
2016-07-31T11:01:31.245Z,"  420"
2016-07-31T11:02:34.928Z,"  408"
2016-07-31T11:03:38.627Z,"  412"
2016-07-31T11:04:42.285Z,"  420"
2016-07-31T11:05:45.939Z,"  420"
2016-07-31T11:06:49.650Z,"  416"
2016-07-31T11:07:53.281Z,"  408"
2016-07-31T11:08:56.923Z,"  408"
2016-07-31T11:10:00.618Z,"  412"
2016-07-31T11:11:04.326Z,"  428"
2016-07-31T11:12:07.998Z,"  468"
2016-07-31T11:13:11.670Z,"  488"
2016-07-31T11:14:15.542Z,"  484"
2016-07-31T11:16:22.506Z,"  448"
2016-07-31T11:17:26.185Z,"  440"
2016-07-31T11:18:30.078Z,"  440"
2016-07-31T11:19:33.739Z,"  456"
2016-07-31T11:20:37.430Z,"  472"
2016-07-31T11:21:41.102Z,"  472"
2016-07-31T11:22:44.801Z,"  500"
2016-07-31T11:23:48.928Z,"  512"
2016-07-31T11:24:52.597Z,"  512"
2016-07-31T11:25:56.285Z,"  516"
2016-07-31T11:27:00.132Z,"  516"
2016-07-31T11:28:03.789Z,"  528"
2016-07-31T11:29:07.475Z,"  528"
2016-07-31T11:30:11.156Z,"  540"
2016-07-31T11:31:14.804Z,"  532"
2016-07-31T11:32:18.482Z,"  576"
2016-07-31T11:33:22.170Z,"  752"
2016-07-31T11:34:25.862Z,"  648"
2016-07-31T11:35:29.589Z,"  876"
2016-07-31T11:36:33.476Z,"  952"
2016-07-31T11:37:37.174Z," 1040"
2016-07-31T11:38:40.857Z,"  852"
2016-07-31T11:39:44.572Z,"  768"
2016-07-31T11:40:48.283Z,"  776"
2016-07-31T11:41:51.928Z,"  996"
2016-07-31T11:42:55.595Z,"  640"
2016-07-31T11:43:59.305Z,"  600"
2016-07-31T11:45:02.969Z,"  564"
2016-07-31T11:46:06.634Z,"  512"
2016-07-31T11:47:10.323Z,"  468"
2016-07-31T11:48:13.992Z,"  460"
2016-07-31T11:49:17.689Z,"  460"
2016-07-31T11:50:21.535Z,"  452"
2016-07-31T11:51:25.218Z,"  432"
2016-07-31T11:52:28.882Z,"  400"
2016-07-31T11:53:32.552Z,"  360"
2016-07-31T11:54:36.208Z,"  316"
2016-07-31T11:55:39.873Z,"  356"
2016-07-31T11:56:43.628Z,"  532"
2016-07-31T11:57:47.330Z,"  892"
2016-07-31T11:58:51.017Z,"  872"
2016-07-31T11:59:54.685Z,"  772"
2016-07-31T12:00:58.365Z,"  680"
2016-07-31T12:02:02.053Z,"  632"
2016-07-31T12:03:05.691Z,"  592"
2016-07-31T12:04:09.410Z,"  552"
2016-07-31T12:05:13.069Z,"  520"
2016-07-31T12:06:16.761Z,"  460"
2016-07-31T12:07:20.417Z,"  372"
2016-07-31T12:08:24.083Z,"  260"
2016-07-31T12:09:27.774Z,"  188"
2016-07-31T12:10:31.407Z,"  164"
2016-07-31T12:11:35.090Z,"  160"
2016-07-31T12:12:38.788Z,"  164"
2016-07-31T12:13:42.456Z,"  172"
2016-07-31T12:14:46.435Z,"  180"
2016-07-31T12:15:50.092Z,"  184"
2016-07-31T12:16:53.767Z,"  184"
2016-07-31T12:17:58.350Z,"  184"
2016-07-31T12:19:01.987Z,"  180"
2016-07-31T12:20:05.682Z,"  176"
2016-07-31T12:21:09.343Z,"  164"
2016-07-31T12:22:13.023Z,"  156"
2016-07-31T12:23:16.677Z,"  156"
2016-07-31T12:24:20.450Z,"  156"
2016-07-31T12:25:24.154Z,"  156"
2016-07-31T12:26:27.920Z,"  148"
2016-07-31T12:27:31.623Z,"  148"
2016-07-31T12:28:35.487Z,"  152"
2016-07-31T12:29:39.182Z,"  160"
2016-07-31T12:31:46.143Z,"  156"
2016-07-31T12:32:49.806Z,"  152"
2016-07-31T12:33:53.470Z,"  164"
2016-07-31T12:34:57.178Z,"  180"
2016-07-31T12:36:00.877Z,"  200"
2016-07-31T12:37:04.570Z,"  212"
2016-07-31T12:38:08.268Z,"  212"
2016-07-31T12:39:11.940Z,"  212"
2016-07-31T12:40:15.643Z,"  212"
2016-07-31T12:41:19.335Z,"  224"
2016-07-31T12:42:23.026Z,"  240"
2016-07-31T12:43:26.714Z,"  260"
2016-07-31T12:44:30.370Z,"  288"
2016-07-31T12:45:34.071Z,"  316"
2016-07-31T12:46:37.767Z,"  352"
2016-07-31T12:47:41.405Z,"  392"
2016-07-31T12:48:45.104Z,"  396"
2016-07-31T12:49:48.776Z,"  408"
2016-07-31T12:50:52.430Z,"  536"
2016-07-31T12:51:56.105Z,"  596"
2016-07-31T12:52:59.774Z,"  688"
2016-07-31T12:54:03.624Z,"  668"
2016-07-31T12:55:07.316Z,"  756"
2016-07-31T12:56:10.994Z,"  836"
2016-07-31T12:57:14.684Z,"  860"
2016-07-31T12:58:18.340Z,"  764"
2016-07-31T12:59:21.998Z,"  688"
2016-07-31T13:00:25.716Z,"  656"
2016-07-31T13:01:29.403Z,"  652"
2016-07-31T13:02:33.071Z,"  592"
2016-07-31T13:03:36.785Z,"  472"
2016-07-31T13:04:40.485Z,"  360"
2016-07-31T13:05:44.184Z,"  296"
2016-07-31T13:06:47.864Z,"  232"
2016-07-31T13:07:51.543Z,"  192"
2016-07-31T13:08:55.232Z,"  180"
2016-07-31T13:09:58.931Z,"  176"
2016-07-31T13:11:02.621Z,"  180"
2016-07-31T13:12:06.291Z,"  212"
2016-07-31T13:13:09.977Z,"  260"