createdAt,value
2017-06-16T00:00:28.251Z,22.39
2017-06-16T00:01:29.143Z,22.43
2017-06-16T00:02:29.788Z,22.41
2017-06-16T00:03:30.430Z,22.45
2017-06-16T00:04:31.078Z,22.44
2017-06-16T00:05:31.717Z,22.41
2017-06-16T00:06:32.364Z,22.43
2017-06-16T00:07:33.004Z,22.43
2017-06-16T00:08:33.648Z,22.41
2017-06-16T00:09:34.441Z,22.39
2017-06-16T00:10:35.086Z,22.38
2017-06-16T00:11:35.735Z,22.39
2017-06-16T00:12:36.374Z,22.43
2017-06-16T00:13:37.014Z,22.47
2017-06-16T00:14:37.656Z,22.38
2017-06-16T00:15:38.299Z,22.38
2017-06-16T00:16:38.942Z,22.43
2017-06-16T00:17:39.782Z,22.35
2017-06-16T00:18:40.426Z,22.38
2017-06-16T00:19:41.066Z,22.43
2017-06-16T00:20:41.711Z,22.43
2017-06-16T00:21:42.352Z,22.36
2017-06-16T00:22:43.055Z,22.35
2017-06-16T00:23:43.695Z,22.43
2017-06-16T00:24:44.338Z,22.43
2017-06-16T00:25:45.180Z,22.38
2017-06-16T00:26:45.824Z,22.39
2017-06-16T00:27:46.464Z,22.36
2017-06-16T00:28:47.106Z,22.43
2017-06-16T00:29:47.748Z,22.39
2017-06-16T00:30:48.392Z,22.41
2017-06-16T00:31:49.037Z,22.41
2017-06-16T00:32:49.680Z,22.38
2017-06-16T00:33:50.322Z,22.41
2017-06-16T00:34:51.163Z,22.36
2017-06-16T00:35:51.805Z,22.35
2017-06-16T00:36:52.450Z,22.35
2017-06-16T00:37:53.094Z,22.39
2017-06-16T00:38:53.736Z,22.36
2017-06-16T00:39:54.377Z,22.35
2017-06-16T00:40:55.018Z,22.44
2017-06-16T00:41:55.660Z,22.38
2017-06-16T00:42:56.503Z,22.41
2017-06-16T00:43:57.147Z,22.38
2017-06-16T00:44:57.785Z,22.35
2017-06-16T00:45:58.432Z,22.32
2017-06-16T00:46:59.071Z,22.39
2017-06-16T00:47:59.712Z,22.38
2017-06-16T00:49:00.357Z,22.39
2017-06-16T00:50:01.000Z,22.38
2017-06-16T00:51:01.790Z,22.39
2017-06-16T00:52:02.438Z,22.36
2017-06-16T00:53:03.077Z,22.38
2017-06-16T00:54:03.727Z,22.30
2017-06-16T00:55:04.364Z,22.32
2017-06-16T00:56:05.008Z,22.39
2017-06-16T00:57:05.648Z,22.26
2017-06-16T00:58:06.290Z,22.29
2017-06-16T00:59:07.131Z,22.29
2017-06-16T01:00:07.776Z,22.20
2017-06-16T01:01:08.418Z,22.28
2017-06-16T01:02:09.058Z,22.26
2017-06-16T01:03:09.699Z,22.32
2017-06-16T01:04:10.343Z,22.25
2017-06-16T01:05:10.987Z,22.22
2017-06-16T01:06:11.636Z,22.29
2017-06-16T01:07:12.476Z,22.22
2017-06-16T01:08:13.071Z,22.23
2017-06-16T01:09:13.715Z,22.22
2017-06-16T01:10:14.354Z,22.25
2017-06-16T01:11:14.997Z,22.25
2017-06-16T01:12:15.640Z,22.26
2017-06-16T01:13:16.280Z,22.23
2017-06-16T01:14:16.925Z,22.25
2017-06-16T01:15:17.569Z,22.25
2017-06-16T01:16:18.361Z,22.26
2017-06-16T01:17:19.001Z,22.29
2017-06-16T01:18:19.647Z,22.29
2017-06-16T01:19:20.346Z,22.35
2017-06-16T01:20:20.987Z,22.23
2017-06-16T01:21:21.632Z,22.25
2017-06-16T01:22:22.273Z,22.32
2017-06-16T01:23:22.916Z,22.30
2017-06-16T01:24:23.859Z,22.32
2017-06-16T01:25:24.503Z,22.28
2017-06-16T01:26:25.146Z,22.26
2017-06-16T01:27:25.789Z,22.30
2017-06-16T01:28:26.431Z,22.23
2017-06-16T01:29:27.074Z,22.23
2017-06-16T01:30:27.714Z,22.28
2017-06-16T01:31:28.358Z,22.30
2017-06-16T01:32:29.502Z,22.22
2017-06-16T01:33:30.143Z,22.29
2017-06-16T01:34:30.785Z,22.23
2017-06-16T01:35:31.430Z,22.20
2017-06-16T01:36:32.069Z,22.25
2017-06-16T01:37:32.712Z,22.23
2017-06-16T01:38:33.355Z,22.25
2017-06-16T01:39:33.998Z,22.23
2017-06-16T01:40:34.790Z,22.23
2017-06-16T01:41:35.433Z,22.22
2017-06-16T01:42:36.076Z,22.20
2017-06-16T01:43:36.719Z,22.22
2017-06-16T01:44:37.359Z,22.20
2017-06-16T01:45:38.002Z,22.23
2017-06-16T01:46:38.643Z,22.23
2017-06-16T01:47:39.286Z,22.28
2017-06-16T01:48:39.930Z,22.25
2017-06-16T01:49:40.773Z,22.20
2017-06-16T01:50:41.414Z,22.15
2017-06-16T01:51:42.056Z,22.18
2017-06-16T01:52:42.698Z,22.22
2017-06-16T01:53:43.340Z,22.20
2017-06-16T01:54:43.983Z,22.26
2017-06-16T01:55:44.626Z,22.22
2017-06-16T01:56:45.268Z,22.18
2017-06-16T01:57:46.110Z,22.23
2017-06-16T01:58:46.754Z,22.22
2017-06-16T01:59:47.396Z,22.18
2017-06-16T02:00:48.042Z,22.17
2017-06-16T02:01:48.683Z,22.17
2017-06-16T02:02:49.324Z,22.22
2017-06-16T02:03:49.967Z,22.17
2017-06-16T02:04:50.609Z,22.20
2017-06-16T02:05:51.550Z,22.13
2017-06-16T02:06:52.193Z,22.18
2017-06-16T02:07:52.836Z,22.15
2017-06-16T02:08:53.480Z,22.18
2017-06-16T02:09:54.124Z,22.11
2017-06-16T02:10:54.764Z,22.22
2017-06-16T02:11:55.406Z,22.15
2017-06-16T02:12:56.048Z,22.10
2017-06-16T02:13:56.840Z,22.20
2017-06-16T02:14:57.484Z,22.17
2017-06-16T02:15:58.126Z,22.23
2017-06-16T02:16:58.769Z,22.18
2017-06-16T02:17:59.410Z,22.18
2017-06-16T02:19:00.053Z,22.11
2017-06-16T02:20:00.699Z,22.14
2017-06-16T02:21:01.346Z,22.17
2017-06-16T02:22:02.235Z,22.08
2017-06-16T02:23:02.875Z,22.11
2017-06-16T02:24:03.516Z,22.14
2017-06-16T02:25:04.161Z,22.10
2017-06-16T02:26:04.803Z,22.08
2017-06-16T02:27:05.450Z,22.11
2017-06-16T02:28:06.089Z,22.13
2017-06-16T02:29:06.731Z,22.15
2017-06-16T02:30:07.376Z,22.13
2017-06-16T02:31:08.165Z,22.15
2017-06-16T02:32:08.806Z,22.14
2017-06-16T02:33:09.447Z,22.08
2017-06-16T02:34:10.089Z,22.06
2017-06-16T02:35:10.731Z,22.14
2017-06-16T02:36:11.374Z,22.02
2017-06-16T02:37:12.017Z,22.11
2017-06-16T02:38:12.658Z,22.06
2017-06-16T02:39:13.503Z,22.08
2017-06-16T02:40:14.142Z,22.00
2017-06-16T02:41:14.786Z,22.14
2017-06-16T02:42:15.431Z,22.04
2017-06-16T02:43:16.077Z,21.99
2017-06-16T02:44:16.717Z,22.02
2017-06-16T02:45:17.361Z,22.11
2017-06-16T02:46:18.001Z,21.99
2017-06-16T02:47:18.944Z,21.99
2017-06-16T02:48:19.584Z,22.07
2017-06-16T02:49:20.226Z,22.06
2017-06-16T02:50:20.871Z,22.04
2017-06-16T02:51:21.520Z,22.07
2017-06-16T02:52:22.157Z,21.96
2017-06-16T02:53:22.799Z,22.00
2017-06-16T02:54:23.443Z,22.06
2017-06-16T02:55:24.233Z,22.10
2017-06-16T02:56:24.875Z,22.02
2017-06-16T02:57:25.518Z,22.02
2017-06-16T02:58:26.158Z,21.99
2017-06-16T02:59:26.802Z,22.00
2017-06-16T03:00:27.443Z,22.02
2017-06-16T03:01:28.089Z,22.07
2017-06-16T03:02:28.730Z,22.07
2017-06-16T03:03:29.371Z,22.10
2017-06-16T03:04:30.213Z,22.10
2017-06-16T03:05:30.856Z,22.10
2017-06-16T03:06:31.498Z,22.07
2017-06-16T03:07:32.141Z,22.02
2017-06-16T03:08:32.782Z,22.02
2017-06-16T03:09:33.425Z,22.08
2017-06-16T03:10:34.066Z,22.04
2017-06-16T03:11:34.708Z,22.00
2017-06-16T03:12:35.499Z,22.08
2017-06-16T03:13:36.141Z,22.07
2017-06-16T03:14:36.785Z,22.02
2017-06-16T03:15:37.427Z,21.99
2017-06-16T03:16:38.067Z,22.06
2017-06-16T03:17:38.711Z,21.99
2017-06-16T03:18:39.356Z,21.98
2017-06-16T03:19:39.998Z,21.99
2017-06-16T03:20:40.836Z,21.99
2017-06-16T03:21:41.479Z,22.04
2017-06-16T03:22:42.122Z,22.00
2017-06-16T03:23:42.767Z,22.04
2017-06-16T03:24:43.406Z,21.89
2017-06-16T03:25:44.049Z,21.89
2017-06-16T03:26:44.691Z,21.92
2017-06-16T03:27:45.336Z,22.06
2017-06-16T03:28:46.128Z,22.00
2017-06-16T03:29:46.768Z,21.89
2017-06-16T03:30:47.410Z,21.91
2017-06-16T03:31:48.053Z,21.92
2017-06-16T03:32:48.694Z,21.98
2017-06-16T03:33:49.340Z,21.95
2017-06-16T03:34:49.987Z,21.95
2017-06-16T03:35:50.627Z,21.92
2017-06-16T03:36:51.568Z,21.92
2017-06-16T03:37:52.209Z,22.06
2017-06-16T03:38:52.851Z,21.92
2017-06-16T03:39:53.493Z,22.00
2017-06-16T03:40:54.136Z,21.95
2017-06-16T03:41:54.779Z,21.92
2017-06-16T03:42:55.426Z,21.93
2017-06-16T03:43:56.067Z,21.92
2017-06-16T03:44:56.707Z,21.95
2017-06-16T03:45:57.548Z,21.93
2017-06-16T03:46:58.193Z,21.91
2017-06-16T03:47:58.835Z,21.87
2017-06-16T03:48:59.480Z,21.95
2017-06-16T03:50:00.120Z,21.98
2017-06-16T03:51:00.762Z,21.99
2017-06-16T03:52:01.405Z,21.95
2017-06-16T03:53:02.048Z,21.92
2017-06-16T03:54:02.887Z,21.92
2017-06-16T03:55:03.530Z,21.93
2017-06-16T03:56:04.170Z,21.92
2017-06-16T03:57:04.813Z,21.89
2017-06-16T03:58:05.455Z,21.92
2017-06-16T03:59:06.097Z,21.92
2017-06-16T04:00:06.741Z,21.91
2017-06-16T04:01:07.385Z,21.92
2017-06-16T04:02:08.228Z,21.89
2017-06-16T04:03:08.873Z,21.89
2017-06-16T04:04:09.511Z,21.89
2017-06-16T04:05:10.156Z,21.82
2017-06-16T04:06:10.801Z,21.87
2017-06-16T04:07:11.443Z,21.89
2017-06-16T04:08:12.084Z,21.80
2017-06-16T04:09:12.727Z,21.82
2017-06-16T04:10:13.568Z,21.85
2017-06-16T04:11:14.211Z,21.91
2017-06-16T04:12:14.857Z,21.85
2017-06-16T04:13:15.500Z,21.89
2017-06-16T04:14:16.141Z,21.82
2017-06-16T04:15:16.783Z,21.91
2017-06-16T04:16:17.427Z,21.80
2017-06-16T04:17:18.074Z,21.92
2017-06-16T04:18:18.717Z,21.85
2017-06-16T04:19:19.558Z,21.85
2017-06-16T04:20:20.202Z,21.79
2017-06-16T04:21:20.841Z,21.82
2017-06-16T04:22:21.485Z,21.80
2017-06-16T04:23:22.125Z,21.87
2017-06-16T04:24:22.769Z,21.93
2017-06-16T04:25:23.412Z,21.83
2017-06-16T04:26:24.055Z,21.89
2017-06-16T04:27:24.898Z,21.89
2017-06-16T04:28:25.541Z,21.89
2017-06-16T04:29:26.181Z,21.77
2017-06-16T04:30:26.825Z,21.80
2017-06-16T04:31:27.472Z,21.79
2017-06-16T04:32:28.113Z,21.79
2017-06-16T04:33:28.755Z,21.82
2017-06-16T04:34:29.395Z,21.80
2017-06-16T04:35:30.237Z,21.85
2017-06-16T04:36:30.880Z,21.82
2017-06-16T04:37:31.525Z,21.87
2017-06-16T04:38:32.167Z,21.76
2017-06-16T04:39:32.808Z,21.92
2017-06-16T04:40:33.451Z,21.87
2017-06-16T04:41:34.096Z,21.87
2017-06-16T04:42:34.738Z,21.79
2017-06-16T04:43:35.580Z,21.80
2017-06-16T04:44:36.223Z,21.82
2017-06-16T04:45:36.864Z,21.83
2017-06-16T04:46:37.507Z,21.80
2017-06-16T04:47:38.150Z,21.87
2017-06-16T04:48:38.789Z,21.82
2017-06-16T04:49:39.436Z,21.80
2017-06-16T04:50:40.078Z,21.79
2017-06-16T04:51:40.922Z,21.79
2017-06-16T04:52:41.566Z,21.82
2017-06-16T04:53:42.209Z,21.83
2017-06-16T04:54:42.848Z,21.92
2017-06-16T04:55:43.493Z,21.92
2017-06-16T04:56:44.135Z,21.82
2017-06-16T04:57:44.778Z,21.83
2017-06-16T04:58:45.418Z,21.80
2017-06-16T04:59:46.061Z,21.75
2017-06-16T05:00:46.907Z,21.77
2017-06-16T05:01:47.550Z,21.77
2017-06-16T05:02:48.195Z,21.72
2017-06-16T05:03:48.838Z,21.82
2017-06-16T05:04:49.480Z,21.79
2017-06-16T05:05:50.120Z,21.79
2017-06-16T05:06:50.763Z,21.79
2017-06-16T05:07:51.404Z,21.75
2017-06-16T05:08:52.198Z,21.77
2017-06-16T05:09:52.839Z,21.77
2017-06-16T05:10:53.479Z,21.75
2017-06-16T05:11:54.120Z,21.82
2017-06-16T05:12:54.764Z,21.79
2017-06-16T05:13:55.410Z,21.76
2017-06-16T05:14:56.052Z,21.75
2017-06-16T05:15:56.692Z,21.79
2017-06-16T05:16:57.533Z,21.75
2017-06-16T05:17:58.175Z,21.73
2017-06-16T05:18:58.824Z,21.76
2017-06-16T05:19:59.469Z,21.80
2017-06-16T05:21:00.112Z,21.75
2017-06-16T05:22:00.751Z,21.76
2017-06-16T05:23:01.394Z,21.77
2017-06-16T05:24:02.036Z,21.73
2017-06-16T05:25:02.885Z,21.72
2017-06-16T05:26:03.528Z,21.70
2017-06-16T05:27:04.171Z,21.75
2017-06-16T05:28:04.813Z,21.72
2017-06-16T05:29:05.454Z,21.73
2017-06-16T05:30:06.095Z,21.77
2017-06-16T05:31:06.738Z,21.79
2017-06-16T05:32:07.380Z,21.75
2017-06-16T05:33:08.021Z,21.72
2017-06-16T05:34:08.916Z,21.73
2017-06-16T05:35:09.556Z,21.73
2017-06-16T05:36:10.200Z,21.70
2017-06-16T05:37:10.841Z,21.69
2017-06-16T05:38:11.484Z,21.77
2017-06-16T05:39:12.126Z,21.72
2017-06-16T05:40:12.769Z,21.76
2017-06-16T05:41:13.413Z,21.73
2017-06-16T05:42:14.558Z,21.70
2017-06-16T05:43:15.200Z,21.73
2017-06-16T05:44:15.840Z,21.76
2017-06-16T05:45:16.481Z,21.75
2017-06-16T05:46:17.125Z,21.77
2017-06-16T05:47:17.767Z,21.73
2017-06-16T05:48:18.413Z,21.75
2017-06-16T05:49:19.053Z,21.77
2017-06-16T05:50:19.844Z,21.70
2017-06-16T05:51:20.488Z,21.66
2017-06-16T05:52:21.131Z,21.70
2017-06-16T05:53:21.771Z,21.69
2017-06-16T05:54:22.414Z,21.72
2017-06-16T05:55:23.057Z,21.70
2017-06-16T05:56:23.698Z,21.70
2017-06-16T05:57:24.341Z,21.73
2017-06-16T05:58:25.185Z,21.77
2017-06-16T05:59:25.824Z,21.75
2017-06-16T06:00:26.471Z,21.73
2017-06-16T06:01:27.114Z,21.70
2017-06-16T06:02:27.751Z,21.79
2017-06-16T06:03:28.395Z,21.70
2017-06-16T06:04:29.038Z,21.76
2017-06-16T06:05:29.680Z,21.73
2017-06-16T06:06:30.573Z,21.77
2017-06-16T06:07:31.215Z,21.76
2017-06-16T06:08:31.857Z,21.75
2017-06-16T06:09:32.500Z,21.73
2017-06-16T06:10:33.143Z,21.73
2017-06-16T06:11:33.786Z,21.75
2017-06-16T06:12:34.431Z,21.79
2017-06-16T06:13:35.072Z,21.79
2017-06-16T06:14:35.712Z,21.77
2017-06-16T06:15:36.704Z,21.69
2017-06-16T06:16:37.349Z,21.79
2017-06-16T06:17:37.991Z,21.82
2017-06-16T06:18:38.631Z,21.76
2017-06-16T06:19:39.274Z,21.77
2017-06-16T06:20:39.919Z,21.82
2017-06-16T06:21:40.560Z,21.73
2017-06-16T06:22:41.204Z,21.79
2017-06-16T06:23:41.995Z,21.82
2017-06-16T06:24:42.637Z,21.77
2017-06-16T06:25:43.280Z,21.82
2017-06-16T06:26:43.929Z,21.80
2017-06-16T06:27:44.572Z,21.80
2017-06-16T06:28:45.212Z,21.76
2017-06-16T06:29:45.859Z,21.87
2017-06-16T06:30:46.496Z,21.80
2017-06-16T06:31:47.437Z,21.80
2017-06-16T06:32:48.079Z,21.76
2017-06-16T06:33:48.722Z,21.89
2017-06-16T06:34:49.364Z,21.89
2017-06-16T06:35:50.008Z,21.89
2017-06-16T06:36:50.648Z,21.82
2017-06-16T06:37:51.291Z,21.92
2017-06-16T06:38:51.933Z,21.92
2017-06-16T06:39:52.774Z,21.87
2017-06-16T06:40:53.417Z,21.83
2017-06-16T06:41:54.057Z,21.85
2017-06-16T06:42:54.699Z,21.83
2017-06-16T06:43:55.341Z,21.82
2017-06-16T06:44:55.985Z,21.89
2017-06-16T06:45:56.631Z,21.83
2017-06-16T06:46:57.271Z,21.89
2017-06-16T06:47:58.112Z,21.79
2017-06-16T06:48:58.755Z,21.80
2017-06-16T06:49:59.397Z,21.89
2017-06-16T06:51:00.039Z,21.79
2017-06-16T06:52:00.683Z,21.87
2017-06-16T06:53:01.329Z,21.89
2017-06-16T06:54:01.966Z,21.83
2017-06-16T06:55:02.609Z,21.87
2017-06-16T06:56:03.250Z,21.93
2017-06-16T06:57:04.042Z,21.87
2017-06-16T06:58:04.687Z,21.91
2017-06-16T06:59:05.325Z,21.95
2017-06-16T07:00:05.966Z,21.85
2017-06-16T07:01:06.609Z,21.92
2017-06-16T07:02:07.252Z,21.91
2017-06-16T07:03:07.897Z,21.82
2017-06-16T07:04:08.539Z,21.87
2017-06-16T07:05:09.381Z,21.87
2017-06-16T07:06:10.024Z,21.91
2017-06-16T07:07:10.618Z,21.85
2017-06-16T07:08:11.212Z,21.89
2017-06-16T07:09:11.852Z,21.92
2017-06-16T07:10:12.493Z,21.99
2017-06-16T07:11:13.137Z,21.99
2017-06-16T07:12:13.780Z,21.85
2017-06-16T07:13:14.572Z,21.92
2017-06-16T07:14:15.214Z,21.93
2017-06-16T07:15:15.854Z,21.92
2017-06-16T07:16:16.499Z,21.98
2017-06-16T07:17:17.141Z,21.91
2017-06-16T07:18:17.786Z,21.91
2017-06-16T07:19:18.427Z,21.95
2017-06-16T07:20:19.070Z,21.96
2017-06-16T07:21:19.913Z,22.04
2017-06-16T07:22:20.553Z,22.00
2017-06-16T07:23:21.197Z,21.99
2017-06-16T07:24:21.840Z,22.04
2017-06-16T07:25:22.484Z,22.08
2017-06-16T07:26:23.125Z,22.04
2017-06-16T07:27:23.768Z,21.99
2017-06-16T07:28:24.412Z,22.11
2017-06-16T07:29:25.056Z,22.07
2017-06-16T07:30:25.898Z,22.14
2017-06-16T07:31:26.540Z,22.11
2017-06-16T07:32:27.181Z,22.15
2017-06-16T07:33:27.826Z,22.17
2017-06-16T07:34:28.472Z,22.11
2017-06-16T07:35:29.112Z,22.26
2017-06-16T07:36:29.763Z,22.26
2017-06-16T07:37:30.352Z,22.28
2017-06-16T07:38:31.292Z,22.23
2017-06-16T07:39:31.935Z,22.20
2017-06-16T07:40:32.579Z,22.29
2017-06-16T07:41:33.173Z,22.32
2017-06-16T07:42:33.819Z,22.29
2017-06-16T07:43:34.460Z,22.36
2017-06-16T07:44:35.163Z,22.25
2017-06-16T07:45:35.800Z,22.36
2017-06-16T07:46:36.892Z,22.33
2017-06-16T07:47:37.536Z,22.36
2017-06-16T07:48:38.178Z,22.39
2017-06-16T07:49:38.824Z,22.45
2017-06-16T07:50:39.468Z,22.43
2017-06-16T07:51:40.116Z,22.38
2017-06-16T07:52:40.759Z,22.35
2017-06-16T07:53:41.411Z,22.36
2017-06-16T07:54:42.306Z,22.35
2017-06-16T07:55:42.949Z,22.41
2017-06-16T07:56:43.593Z,22.35
2017-06-16T07:57:44.234Z,22.38
2017-06-16T07:58:44.878Z,22.41
2017-06-16T07:59:45.520Z,22.32
2017-06-16T08:00:46.163Z,22.35
2017-06-16T08:01:46.810Z,22.35
2017-06-16T08:02:47.454Z,22.33
2017-06-16T08:03:48.248Z,22.38
2017-06-16T08:04:48.893Z,22.23
2017-06-16T08:05:49.537Z,22.33
2017-06-16T08:06:50.180Z,22.25
2017-06-16T08:07:50.824Z,22.39
2017-06-16T08:08:51.468Z,22.30
2017-06-16T08:09:52.109Z,22.28
2017-06-16T08:10:52.753Z,22.30
2017-06-16T08:11:53.599Z,22.33
2017-06-16T08:12:54.241Z,22.28
2017-06-16T08:13:54.884Z,22.29
2017-06-16T08:14:55.531Z,22.29
2017-06-16T08:15:56.232Z,22.28
2017-06-16T08:16:56.877Z,22.22
2017-06-16T08:17:57.524Z,22.26
2017-06-16T08:18:58.166Z,22.30
2017-06-16T08:19:59.011Z,22.32
2017-06-16T08:20:59.658Z,22.26
2017-06-16T08:22:00.300Z,22.32
2017-06-16T08:23:00.943Z,22.29
2017-06-16T08:24:01.587Z,22.32
2017-06-16T08:25:02.232Z,22.28
2017-06-16T08:26:02.878Z,22.28
2017-06-16T08:27:03.521Z,22.30
2017-06-16T08:28:04.313Z,22.23
2017-06-16T08:29:04.956Z,22.26
2017-06-16T08:30:05.600Z,22.29
2017-06-16T08:31:06.244Z,22.22
2017-06-16T08:32:06.888Z,22.28
2017-06-16T08:33:07.533Z,22.25
2017-06-16T08:34:08.174Z,22.26
2017-06-16T08:35:08.815Z,22.22
2017-06-16T08:36:09.761Z,22.25
2017-06-16T08:37:10.404Z,22.26
2017-06-16T08:38:11.047Z,22.23
2017-06-16T08:39:11.694Z,22.29
2017-06-16T08:40:12.336Z,22.26
2017-06-16T08:41:12.982Z,22.26
2017-06-16T08:42:13.625Z,22.32
2017-06-16T08:43:14.268Z,22.28
2017-06-16T08:44:14.910Z,22.29
2017-06-16T08:45:15.756Z,22.32
2017-06-16T08:46:16.399Z,22.29
2017-06-16T08:47:17.048Z,22.39
2017-06-16T08:48:17.745Z,22.35
2017-06-16T08:49:18.388Z,22.41
2017-06-16T08:50:19.039Z,22.39
2017-06-16T08:51:19.678Z,22.41
2017-06-16T08:52:20.324Z,22.43
2017-06-16T08:53:21.118Z,22.36
2017-06-16T08:54:21.759Z,22.35
2017-06-16T08:55:22.407Z,22.38
2017-06-16T08:56:23.050Z,22.43
2017-06-16T08:57:23.695Z,22.44
2017-06-16T08:58:24.341Z,22.38
2017-06-16T08:59:24.984Z,22.39
2017-06-16T09:00:25.626Z,22.38
2017-06-16T09:01:26.571Z,22.41
2017-06-16T09:02:27.215Z,22.43
2017-06-16T09:03:27.860Z,22.39
2017-06-16T09:04:28.503Z,22.33
2017-06-16T09:05:29.145Z,22.38
2017-06-16T09:06:29.791Z,22.41
2017-06-16T09:07:30.434Z,22.35
2017-06-16T09:08:31.080Z,22.39
2017-06-16T09:09:31.921Z,22.44
2017-06-16T09:10:32.572Z,22.39
2017-06-16T09:11:33.208Z,22.44
2017-06-16T09:12:33.805Z,22.38
2017-06-16T09:13:34.446Z,22.43
2017-06-16T09:14:35.089Z,22.44
2017-06-16T09:15:35.733Z,22.45
2017-06-16T09:16:36.375Z,22.41
2017-06-16T09:17:37.018Z,22.36
2017-06-16T09:18:37.861Z,22.39
2017-06-16T09:19:38.506Z,22.41
2017-06-16T09:20:39.147Z,22.36
2017-06-16T09:21:39.790Z,22.41
2017-06-16T09:22:40.432Z,22.41
2017-06-16T09:23:41.076Z,22.39
2017-06-16T09:24:41.719Z,22.36
2017-06-16T09:25:42.363Z,22.48
2017-06-16T09:26:43.207Z,22.39
2017-06-16T09:27:43.851Z,22.39
2017-06-16T09:28:44.494Z,22.44
2017-06-16T09:29:45.136Z,22.48
2017-06-16T09:30:45.782Z,22.54
2017-06-16T09:31:46.424Z,22.44
2017-06-16T09:32:47.069Z,22.50
2017-06-16T09:33:47.716Z,22.44
2017-06-16T09:34:48.508Z,22.54
2017-06-16T09:35:49.151Z,22.50
2017-06-16T09:36:49.796Z,22.53
2017-06-16T09:37:50.440Z,22.47
2017-06-16T09:38:51.084Z,22.45
2017-06-16T09:39:51.727Z,22.48
2017-06-16T09:40:52.369Z,22.59
2017-06-16T09:41:53.012Z,22.47
2017-06-16T09:42:53.855Z,22.47
2017-06-16T09:43:54.506Z,22.55
2017-06-16T09:44:55.152Z,22.48
2017-06-16T09:45:55.799Z,22.50
2017-06-16T09:46:56.444Z,22.48
2017-06-16T09:47:57.085Z,22.50
2017-06-16T09:48:57.728Z,22.51
2017-06-16T09:49:58.374Z,22.43
2017-06-16T09:50:59.217Z,22.47
2017-06-16T09:51:59.863Z,22.48
2017-06-16T09:53:00.506Z,22.47
2017-06-16T09:54:01.150Z,22.53
2017-06-16T09:55:01.794Z,22.53
2017-06-16T09:56:02.435Z,22.53
2017-06-16T09:57:03.077Z,22.57
2017-06-16T09:58:03.722Z,22.45
2017-06-16T09:59:04.367Z,22.47
2017-06-16T10:00:05.161Z,22.51
2017-06-16T10:01:05.802Z,22.51
2017-06-16T10:02:06.446Z,22.54
2017-06-16T10:03:07.093Z,22.47
2017-06-16T10:04:07.734Z,22.47
2017-06-16T10:05:08.378Z,22.50
2017-06-16T10:06:09.022Z,22.54
2017-06-16T10:07:09.666Z,22.48
2017-06-16T10:08:10.511Z,22.47
2017-06-16T10:09:11.156Z,22.48
2017-06-16T10:10:11.797Z,22.57
2017-06-16T10:11:12.441Z,22.54
2017-06-16T10:12:13.086Z,22.59
2017-06-16T10:13:13.729Z,22.57
2017-06-16T10:14:14.371Z,22.51
2017-06-16T10:15:15.015Z,22.53
2017-06-16T10:16:15.808Z,22.54
2017-06-16T10:17:16.455Z,22.53
2017-06-16T10:18:17.101Z,22.47
2017-06-16T10:19:17.741Z,22.60
2017-06-16T10:20:18.384Z,22.59
2017-06-16T10:21:19.028Z,22.57
2017-06-16T10:22:19.672Z,22.55
2017-06-16T10:23:20.316Z,22.55
2017-06-16T10:24:21.157Z,22.59
2017-06-16T10:25:21.802Z,22.63
2017-06-16T10:26:22.445Z,22.62
2017-06-16T10:27:23.086Z,22.62
2017-06-16T10:28:23.730Z,22.63
2017-06-16T10:29:24.374Z,22.62
2017-06-16T10:30:25.019Z,22.59
2017-06-16T10:31:25.664Z,22.59
2017-06-16T10:32:26.307Z,22.59
2017-06-16T10:33:27.153Z,22.62
2017-06-16T10:34:27.798Z,22.62
2017-06-16T10:35:28.440Z,22.57
2017-06-16T10:36:29.084Z,22.60
2017-06-16T10:37:29.735Z,22.60
2017-06-16T10:38:30.433Z,22.55
2017-06-16T10:39:31.076Z,22.65
2017-06-16T10:40:31.718Z,22.63
2017-06-16T10:41:32.564Z,22.62
2017-06-16T10:42:33.205Z,22.65
2017-06-16T10:43:33.848Z,22.65
2017-06-16T10:44:34.493Z,22.62
2017-06-16T10:45:35.188Z,22.75
2017-06-16T10:46:35.830Z,22.59
2017-06-16T10:47:36.474Z,22.62
2017-06-16T10:48:37.118Z,22.63
2017-06-16T10:49:37.962Z,22.69
2017-06-16T10:50:38.608Z,22.68
2017-06-16T10:51:39.251Z,22.72
2017-06-16T10:52:39.896Z,22.68
2017-06-16T10:53:40.541Z,22.75
2017-06-16T10:54:41.181Z,22.76
2017-06-16T10:55:41.826Z,22.69
2017-06-16T10:56:42.470Z,22.69
2017-06-16T10:57:43.315Z,22.73
2017-06-16T10:58:43.960Z,22.73
2017-06-16T10:59:44.602Z,22.72
2017-06-16T11:00:45.307Z,22.76
2017-06-16T11:01:45.952Z,22.70
2017-06-16T11:02:46.592Z,22.75
2017-06-16T11:03:47.237Z,22.84
2017-06-16T11:04:47.881Z,22.78
2017-06-16T11:05:48.725Z,22.69
2017-06-16T11:06:49.369Z,22.75
2017-06-16T11:07:50.011Z,22.85
2017-06-16T11:08:50.656Z,22.75
2017-06-16T11:09:51.451Z,22.85
2017-06-16T11:10:52.093Z,22.81
2017-06-16T11:11:52.738Z,22.80
2017-06-16T11:12:53.380Z,22.83
2017-06-16T11:13:54.025Z,22.80
2017-06-16T11:14:54.668Z,22.84
2017-06-16T11:15:55.309Z,22.85
2017-06-16T11:16:55.954Z,22.83
2017-06-16T11:17:56.603Z,22.80
2017-06-16T11:18:57.543Z,22.83
2017-06-16T11:19:58.185Z,22.84
2017-06-16T11:20:58.831Z,22.87
2017-06-16T11:21:59.474Z,22.84
2017-06-16T11:23:00.119Z,22.85
2017-06-16T11:24:00.762Z,22.84
2017-06-16T11:25:01.403Z,22.84
2017-06-16T11:26:02.049Z,22.87
2017-06-16T11:27:02.842Z,22.84
2017-06-16T11:28:03.487Z,22.83
2017-06-16T11:29:04.135Z,22.85
2017-06-16T11:30:04.774Z,22.88
2017-06-16T11:31:05.470Z,22.85
2017-06-16T11:32:06.112Z,22.88
2017-06-16T11:33:06.758Z,22.88
2017-06-16T11:34:07.404Z,22.87
2017-06-16T11:35:08.297Z,22.88
2017-06-16T11:36:08.942Z,22.85
2017-06-16T11:37:09.584Z,22.87
2017-06-16T11:38:10.226Z,22.88
2017-06-16T11:39:10.870Z,22.90
2017-06-16T11:40:11.513Z,22.87
2017-06-16T11:41:12.162Z,22.88
2017-06-16T11:42:12.806Z,22.88
2017-06-16T11:43:13.701Z,22.88
2017-06-16T11:44:14.344Z,22.88
2017-06-16T11:45:14.988Z,22.96
2017-06-16T11:46:15.633Z,22.94
2017-06-16T11:47:16.275Z,22.87
2017-06-16T11:48:16.917Z,22.96
2017-06-16T11:49:17.561Z,22.96
2017-06-16T11:50:18.206Z,22.96
2017-06-16T11:51:18.859Z,23.05
2017-06-16T11:52:19.700Z,22.98
2017-06-16T11:53:20.949Z,23.00
2017-06-16T11:54:21.741Z,23.02
2017-06-16T11:55:22.387Z,23.05
2017-06-16T11:56:23.037Z,23.06
2017-06-16T11:57:23.680Z,23.02
2017-06-16T11:58:24.326Z,23.03
2017-06-16T11:59:24.968Z,23.02
2017-06-16T12:00:25.611Z,23.00
2017-06-16T12:01:26.256Z,23.05
2017-06-16T12:02:27.051Z,23.06
2017-06-16T12:03:27.694Z,23.02
2017-06-16T12:04:28.336Z,23.03
2017-06-16T12:05:28.978Z,23.02
2017-06-16T12:06:29.624Z,22.99
2017-06-16T12:07:30.268Z,23.06
2017-06-16T12:08:30.910Z,23.06
2017-06-16T12:09:31.556Z,22.98
2017-06-16T12:10:32.400Z,23.08
2017-06-16T12:11:33.045Z,23.12
2017-06-16T12:12:33.689Z,23.05
2017-06-16T12:13:34.333Z,23.05
2017-06-16T12:14:34.975Z,23.12
2017-06-16T12:15:35.619Z,23.05
2017-06-16T12:16:36.267Z,23.13
2017-06-16T12:17:36.912Z,23.24
2017-06-16T12:18:37.755Z,23.17
2017-06-16T12:19:38.399Z,23.17
2017-06-16T12:20:39.042Z,23.17
2017-06-16T12:21:39.688Z,23.17
2017-06-16T12:22:40.331Z,23.18
2017-06-16T12:23:40.976Z,23.20
2017-06-16T12:24:41.621Z,23.23
2017-06-16T12:25:42.265Z,23.17
2017-06-16T12:26:43.059Z,23.20
2017-06-16T12:27:43.705Z,23.23
2017-06-16T12:28:44.347Z,23.21
2017-06-16T12:29:44.994Z,23.21
2017-06-16T12:30:45.638Z,23.21
2017-06-16T12:31:46.294Z,23.20
2017-06-16T12:32:46.926Z,23.17
2017-06-16T12:33:47.576Z,23.21
2017-06-16T12:34:48.278Z,23.18
2017-06-16T12:35:49.123Z,23.20
2017-06-16T12:36:49.766Z,23.23
2017-06-16T12:37:50.412Z,23.23
2017-06-16T12:38:51.053Z,23.24
2017-06-16T12:39:51.698Z,23.21
2017-06-16T12:40:52.342Z,23.25
2017-06-16T12:41:52.990Z,23.28
2017-06-16T12:42:53.635Z,23.32
2017-06-16T12:43:54.478Z,23.37
2017-06-16T12:44:55.125Z,23.36
2017-06-16T12:45:55.765Z,23.28
2017-06-16T12:46:56.411Z,23.34
2017-06-16T12:47:57.058Z,23.32
2017-06-16T12:48:57.755Z,23.41
2017-06-16T12:49:58.401Z,23.34
2017-06-16T12:50:59.044Z,23.37
2017-06-16T12:51:59.840Z,23.39
2017-06-16T12:53:00.484Z,23.43
2017-06-16T12:54:01.130Z,23.40
2017-06-16T12:55:01.773Z,23.36
2017-06-16T12:56:02.416Z,23.34
2017-06-16T12:57:03.061Z,23.40
2017-06-16T12:58:03.707Z,23.36
2017-06-16T12:59:04.349Z,23.46
2017-06-16T13:00:05.191Z,23.41
2017-06-16T13:01:05.837Z,23.41