createdAt,value
2017-10-15T04:30:58.176Z,100.00
2017-10-15T04:32:06.912Z,100.00
2017-10-15T04:33:29.774Z,100.00
2017-10-15T04:34:36.346Z,100.00
2017-10-15T04:35:42.904Z,100.00
2017-10-15T05:11:00.399Z,100.00
2017-10-15T05:12:06.948Z,100.00
2017-10-15T05:13:25.568Z,100.00
2017-10-15T05:14:39.260Z,100.00
2017-10-15T05:15:53.891Z,100.00
2017-10-15T05:17:01.493Z,100.00
2017-10-15T05:18:08.800Z,100.00
2017-10-15T05:19:15.495Z,100.00
2017-10-15T06:08:02.737Z,100.00
2017-10-15T06:09:09.776Z,100.00
2017-10-15T06:10:16.721Z,100.00
2017-10-15T06:11:23.659Z,100.00
2017-10-15T06:12:30.308Z,100.00
2017-10-15T06:13:38.385Z,100.00
2017-10-15T06:14:46.810Z,100.00
2017-10-15T06:15:53.269Z,100.00
2017-10-15T06:16:59.490Z,100.00
2017-10-15T06:18:05.595Z,100.00
2017-10-15T06:19:11.678Z,100.00
2017-10-15T06:20:18.772Z,100.00
2017-10-15T06:21:25.463Z,100.00
2017-10-15T06:22:34.931Z,100.00
2017-10-15T06:23:43.170Z,100.00
2017-10-15T06:24:54.323Z,100.00
2017-10-15T06:26:01.345Z,100.00
2017-10-15T06:27:08.007Z,100.00
2017-10-15T06:28:18.332Z,100.00
2017-10-15T06:31:03.385Z,100.00
2017-10-15T06:32:22.629Z,100.00
2017-10-15T06:33:30.527Z,100.00
2017-10-15T06:34:38.525Z,100.00
2017-10-15T06:35:54.349Z,100.00
2017-10-15T06:37:03.940Z,100.00
2017-10-15T06:38:11.705Z,100.00
2017-10-15T06:39:18.938Z,100.00
2017-10-15T06:40:26.787Z,100.00
2017-10-15T06:41:35.479Z,100.00
2017-10-15T06:42:49.071Z,100.00
2017-10-15T06:44:18.257Z,100.00
2017-10-15T06:45:34.972Z,100.00
2017-10-15T06:48:49.368Z,100.00
2017-10-15T06:50:07.117Z,100.00
2017-10-15T06:51:18.872Z,100.00
2017-10-15T06:52:26.180Z,100.00
2017-10-15T06:53:34.610Z,100.00
2017-10-15T06:54:48.141Z,100.00
2017-10-15T06:55:57.398Z,100.00
2017-10-15T06:57:06.887Z,100.00
2017-10-15T06:58:14.942Z,100.00
2017-10-15T06:59:35.205Z,100.00
2017-10-15T07:00:52.833Z,100.00
2017-10-15T07:02:05.617Z,100.00
2017-10-15T07:03:15.819Z,100.00
2017-10-15T07:04:28.525Z,100.00
2017-10-15T07:05:38.191Z,100.00
2017-10-15T07:06:47.424Z,100.00
2017-10-15T07:08:01.119Z,100.00
2017-10-15T07:09:10.812Z,100.00
2017-10-15T07:10:27.515Z,100.00
2017-10-15T07:11:51.859Z,100.00
2017-10-15T07:13:00.253Z,100.00
2017-10-15T07:16:19.648Z,100.00
2017-10-15T07:26:18.089Z,100.00
2017-10-15T07:27:28.187Z,100.00
2017-10-15T07:28:37.044Z,100.00
2017-10-15T07:29:43.373Z,100.00
2017-10-15T07:31:03.929Z,100.00
2017-10-15T07:32:10.646Z,100.00
2017-10-15T08:04:03.887Z,99.19
2017-10-15T08:05:10.588Z,98.37
2017-10-15T08:06:19.580Z,98.37
2017-10-15T08:07:27.563Z,98.27
2017-10-15T08:08:39.071Z,98.08
2017-10-15T08:09:49.158Z,97.67
2017-10-15T08:10:58.419Z,97.42
2017-10-15T08:12:04.823Z,95.83
2017-10-15T08:13:15.512Z,95.07
2017-10-15T08:14:23.808Z,94.52
2017-10-15T08:15:32.828Z,92.63
2017-10-15T08:16:43.992Z,92.07
2017-10-15T08:19:38.311Z,90.28
2017-10-15T08:21:02.115Z,88.47
2017-10-15T08:22:17.112Z,88.15
2017-10-15T08:23:33.357Z,88.79
2017-10-15T08:24:49.954Z,88.11
2017-10-15T08:26:12.000Z,86.31
2017-10-15T08:27:46.625Z,85.11
2017-10-15T08:29:03.771Z,86.10
2017-10-15T09:29:06.749Z,81.73
2017-10-15T09:33:43.345Z,81.38
2017-10-15T09:35:26.595Z,81.11
2017-10-15T09:36:51.394Z,80.57
2017-10-15T09:38:04.932Z,81.15
2017-10-15T09:39:15.551Z,81.69
2017-10-15T09:40:32.852Z,82.28
2017-10-15T09:41:41.418Z,79.99
2017-10-15T09:42:51.169Z,80.24
2017-10-15T09:43:59.536Z,79.07
2017-10-15T09:45:10.621Z,80.33
2017-10-15T09:46:18.665Z,78.39
2017-10-15T09:47:26.001Z,78.30
2017-10-15T09:48:39.956Z,79.34
2017-10-15T09:49:51.357Z,78.11
2017-10-15T09:50:59.525Z,77.95
2017-10-15T09:52:10.036Z,78.43
2017-10-15T09:53:17.952Z,80.07
2017-10-15T09:54:25.590Z,79.24
2017-10-15T09:55:31.660Z,79.08
2017-10-15T09:56:40.342Z,77.42
2017-10-15T09:57:54.022Z,78.09
2017-10-15T09:59:01.138Z,76.74
2017-10-15T10:01:29.423Z,75.87
2017-10-15T10:02:39.066Z,76.58
2017-10-15T10:03:48.435Z,77.22
2017-10-15T10:04:56.229Z,77.35
2017-10-15T10:06:02.828Z,76.30
2017-10-15T10:07:10.702Z,76.43
2017-10-15T10:08:19.528Z,75.82
2017-10-15T10:09:27.734Z,75.53
2017-10-15T10:11:47.710Z,75.63
2017-10-15T10:12:59.871Z,74.96
2017-10-15T10:14:06.239Z,74.76
2017-10-15T10:17:50.602Z,76.41
2017-10-15T10:19:11.264Z,74.51
2017-10-15T10:20:20.625Z,75.98
2017-10-15T10:21:34.105Z,74.02
2017-10-15T10:22:41.416Z,74.06
2017-10-15T10:23:52.148Z,74.23
2017-10-15T10:25:03.767Z,73.28
2017-10-15T10:26:10.092Z,74.77
2017-10-15T10:27:21.852Z,73.30
2017-10-15T10:28:34.282Z,72.23
2017-10-15T10:29:49.044Z,71.50
2017-10-15T10:30:56.836Z,71.39
2017-10-15T10:32:07.045Z,69.47
2017-10-15T10:33:17.478Z,68.92
2017-10-15T10:34:28.694Z,67.71
2017-10-15T10:35:36.772Z,65.74
2017-10-15T10:36:43.630Z,65.45
2017-10-15T10:37:49.748Z,64.44
2017-10-15T10:38:56.020Z,62.31
2017-10-15T10:40:02.276Z,61.42
2017-10-15T10:41:08.387Z,61.18
2017-10-15T10:42:14.933Z,61.52
2017-10-15T10:43:21.714Z,60.27
2017-10-15T10:44:28.372Z,59.64
2017-10-15T10:45:37.880Z,58.62
2017-10-15T10:46:45.260Z,57.75
2017-10-15T10:47:51.405Z,58.57
2017-10-15T10:48:57.746Z,58.47
2017-10-15T10:50:03.946Z,58.36
2017-10-15T10:51:10.376Z,60.25
2017-10-15T10:52:17.295Z,62.13
2017-10-15T10:53:23.469Z,63.05
2017-10-15T10:54:29.815Z,59.90
2017-10-15T10:55:36.177Z,60.41
2017-10-15T10:56:43.205Z,60.67
2017-10-15T10:57:49.365Z,61.49
2017-10-15T10:58:55.860Z,62.43
2017-10-15T11:00:02.089Z,64.61
2017-10-15T11:01:08.666Z,66.36
2017-10-15T11:02:14.009Z,67.59
2017-10-15T11:03:20.387Z,67.21
2017-10-15T11:04:26.628Z,67.68
2017-10-15T11:05:32.824Z,68.51
2017-10-15T11:06:41.142Z,66.30
2017-10-15T11:07:46.945Z,66.68
2017-10-15T11:08:53.079Z,65.50
2017-10-15T11:09:58.998Z,66.41
2017-10-15T11:11:05.120Z,65.75
2017-10-15T11:12:11.087Z,65.98
2017-10-15T11:13:17.451Z,65.46
2017-10-15T11:14:24.671Z,65.84
2017-10-15T11:15:31.037Z,67.33
2017-10-15T11:16:37.168Z,68.00
2017-10-15T11:17:43.475Z,67.08
2017-10-15T11:18:50.008Z,68.63
2017-10-15T11:19:56.680Z,68.69
2017-10-15T11:21:03.171Z,68.86
2017-10-15T11:22:09.161Z,68.63
2017-10-15T11:23:17.845Z,67.22
2017-10-15T11:24:24.242Z,68.05
2017-10-15T11:25:30.471Z,68.50
2017-10-15T11:26:36.650Z,68.28
2017-10-15T11:27:42.942Z,69.58
2017-10-15T11:28:49.184Z,69.22
2017-10-15T11:29:55.498Z,68.02
2017-10-15T11:31:01.705Z,67.82
2017-10-15T11:32:08.859Z,67.60
2017-10-15T11:33:15.884Z,68.00
2017-10-15T11:34:23.154Z,66.95
2017-10-15T11:35:29.500Z,67.02
2017-10-15T11:36:36.023Z,67.58
2017-10-15T11:37:42.583Z,68.10
2017-10-15T11:38:48.964Z,68.65
2017-10-15T11:39:58.780Z,67.50
2017-10-15T11:41:05.933Z,67.32
2017-10-15T11:42:12.602Z,67.52
2017-10-15T11:43:18.852Z,65.72
2017-10-15T11:44:27.931Z,67.50
2017-10-15T11:45:34.062Z,68.70
2017-10-15T11:46:40.426Z,68.84
2017-10-15T11:47:46.704Z,68.66
2017-10-15T11:48:53.304Z,69.38
2017-10-15T11:50:00.139Z,68.30
2017-10-15T11:51:06.802Z,68.32
2017-10-15T11:52:13.403Z,66.64
2017-10-15T11:53:20.452Z,67.31
2017-10-15T11:54:29.960Z,67.04
2017-10-15T11:55:36.275Z,66.68
2017-10-15T11:56:42.537Z,65.30
2017-10-15T11:57:48.460Z,65.83
2017-10-15T11:58:55.443Z,64.91
2017-10-15T12:00:01.623Z,65.05
2017-10-15T12:01:09.615Z,65.96
2017-10-15T12:02:15.840Z,64.23
2017-10-15T12:03:21.948Z,64.38
2017-10-15T12:04:28.118Z,64.91
2017-10-15T12:05:34.666Z,62.96
2017-10-15T12:06:46.883Z,62.86
2017-10-15T12:07:53.167Z,64.06
2017-10-15T12:08:59.290Z,64.61
2017-10-15T12:10:07.259Z,64.13
2017-10-15T12:11:13.482Z,65.24
2017-10-15T12:12:19.799Z,63.77
2017-10-15T12:13:25.978Z,62.97
2017-10-15T12:14:31.925Z,63.39
2017-10-15T12:15:38.925Z,64.50
2017-10-15T12:16:45.176Z,62.74
2017-10-15T12:17:52.232Z,61.47
2017-10-15T12:18:57.929Z,61.41
2017-10-15T12:20:04.097Z,59.76
2017-10-15T12:21:10.256Z,61.55
2017-10-15T12:22:16.430Z,57.05
2017-10-15T12:23:22.620Z,57.44
2017-10-15T12:24:29.368Z,57.46
2017-10-15T12:25:35.619Z,57.71
2017-10-15T12:26:45.154Z,56.66
2017-10-15T12:27:51.658Z,57.25
2017-10-15T12:28:57.823Z,56.75
2017-10-15T12:30:05.820Z,58.11
2017-10-15T12:31:12.408Z,58.69
2017-10-15T12:32:19.278Z,57.73
2017-10-15T12:33:25.416Z,57.52
2017-10-15T12:34:31.593Z,58.22
2017-10-15T12:35:37.804Z,56.86
2017-10-15T12:36:44.171Z,57.36
2017-10-15T12:37:50.368Z,58.42
2017-10-15T12:38:57.151Z,59.08
2017-10-15T12:40:03.547Z,57.48
2017-10-15T12:41:10.270Z,56.18
2017-10-15T12:42:17.211Z,55.41
2017-10-15T12:43:24.750Z,54.71
2017-10-15T12:44:31.234Z,54.60
2017-10-15T12:45:37.415Z,53.29
2017-10-15T12:46:43.578Z,51.67
2017-10-15T12:47:50.300Z,51.49
2017-10-15T12:48:56.455Z,50.93
2017-10-15T12:50:03.013Z,51.10
2017-10-15T12:51:10.260Z,51.75
2017-10-15T12:52:16.442Z,51.42
2017-10-15T12:53:23.183Z,50.95
2017-10-15T12:54:29.450Z,49.88
2017-10-15T12:55:35.640Z,49.19
2017-10-15T12:56:42.358Z,47.38
2017-10-15T12:57:48.434Z,45.14
2017-10-15T12:58:54.656Z,44.48
2017-10-15T13:00:00.713Z,43.37
2017-10-15T13:01:07.226Z,43.06
2017-10-15T13:02:15.554Z,42.74
2017-10-15T13:03:21.619Z,42.20
2017-10-15T13:04:27.642Z,42.29
2017-10-15T13:05:33.501Z,42.05
2017-10-15T13:06:40.029Z,41.54
2017-10-15T13:07:45.743Z,39.49
2017-10-15T13:08:52.231Z,40.24
2017-10-15T13:10:00.999Z,39.62
2017-10-15T13:11:07.624Z,38.36
2017-10-15T13:12:13.471Z,38.60
2017-10-15T13:13:19.404Z,37.58
2017-10-15T13:14:25.501Z,36.50
2017-10-15T13:15:32.066Z,35.81
2017-10-15T13:16:39.229Z,37.36
2017-10-15T13:17:48.634Z,36.92
2017-10-15T13:18:54.500Z,36.21
2017-10-15T13:20:00.320Z,35.73
2017-10-15T13:21:06.888Z,36.27
2017-10-15T13:22:13.352Z,34.88
2017-10-15T13:23:20.146Z,38.35
2017-10-15T13:24:25.837Z,38.77
2017-10-15T13:25:32.541Z,38.43
2017-10-15T13:26:38.600Z,39.23
2017-10-15T13:27:44.725Z,37.73
2017-10-15T13:28:50.465Z,38.52
2017-10-15T13:29:56.358Z,37.95
2017-10-15T13:31:02.273Z,39.31
2017-10-15T13:32:09.126Z,39.80
2017-10-15T13:33:15.374Z,38.68
2017-10-15T13:34:21.774Z,37.83
2017-10-15T13:35:27.741Z,37.04
2017-10-15T13:36:33.431Z,37.42
2017-10-15T13:37:39.448Z,35.64
2017-10-15T13:38:45.397Z,34.37
2017-10-15T13:39:51.160Z,35.64
2017-10-15T13:40:57.076Z,35.69
2017-10-15T13:42:02.927Z,35.14
2017-10-15T13:43:09.213Z,36.55
2017-10-15T13:44:14.975Z,37.53
2017-10-15T13:45:20.906Z,36.14
2017-10-15T13:46:26.748Z,35.45
2017-10-15T13:47:32.675Z,35.34
2017-10-15T13:48:39.716Z,35.32
2017-10-15T13:49:47.073Z,37.92
2017-10-15T13:50:53.010Z,37.45
2017-10-15T13:51:59.072Z,37.25
2017-10-15T13:53:05.518Z,37.46
2017-10-15T13:54:11.469Z,37.06
2017-10-15T13:55:17.599Z,36.64
2017-10-15T13:56:23.575Z,34.55
2017-10-15T13:57:29.635Z,34.76
2017-10-15T13:58:35.761Z,35.41
2017-10-15T13:59:41.392Z,35.23
2017-10-15T14:00:47.076Z,34.53
2017-10-15T14:01:52.983Z,32.59
2017-10-15T14:02:59.224Z,33.82
2017-10-15T14:04:05.305Z,33.08
2017-10-15T14:05:12.512Z,31.98
2017-10-15T14:06:18.285Z,31.52
2017-10-15T14:07:24.840Z,32.14
2017-10-15T14:08:30.555Z,32.38
2017-10-15T14:09:36.764Z,34.84
2017-10-15T14:10:43.261Z,32.96
2017-10-15T14:11:49.285Z,31.84
2017-10-15T14:12:55.157Z,33.18
2017-10-15T14:14:01.208Z,37.09
2017-10-15T14:15:07.122Z,35.96
2017-10-15T14:16:13.090Z,37.26
2017-10-15T14:17:19.235Z,37.11
2017-10-15T14:18:25.113Z,35.97
2017-10-15T14:19:31.951Z,36.05
2017-10-15T14:20:37.840Z,34.24
2017-10-15T14:21:43.717Z,36.75
2017-10-15T14:22:50.302Z,38.72
2017-10-15T14:23:56.685Z,38.86
2017-10-15T14:25:03.311Z,38.75
2017-10-15T14:26:09.155Z,40.22
2017-10-15T14:27:15.357Z,36.65
2017-10-15T14:28:21.188Z,38.80
2017-10-15T14:29:28.540Z,39.40
2017-10-15T14:30:34.237Z,35.72
2017-10-15T14:31:40.104Z,36.50
2017-10-15T14:32:46.775Z,36.31
2017-10-15T14:33:52.473Z,35.15
2017-10-15T14:34:59.398Z,34.57
2017-10-15T14:36:05.309Z,33.42
2017-10-15T14:37:11.926Z,34.32
2017-10-15T14:38:17.858Z,34.89
2017-10-15T14:39:23.733Z,34.32
2017-10-15T14:40:30.554Z,34.07
2017-10-15T14:41:36.458Z,35.86
2017-10-15T14:42:42.718Z,35.46
2017-10-15T14:43:48.555Z,34.09
2017-10-15T14:44:54.495Z,35.28
2017-10-15T14:46:00.599Z,32.18
2017-10-15T14:47:06.787Z,32.96
2017-10-15T14:48:12.998Z,32.52
2017-10-15T14:49:19.207Z,34.68
2017-10-15T14:50:25.198Z,32.73
2017-10-15T14:51:31.425Z,34.19
2017-10-15T14:52:37.532Z,34.15
2017-10-15T14:53:43.401Z,31.84
2017-10-15T14:54:49.320Z,35.97
2017-10-15T14:55:56.170Z,33.88
2017-10-15T14:57:02.041Z,35.29
2017-10-15T14:58:07.782Z,37.32
2017-10-15T14:59:14.246Z,39.17
2017-10-15T15:00:20.060Z,39.05
2017-10-15T15:01:25.736Z,40.95
2017-10-15T15:02:31.692Z,44.16
2017-10-15T15:03:37.341Z,46.31
2017-10-15T15:04:43.865Z,45.77
2017-10-15T15:05:50.241Z,47.53
2017-10-15T15:06:57.822Z,48.95
2017-10-15T15:08:03.561Z,49.12
2017-10-15T15:09:11.293Z,48.90
2017-10-15T15:10:17.208Z,49.35
2017-10-15T15:11:23.281Z,46.99
2017-10-15T15:12:29.256Z,44.43
2017-10-15T15:13:35.394Z,39.81
2017-10-15T15:14:41.397Z,41.20
2017-10-15T15:15:47.689Z,44.57
2017-10-15T15:16:53.598Z,40.74
2017-10-15T15:17:59.880Z,41.54
2017-10-15T15:19:07.676Z,42.96
2017-10-15T15:20:14.269Z,42.48
2017-10-15T15:21:20.295Z,41.82
2017-10-15T15:22:26.831Z,40.99
2017-10-15T15:23:33.214Z,39.84
2017-10-15T15:24:39.100Z,41.41
2017-10-15T15:25:45.049Z,39.86
2017-10-15T15:26:51.088Z,41.20
2017-10-15T15:27:57.062Z,42.05
2017-10-15T15:29:02.908Z,41.11
2017-10-15T15:30:09.264Z,42.99
2017-10-15T15:31:15.131Z,42.94
2017-10-15T15:32:21.374Z,42.67
2017-10-15T15:33:27.356Z,43.52
2017-10-15T15:34:33.279Z,42.93
2017-10-15T15:35:39.525Z,44.50
2017-10-15T15:36:47.873Z,44.71
2017-10-15T15:37:53.738Z,45.45
2017-10-15T15:38:59.873Z,50.51
2017-10-15T15:40:06.659Z,51.50
2017-10-15T15:41:12.623Z,53.68
2017-10-15T15:42:18.465Z,54.36
2017-10-15T15:43:24.368Z,56.51
2017-10-15T15:44:30.286Z,57.25
2017-10-15T15:45:36.205Z,57.70
2017-10-15T15:46:41.723Z,60.48
2017-10-15T15:47:47.781Z,61.05
2017-10-15T15:48:53.872Z,62.28
2017-10-15T15:49:59.742Z,63.30
2017-10-15T15:51:05.600Z,63.78
2017-10-15T15:52:12.395Z,65.60
2017-10-15T15:53:19.044Z,65.95
2017-10-15T15:54:25.011Z,67.19
2017-10-15T15:55:31.408Z,69.38
2017-10-15T15:56:38.072Z,69.02
2017-10-15T15:57:44.261Z,71.47
2017-10-15T15:58:50.817Z,71.43
2017-10-15T15:59:56.975Z,72.01
2017-10-15T16:01:03.452Z,72.20
2017-10-15T16:02:10.186Z,73.01
2017-10-15T16:03:16.583Z,72.96
2017-10-15T16:04:22.914Z,73.68
2017-10-15T16:05:29.084Z,73.52
2017-10-15T16:06:35.286Z,73.01
2017-10-15T16:07:41.496Z,73.80
2017-10-15T16:08:48.100Z,74.56
2017-10-15T16:09:54.443Z,75.37
2017-10-15T16:11:01.298Z,77.72
2017-10-15T16:12:08.260Z,79.48
2017-10-15T16:13:14.811Z,79.13
2017-10-15T16:14:20.894Z,78.10
2017-10-15T16:15:27.144Z,78.38
2017-10-15T16:16:33.625Z,78.82
2017-10-15T16:17:39.840Z,78.47
2017-10-15T16:18:46.017Z,79.55
2017-10-15T16:19:52.159Z,79.37
2017-10-15T16:20:58.395Z,80.85
2017-10-15T16:22:04.849Z,81.47
2017-10-15T16:23:11.335Z,81.12
2017-10-15T16:24:17.764Z,80.05
2017-10-15T16:25:23.933Z,79.78
2017-10-15T16:26:29.911Z,79.93
2017-10-15T16:27:36.130Z,79.85
2017-10-15T16:28:42.167Z,78.80
2017-10-15T16:29:48.327Z,79.28
2017-10-15T16:30:54.554Z,79.19
2017-10-15T16:32:00.576Z,80.58
2017-10-15T16:33:07.895Z,80.00
2017-10-15T16:34:14.151Z,79.57
2017-10-15T16:35:19.774Z,79.50
2017-10-15T16:36:26.338Z,80.59
2017-10-15T16:37:33.087Z,81.09
2017-10-15T16:38:39.965Z,80.63
2017-10-15T16:39:46.586Z,80.66
2017-10-15T16:40:52.796Z,82.26
2017-10-15T16:41:59.076Z,81.93
2017-10-15T16:43:05.194Z,82.33
2017-10-15T16:44:12.571Z,82.37
2017-10-15T16:45:21.574Z,83.72
2017-10-15T16:46:33.012Z,82.73
2017-10-15T16:47:46.820Z,82.52
2017-10-15T16:48:55.642Z,83.44
2017-10-15T16:50:08.668Z,83.24
2017-10-15T16:51:18.536Z,83.22
2017-10-15T16:52:33.047Z,83.92
2017-10-15T16:53:42.182Z,83.65
2017-10-15T16:54:49.519Z,87.69
2017-10-15T16:55:59.919Z,88.04
2017-10-15T16:57:08.175Z,85.92
2017-10-15T16:58:24.493Z,85.02
2017-10-15T16:59:36.162Z,85.16
2017-10-15T17:00:48.735Z,85.26
2017-10-15T17:01:59.643Z,85.08
2017-10-15T17:03:08.936Z,84.71
2017-10-15T17:04:19.877Z,83.94
2017-10-15T17:05:27.474Z,84.61
2017-10-15T17:06:34.589Z,83.70
2017-10-15T17:07:40.698Z,84.05
2017-10-15T17:08:47.064Z,84.36
2017-10-15T17:09:53.363Z,84.80
2017-10-15T17:10:59.624Z,85.18
2017-10-15T17:12:11.150Z,85.36
2017-10-15T17:13:20.516Z,85.14
2017-10-15T17:14:29.317Z,86.43
2017-10-15T17:15:35.627Z,87.68
2017-10-15T17:16:42.211Z,88.79
2017-10-15T17:17:48.362Z,89.84
2017-10-15T17:19:05.713Z,90.71
2017-10-15T17:22:18.817Z,88.05
2017-10-15T17:23:45.692Z,87.58
2017-10-15T17:24:54.491Z,88.28
2017-10-15T17:26:00.653Z,87.75
2017-10-15T17:27:07.705Z,87.41
2017-10-15T17:28:13.950Z,87.67
2017-10-15T17:29:20.522Z,88.06
2017-10-15T17:30:26.685Z,89.96
2017-10-15T17:31:32.669Z,89.53
2017-10-15T17:32:39.769Z,89.04
2017-10-15T17:33:45.849Z,89.88
2017-10-15T17:34:52.631Z,91.81
2017-10-15T17:35:58.629Z,93.06
2017-10-15T17:37:05.543Z,91.82
2017-10-15T17:38:12.301Z,91.23
2017-10-15T17:39:19.149Z,90.54
2017-10-15T17:40:26.373Z,91.72
2017-10-15T17:41:33.738Z,91.51
2017-10-15T17:42:39.336Z,91.00
2017-10-15T17:43:45.375Z,91.50
2017-10-15T17:44:51.766Z,94.60
2017-10-15T17:45:59.385Z,93.22
2017-10-15T17:47:05.502Z,91.91
2017-10-15T17:48:11.506Z,91.84
2017-10-15T17:49:17.734Z,94.00
2017-10-15T17:50:25.060Z,94.52
2017-10-15T17:51:31.451Z,93.66
2017-10-15T17:52:37.964Z,94.40
2017-10-15T17:53:44.727Z,94.38
2017-10-15T17:54:51.236Z,95.36
2017-10-15T17:55:58.165Z,95.85
2017-10-15T17:57:05.183Z,96.40
2017-10-15T17:58:11.408Z,96.46
2017-10-15T17:59:16.645Z,95.94
2017-10-15T18:00:22.539Z,95.22
2017-10-15T18:01:29.110Z,94.85
2017-10-15T18:02:34.368Z,96.19
2017-10-15T18:03:40.998Z,96.39
2017-10-15T18:04:47.479Z,97.13
2017-10-15T18:05:54.218Z,95.88
2017-10-15T18:07:00.614Z,95.49
2017-10-15T18:08:06.834Z,95.70
2017-10-15T18:09:13.500Z,94.39
2017-10-15T18:10:20.321Z,95.23
2017-10-15T18:11:28.091Z,96.01
2017-10-15T18:12:35.591Z,96.20
2017-10-15T18:13:42.719Z,96.70
2017-10-15T18:14:51.129Z,96.17
2017-10-15T18:15:58.636Z,95.49
2017-10-15T18:17:05.746Z,95.90
2017-10-15T18:18:13.855Z,95.62
2017-10-15T18:19:21.468Z,94.83
2017-10-15T18:20:28.592Z,95.23
2017-10-15T18:21:36.618Z,95.72
2017-10-15T18:22:43.803Z,95.17
2017-10-15T18:23:53.081Z,95.08
2017-10-15T18:25:00.933Z,94.88
2017-10-15T18:26:10.789Z,95.35
2017-10-15T18:27:19.621Z,94.46
2017-10-15T18:28:26.724Z,95.44
2017-10-15T18:29:35.986Z,95.46
2017-10-15T18:30:44.970Z,95.47
2017-10-15T18:31:53.933Z,95.49
2017-10-15T18:33:04.224Z,94.98
2017-10-15T18:34:12.859Z,96.52
2017-10-15T18:35:21.165Z,95.80
2017-10-15T18:36:28.251Z,96.62
2017-10-15T18:37:37.578Z,96.63
2017-10-15T18:38:45.429Z,97.62
2017-10-15T18:39:53.286Z,97.68
2017-10-15T18:41:02.127Z,97.03
2017-10-15T18:42:10.220Z,96.54
2017-10-15T18:43:18.098Z,97.52
2017-10-15T18:44:24.910Z,97.05
2017-10-15T18:45:32.305Z,96.36
2017-10-15T18:46:39.762Z,95.68
2017-10-15T18:47:52.072Z,95.57
2017-10-15T18:49:00.019Z,95.87
2017-10-15T18:50:08.675Z,95.20
2017-10-15T18:51:15.940Z,95.50
2017-10-15T18:52:23.551Z,95.97
2017-10-15T18:53:31.943Z,96.75
2017-10-15T18:54:39.372Z,95.74
2017-10-15T18:55:46.229Z,95.73
2017-10-15T18:56:53.940Z,94.91
2017-10-15T18:58:00.802Z,94.13
2017-10-15T18:59:09.102Z,93.52
2017-10-15T19:00:16.123Z,93.25
2017-10-15T19:01:23.560Z,92.89
2017-10-15T19:02:30.487Z,92.24
2017-10-15T19:03:38.104Z,90.45
2017-10-15T19:04:45.881Z,89.86
2017-10-15T19:05:53.691Z,89.34
2017-10-15T19:07:00.874Z,89.02
2017-10-15T19:08:08.494Z,88.24
2017-10-15T19:09:15.282Z,86.94
2017-10-15T19:10:22.451Z,87.09
2017-10-15T19:11:29.719Z,85.59
2017-10-15T19:12:35.923Z,85.77
2017-10-15T19:13:47.548Z,84.79
2017-10-15T19:14:55.731Z,84.11
2017-10-15T19:16:02.280Z,84.49
2017-10-15T19:17:09.529Z,83.62
2017-10-15T19:18:16.576Z,84.47
2017-10-15T19:19:23.182Z,83.80
2017-10-15T19:20:31.006Z,83.92
2017-10-15T19:21:38.196Z,83.77
2017-10-15T19:22:44.795Z,83.89
2017-10-15T19:23:52.054Z,83.68
2017-10-15T19:24:59.264Z,83.79
2017-10-15T19:26:08.172Z,83.71
2017-10-15T19:27:15.195Z,82.94
2017-10-15T19:28:23.029Z,83.02
2017-10-15T19:29:30.050Z,82.32
2017-10-15T19:30:37.585Z,82.10
2017-10-15T19:31:46.103Z,82.22
2017-10-15T19:32:53.611Z,81.63
2017-10-15T19:34:01.023Z,81.61
2017-10-15T19:35:08.922Z,80.50
2017-10-15T19:36:17.296Z,80.75
2017-10-15T19:37:26.938Z,79.22
2017-10-15T19:38:34.209Z,79.39
2017-10-15T19:39:41.826Z,79.19
2017-10-15T19:40:50.047Z,79.71
2017-10-15T19:41:57.462Z,79.40
2017-10-15T19:43:05.844Z,80.00
2017-10-15T19:44:14.194Z,80.50
2017-10-15T19:45:21.861Z,80.19
2017-10-15T19:46:29.421Z,80.37
2017-10-15T19:47:36.517Z,81.59
2017-10-15T19:48:44.149Z,80.63
2017-10-15T19:49:52.407Z,80.95
2017-10-15T19:51:00.818Z,81.06
2017-10-15T19:52:07.903Z,81.58
2017-10-15T19:53:15.894Z,81.70
2017-10-15T19:54:23.622Z,81.82
2017-10-15T19:55:31.616Z,82.34
2017-10-15T19:56:38.773Z,82.20
2017-10-15T19:57:46.388Z,82.02
2017-10-15T19:58:53.863Z,81.06
2017-10-15T20:00:01.992Z,81.18
2017-10-15T20:01:09.477Z,81.44
2017-10-15T20:02:16.670Z,81.16
2017-10-15T20:03:23.708Z,81.44
2017-10-15T20:04:33.858Z,82.09
2017-10-15T20:05:41.065Z,82.37
2017-10-15T20:06:51.337Z,82.00
2017-10-15T20:07:58.495Z,82.27
2017-10-15T20:09:06.016Z,82.59
2017-10-15T20:10:15.102Z,82.72
2017-10-15T20:11:22.489Z,83.33
2017-10-15T20:12:30.110Z,83.22
2017-10-15T20:13:38.393Z,83.67
2017-10-15T20:14:46.648Z,84.00
2017-10-15T20:15:54.273Z,84.09
2017-10-15T20:17:02.385Z,83.97
2017-10-15T20:18:10.781Z,84.40
2017-10-15T20:19:17.877Z,84.83
2017-10-15T20:20:24.568Z,85.12
2017-10-15T20:21:33.372Z,85.63
2017-10-15T20:22:40.780Z,86.16
2017-10-15T20:23:48.612Z,86.77
2017-10-15T20:24:56.050Z,87.21
2017-10-15T20:26:02.755Z,87.75
2017-10-15T20:27:10.308Z,87.78
2017-10-15T20:28:18.054Z,87.79
2017-10-15T20:29:26.314Z,88.84
2017-10-15T20:30:33.362Z,88.44
2017-10-15T20:31:40.985Z,88.62
2017-10-15T20:32:48.592Z,89.08
2017-10-15T20:33:55.182Z,88.90
2017-10-15T20:35:02.599Z,89.53
2017-10-15T20:36:09.668Z,89.65
2017-10-15T20:37:18.136Z,89.44
2017-10-15T20:38:25.405Z,90.18
2017-10-15T20:39:32.453Z,90.10
2017-10-15T20:40:40.403Z,90.29
2017-10-15T20:41:47.568Z,90.91
2017-10-15T20:42:55.436Z,90.58
2017-10-15T20:44:02.019Z,90.32
2017-10-15T20:45:09.820Z,91.46
2017-10-15T20:46:17.939Z,91.20
2017-10-15T20:47:24.860Z,91.50
2017-10-15T20:48:31.107Z,91.61
2017-10-15T20:49:38.182Z,91.92
2017-10-15T20:50:46.268Z,91.89
2017-10-15T20:51:54.351Z,91.82
2017-10-15T20:53:07.376Z,91.59
2017-10-15T20:54:15.618Z,92.46
2017-10-15T20:55:23.647Z,93.61
2017-10-15T20:56:31.541Z,93.52
2017-10-15T20:57:38.304Z,93.30
2017-10-15T20:58:46.653Z,93.27
2017-10-15T20:59:54.376Z,92.88
2017-10-15T21:01:01.570Z,92.92
2017-10-15T21:02:08.397Z,93.12
2017-10-15T21:03:14.649Z,93.33
2017-10-15T21:04:22.263Z,94.06
2017-10-15T21:05:29.923Z,94.20
2017-10-15T21:06:36.016Z,94.53
2017-10-15T21:07:42.189Z,95.78
2017-10-15T21:08:48.032Z,95.89
2017-10-15T21:09:58.293Z,96.86
2017-10-15T21:11:05.528Z,97.80
2017-10-15T21:12:11.624Z,98.31
2017-10-15T21:13:18.689Z,98.45
2017-10-15T21:14:25.551Z,99.46
2017-10-15T21:15:32.990Z,99.52
2017-10-15T21:16:39.892Z,99.95
2017-10-15T21:17:46.104Z,100.00
2017-10-15T21:18:52.254Z,100.00
2017-10-15T21:20:00.586Z,100.00
2017-10-15T21:21:07.677Z,100.00
2017-10-15T21:22:14.169Z,99.97
2017-10-15T21:23:21.198Z,99.32
2017-10-15T21:24:28.780Z,97.99
2017-10-15T21:25:36.027Z,97.67
2017-10-15T21:26:42.169Z,97.59
2017-10-15T21:27:49.072Z,97.14
2017-10-15T21:28:55.513Z,97.22
2017-10-15T21:30:02.058Z,97.58
2017-10-15T21:31:08.350Z,97.69
2017-10-15T21:32:15.091Z,97.61
2017-10-15T21:33:22.082Z,97.14
2017-10-15T21:34:29.193Z,96.50
2017-10-15T21:35:35.389Z,96.05
2017-10-15T21:36:41.569Z,94.95
2017-10-15T21:37:47.601Z,95.01
2017-10-15T21:38:53.408Z,94.86
2017-10-15T21:39:59.827Z,94.68
2017-10-15T21:41:05.984Z,94.50
2017-10-15T21:42:11.988Z,93.96
2017-10-15T21:43:19.461Z,93.36
2017-10-15T21:44:26.615Z,93.14
2017-10-15T21:45:33.003Z,93.16
2017-10-15T21:46:39.642Z,93.36
2017-10-15T21:47:45.954Z,92.63
2017-10-15T21:48:52.374Z,93.38
2017-10-15T21:49:59.221Z,93.56
2017-10-15T21:51:05.598Z,93.53
2017-10-15T21:52:12.937Z,93.59
2017-10-15T21:53:19.733Z,94.12
2017-10-15T21:54:27.377Z,94.37
2017-10-15T21:55:34.580Z,94.50
2017-10-15T21:56:40.716Z,94.52
2017-10-15T21:57:46.712Z,95.01
2017-10-15T21:58:54.511Z,95.40
2017-10-15T22:00:00.677Z,95.34
2017-10-15T22:01:07.366Z,95.67
2017-10-15T22:02:13.468Z,96.23
2017-10-15T22:03:19.478Z,95.67
2017-10-15T22:04:25.698Z,95.39
2017-10-15T22:05:32.429Z,95.49
2017-10-15T22:06:39.344Z,95.90
2017-10-15T22:07:45.580Z,96.08
2017-10-15T22:08:51.923Z,95.65
2017-10-15T22:09:58.088Z,96.07
2017-10-15T22:11:05.161Z,96.16
2017-10-15T22:12:11.392Z,95.93
2017-10-15T22:13:17.626Z,96.10
2017-10-15T22:14:24.530Z,96.11
2017-10-15T22:15:30.785Z,96.16
2017-10-15T22:16:38.739Z,95.99
2017-10-15T22:17:45.915Z,96.23
2017-10-15T22:18:57.781Z,97.05