createdAt,value
2018-04-11T00:00:28.613Z,969.43
2018-04-11T00:01:28.511Z,969.44
2018-04-11T00:02:28.462Z,969.40
2018-04-11T00:03:28.380Z,969.41
2018-04-11T00:04:28.303Z,969.34
2018-04-11T00:05:28.217Z,969.36
2018-04-11T00:06:28.151Z,969.37
2018-04-11T00:07:28.079Z,969.31
2018-04-11T00:08:28.017Z,969.29
2018-04-11T00:09:27.934Z,969.33
2018-04-11T00:10:27.893Z,969.28
2018-04-11T00:11:27.820Z,969.22
2018-04-11T00:12:27.711Z,969.22
2018-04-11T00:13:27.657Z,969.18
2018-04-11T00:14:27.564Z,969.16
2018-04-11T00:15:27.493Z,969.12
2018-04-11T00:16:27.433Z,969.09
2018-04-11T00:17:27.350Z,969.08
2018-04-11T00:18:27.276Z,969.07
2018-04-11T00:19:27.204Z,969.05
2018-04-11T00:20:27.130Z,969.00
2018-04-11T00:21:27.063Z,969.01
2018-04-11T00:22:27.031Z,968.92
2018-04-11T00:23:26.937Z,968.91
2018-04-11T00:24:26.838Z,968.90
2018-04-11T00:25:26.788Z,968.87
2018-04-11T00:26:26.709Z,968.87
2018-04-11T00:27:26.643Z,968.82
2018-04-11T00:28:26.570Z,968.81
2018-04-11T00:29:26.498Z,968.79
2018-04-11T00:30:26.425Z,968.78
2018-04-11T00:31:26.326Z,968.77
2018-04-11T00:32:26.274Z,968.76
2018-04-11T00:33:26.218Z,968.72
2018-04-11T00:34:26.144Z,968.71
2018-04-11T00:35:26.082Z,968.70
2018-04-11T00:36:25.962Z,968.70
2018-04-11T00:37:25.894Z,968.68
2018-04-11T00:38:25.826Z,968.69
2018-04-11T00:39:25.777Z,968.67
2018-04-11T00:40:25.680Z,968.72
2018-04-11T00:41:25.622Z,968.71
2018-04-11T00:42:25.537Z,968.70
2018-04-11T00:43:25.458Z,968.70
2018-04-11T00:44:25.411Z,968.71
2018-04-11T00:45:25.330Z,968.73
2018-04-11T00:46:25.297Z,968.70
2018-04-11T00:47:25.172Z,968.72
2018-04-11T00:48:25.116Z,968.75
2018-04-11T00:49:25.045Z,968.79
2018-04-11T00:50:24.958Z,968.81
2018-04-11T00:51:24.896Z,968.78
2018-04-11T00:52:24.813Z,968.78
2018-04-11T00:53:24.743Z,968.76
2018-04-11T00:54:24.687Z,968.79
2018-04-11T00:55:24.603Z,968.76
2018-04-11T00:56:24.515Z,968.75
2018-04-11T00:57:24.470Z,968.78
2018-04-11T00:58:24.377Z,968.73
2018-04-11T00:59:24.299Z,968.76
2018-04-11T01:00:24.250Z,968.79
2018-04-11T01:01:24.171Z,968.68
2018-04-11T01:02:24.087Z,968.66
2018-04-11T01:03:24.008Z,968.69
2018-04-11T01:04:23.944Z,968.64
2018-04-11T01:05:23.889Z,968.67
2018-04-11T01:06:23.791Z,968.65
2018-04-11T01:07:23.719Z,968.63
2018-04-11T01:08:23.660Z,968.59
2018-04-11T01:09:23.573Z,968.54
2018-04-11T01:10:23.496Z,968.54
2018-04-11T01:11:23.433Z,968.48
2018-04-11T01:12:23.368Z,968.48
2018-04-11T01:13:23.298Z,968.46
2018-04-11T01:14:23.206Z,968.48
2018-04-11T01:15:23.165Z,968.47
2018-04-11T01:16:23.060Z,968.44
2018-04-11T01:17:22.987Z,968.39
2018-04-11T01:18:22.937Z,968.41
2018-04-11T01:19:22.864Z,968.38
2018-04-11T01:20:22.760Z,968.32
2018-04-11T01:21:22.721Z,968.30
2018-04-11T01:22:22.633Z,968.29
2018-04-11T01:23:22.576Z,968.29
2018-04-11T01:24:22.495Z,968.29
2018-04-11T01:25:22.422Z,968.30
2018-04-11T01:26:22.347Z,968.33
2018-04-11T01:27:22.255Z,968.28
2018-04-11T01:28:22.210Z,968.25
2018-04-11T01:29:22.110Z,968.24
2018-04-11T01:30:22.045Z,968.28
2018-04-11T01:31:21.998Z,968.25
2018-04-11T01:32:21.890Z,968.23
2018-04-11T01:33:21.835Z,968.21
2018-04-11T01:34:21.758Z,968.17
2018-04-11T01:35:21.671Z,968.15
2018-04-11T01:36:21.612Z,968.18
2018-04-11T01:37:21.538Z,968.14
2018-04-11T01:38:21.463Z,968.14
2018-04-11T01:39:21.388Z,968.14
2018-04-11T01:40:21.318Z,968.19
2018-04-11T01:41:21.275Z,968.15
2018-04-11T01:42:21.199Z,968.18
2018-04-11T01:43:21.094Z,968.22
2018-04-11T01:44:21.028Z,968.16
2018-04-11T01:45:20.961Z,968.14
2018-04-11T01:46:20.862Z,968.17
2018-04-11T01:47:20.803Z,968.15
2018-04-11T01:48:20.731Z,968.18
2018-04-11T01:49:20.642Z,968.16
2018-04-11T01:50:20.592Z,968.18
2018-04-11T01:51:20.492Z,968.16
2018-04-11T01:52:20.420Z,968.15
2018-04-11T01:53:20.373Z,968.18
2018-04-11T01:54:20.284Z,968.11
2018-04-11T01:55:20.201Z,968.15
2018-04-11T01:56:20.120Z,968.13
2018-04-11T01:57:20.071Z,968.14
2018-04-11T01:58:19.995Z,968.16
2018-04-11T01:59:19.922Z,968.16
2018-04-11T02:00:19.832Z,968.16
2018-04-11T02:01:19.777Z,968.18
2018-04-11T02:02:19.703Z,968.14
2018-04-11T02:03:19.627Z,968.19
2018-04-11T02:04:19.536Z,968.15
2018-04-11T02:05:19.486Z,968.16
2018-04-11T02:06:19.416Z,968.16
2018-04-11T02:07:19.329Z,968.13
2018-04-11T02:08:19.256Z,968.12
2018-04-11T02:09:19.194Z,968.11
2018-04-11T02:10:19.101Z,968.08
2018-04-11T02:11:19.027Z,968.11
2018-04-11T02:12:18.979Z,968.06
2018-04-11T02:13:18.891Z,968.01
2018-04-11T02:14:18.820Z,968.00
2018-04-11T02:15:18.749Z,968.00
2018-04-11T02:16:18.680Z,967.99
2018-04-11T02:17:18.603Z,967.92
2018-04-11T02:18:18.523Z,967.96
2018-04-11T02:19:18.435Z,967.92
2018-04-11T02:20:18.363Z,967.89
2018-04-11T02:21:18.301Z,967.91
2018-04-11T02:22:18.234Z,967.84
2018-04-11T02:23:18.166Z,967.80
2018-04-11T02:24:18.095Z,967.74
2018-04-11T02:25:18.017Z,967.76
2018-04-11T02:26:17.929Z,967.70
2018-04-11T02:27:17.862Z,967.74
2018-04-11T02:28:17.799Z,967.74
2018-04-11T02:29:17.721Z,967.73
2018-04-11T02:30:17.671Z,967.74
2018-04-11T02:31:17.577Z,967.74
2018-04-11T02:32:17.502Z,967.71
2018-04-11T02:33:17.441Z,967.68
2018-04-11T02:34:17.375Z,967.66
2018-04-11T02:35:17.282Z,967.69
2018-04-11T02:36:17.212Z,967.62
2018-04-11T02:37:17.127Z,967.65
2018-04-11T02:38:17.056Z,967.63
2018-04-11T02:39:16.991Z,967.66
2018-04-11T02:40:16.902Z,967.64
2018-04-11T02:41:16.848Z,967.66
2018-04-11T02:42:16.762Z,967.69
2018-04-11T02:43:16.697Z,967.67
2018-04-11T02:44:16.627Z,967.71
2018-04-11T02:45:16.555Z,967.69
2018-04-11T02:46:16.464Z,967.63
2018-04-11T02:47:16.416Z,967.62
2018-04-11T02:48:16.339Z,967.64
2018-04-11T02:49:16.244Z,967.61
2018-04-11T02:50:16.171Z,967.59
2018-04-11T02:51:16.095Z,967.55
2018-04-11T02:52:16.032Z,967.59
2018-04-11T02:53:15.951Z,967.54
2018-04-11T02:54:15.895Z,967.52
2018-04-11T02:55:15.824Z,967.59
2018-04-11T02:56:15.745Z,967.55
2018-04-11T02:57:15.664Z,967.51
2018-04-11T02:58:15.631Z,967.55
2018-04-11T02:59:15.522Z,967.52
2018-04-11T03:00:15.433Z,967.49
2018-04-11T03:01:15.361Z,967.48
2018-04-11T03:02:15.290Z,967.46
2018-04-11T03:03:15.236Z,967.45
2018-04-11T03:04:15.154Z,967.48
2018-04-11T03:05:15.086Z,967.44
2018-04-11T03:06:15.003Z,967.45
2018-04-11T03:07:14.940Z,967.47
2018-04-11T03:08:14.864Z,967.44
2018-04-11T03:09:14.771Z,967.40
2018-04-11T03:10:14.721Z,967.38
2018-04-11T03:11:14.653Z,967.36
2018-04-11T03:12:14.547Z,967.36
2018-04-11T03:13:14.490Z,967.32
2018-04-11T03:14:14.435Z,967.31
2018-04-11T03:15:14.350Z,967.28
2018-04-11T03:16:14.262Z,967.28
2018-04-11T03:17:14.216Z,967.26
2018-04-11T03:18:14.116Z,967.24
2018-04-11T03:19:14.056Z,967.17
2018-04-11T03:20:13.968Z,967.16
2018-04-11T03:21:13.933Z,967.17
2018-04-11T03:22:13.842Z,967.15
2018-04-11T03:23:13.753Z,967.16
2018-04-11T03:24:13.685Z,967.18
2018-04-11T03:25:13.621Z,967.15
2018-04-11T03:26:13.544Z,967.21
2018-04-11T03:27:13.455Z,967.20
2018-04-11T03:28:13.377Z,967.21
2018-04-11T03:29:13.320Z,967.21
2018-04-11T03:30:13.234Z,967.20
2018-04-11T03:31:13.159Z,967.22
2018-04-11T03:32:13.083Z,967.24
2018-04-11T03:33:13.023Z,967.25
2018-04-11T03:34:12.940Z,967.25
2018-04-11T03:35:12.891Z,967.27
2018-04-11T03:36:12.788Z,967.26
2018-04-11T03:37:12.724Z,967.29
2018-04-11T03:38:12.659Z,967.33
2018-04-11T03:39:12.570Z,967.24
2018-04-11T03:40:12.509Z,967.29
2018-04-11T03:41:12.421Z,967.24
2018-04-11T03:42:12.348Z,967.25
2018-04-11T03:43:12.295Z,967.27
2018-04-11T03:44:12.201Z,967.25
2018-04-11T03:45:12.129Z,967.23
2018-04-11T03:46:12.076Z,967.29
2018-04-11T03:47:12.014Z,967.22
2018-04-11T03:48:11.906Z,967.24
2018-04-11T03:49:11.864Z,967.23
2018-04-11T03:50:11.774Z,967.24
2018-04-11T03:51:11.689Z,967.28
2018-04-11T03:52:11.643Z,967.24
2018-04-11T03:53:11.543Z,967.23
2018-04-11T03:54:11.466Z,967.20
2018-04-11T03:55:11.389Z,967.15
2018-04-11T03:56:11.314Z,967.11
2018-04-11T03:57:11.267Z,967.13
2018-04-11T03:58:11.185Z,967.16
2018-04-11T03:59:11.114Z,967.15
2018-04-11T04:00:11.026Z,967.17
2018-04-11T04:01:10.964Z,967.18
2018-04-11T04:02:10.889Z,967.19
2018-04-11T04:03:10.804Z,967.10
2018-04-11T04:04:10.741Z,967.11
2018-04-11T04:05:10.656Z,967.07
2018-04-11T04:06:10.593Z,967.08
2018-04-11T04:07:10.503Z,966.99
2018-04-11T04:08:10.426Z,966.98
2018-04-11T04:09:10.356Z,966.93
2018-04-11T04:10:10.290Z,966.88
2018-04-11T04:11:10.221Z,966.88
2018-04-11T04:12:10.151Z,966.91
2018-04-11T04:13:10.057Z,966.85
2018-04-11T04:14:09.988Z,966.86
2018-04-11T04:15:09.912Z,966.87
2018-04-11T04:16:09.857Z,966.83
2018-04-11T04:17:09.770Z,966.79
2018-04-11T04:18:09.707Z,966.81
2018-04-11T04:19:09.621Z,966.82
2018-04-11T04:20:09.559Z,966.87
2018-04-11T04:21:09.490Z,966.82
2018-04-11T04:22:09.409Z,966.80
2018-04-11T04:23:09.346Z,966.80
2018-04-11T04:24:09.277Z,966.76
2018-04-11T04:25:09.191Z,966.70
2018-04-11T04:26:09.106Z,966.71
2018-04-11T04:27:09.033Z,966.68
2018-04-11T04:28:08.956Z,966.61
2018-04-11T04:29:08.899Z,966.63
2018-04-11T04:30:08.821Z,966.60
2018-04-11T04:31:08.751Z,966.61
2018-04-11T04:32:08.681Z,966.63
2018-04-11T04:33:08.584Z,966.65
2018-04-11T04:34:08.509Z,966.63
2018-04-11T04:35:08.454Z,966.66
2018-04-11T04:36:08.378Z,966.68
2018-04-11T04:37:08.289Z,966.70
2018-04-11T04:38:08.216Z,966.69
2018-04-11T04:39:08.139Z,966.66
2018-04-11T04:40:08.080Z,966.67
2018-04-11T04:41:07.992Z,966.59
2018-04-11T04:42:07.919Z,966.49
2018-04-11T04:43:07.868Z,966.60
2018-04-11T04:44:07.791Z,966.48
2018-04-11T04:45:07.695Z,966.52
2018-04-11T04:46:07.633Z,966.56
2018-04-11T04:47:07.564Z,966.56
2018-04-11T04:48:07.478Z,966.51
2018-04-11T04:49:07.418Z,966.51
2018-04-11T04:50:07.344Z,966.51
2018-04-11T04:51:07.263Z,966.51
2018-04-11T04:52:07.192Z,966.51
2018-04-11T04:53:07.111Z,966.52
2018-04-11T04:54:07.027Z,966.48
2018-04-11T04:55:06.949Z,966.49
2018-04-11T04:56:06.899Z,966.52
2018-04-11T04:57:06.838Z,966.49
2018-04-11T04:58:06.746Z,966.53
2018-04-11T04:59:06.663Z,966.51
2018-04-11T05:00:06.606Z,966.55
2018-04-11T05:01:06.527Z,966.53
2018-04-11T05:02:06.436Z,966.48
2018-04-11T05:03:06.371Z,966.44
2018-04-11T05:04:06.287Z,966.46
2018-04-11T05:05:06.216Z,966.48
2018-04-11T05:06:06.139Z,966.47
2018-04-11T05:07:06.063Z,966.51
2018-04-11T05:08:05.989Z,966.50
2018-04-11T05:09:05.934Z,966.50
2018-04-11T05:10:05.847Z,966.53
2018-04-11T05:11:05.782Z,966.58
2018-04-11T05:12:05.712Z,966.59
2018-04-11T05:13:05.625Z,966.58
2018-04-11T05:14:05.547Z,966.54
2018-04-11T05:15:05.490Z,966.59
2018-04-11T05:16:05.398Z,966.48
2018-04-11T05:17:05.326Z,966.48
2018-04-11T05:18:05.272Z,966.51
2018-04-11T05:19:05.195Z,966.50
2018-04-11T05:20:05.098Z,966.51
2018-04-11T05:21:05.049Z,966.53
2018-04-11T05:22:04.949Z,966.54
2018-04-11T05:23:04.903Z,966.48
2018-04-11T05:24:04.827Z,966.47
2018-04-11T05:25:04.739Z,966.47
2018-04-11T05:26:04.661Z,966.41
2018-04-11T05:27:04.588Z,966.48
2018-04-11T05:28:04.523Z,966.51
2018-04-11T05:29:04.449Z,966.43
2018-04-11T05:30:04.371Z,966.53
2018-04-11T05:31:04.312Z,966.53
2018-04-11T05:32:04.228Z,966.58
2018-04-11T05:33:04.149Z,966.55
2018-04-11T05:34:04.064Z,966.61
2018-04-11T05:35:03.988Z,966.64
2018-04-11T05:36:03.914Z,966.58
2018-04-11T05:37:03.842Z,966.64
2018-04-11T05:38:03.766Z,966.69
2018-04-11T05:39:03.707Z,966.54
2018-04-11T05:40:03.634Z,966.63
2018-04-11T05:41:03.544Z,966.62
2018-04-11T05:42:03.498Z,966.62
2018-04-11T05:43:03.389Z,966.69
2018-04-11T05:44:03.322Z,966.64
2018-04-11T05:45:03.241Z,966.67
2018-04-11T05:46:03.186Z,966.63
2018-04-11T05:47:03.116Z,966.69
2018-04-11T05:48:03.097Z,966.64
2018-04-11T05:49:02.959Z,966.66
2018-04-11T05:50:02.890Z,966.66
2018-04-11T05:51:02.793Z,966.62
2018-04-11T05:52:02.725Z,966.64
2018-04-11T05:53:02.720Z,966.64
2018-04-11T05:54:02.586Z,966.67
2018-04-11T05:55:02.522Z,966.64
2018-04-11T05:56:02.421Z,966.61
2018-04-11T05:57:02.363Z,966.64
2018-04-11T05:58:02.282Z,966.65
2018-04-11T05:59:02.202Z,966.68
2018-04-11T06:00:02.141Z,966.60
2018-04-11T06:01:02.066Z,966.62
2018-04-11T06:02:01.986Z,966.60
2018-04-11T06:03:01.903Z,966.60
2018-04-11T06:04:01.824Z,966.56
2018-04-11T06:05:01.768Z,966.52
2018-04-11T06:06:01.723Z,966.54
2018-04-11T06:07:01.619Z,966.51
2018-04-11T06:08:01.531Z,966.51
2018-04-11T06:09:01.470Z,966.47
2018-04-11T06:10:01.398Z,966.41
2018-04-11T06:11:01.309Z,966.47
2018-04-11T06:12:01.242Z,966.43
2018-04-11T06:13:01.155Z,966.47
2018-04-11T06:14:01.100Z,966.43
2018-04-11T06:15:01.012Z,966.42
2018-04-11T06:16:00.942Z,966.43
2018-04-11T06:17:00.915Z,966.38
2018-04-11T06:18:00.795Z,966.46
2018-04-11T06:19:00.727Z,966.34
2018-04-11T06:20:00.658Z,966.34
2018-04-11T06:21:00.555Z,966.48
2018-04-11T06:22:00.479Z,966.45
2018-04-11T06:23:00.473Z,966.46
2018-04-11T06:24:00.346Z,966.45
2018-04-11T06:25:00.260Z,966.45
2018-04-11T06:26:00.179Z,966.39
2018-04-11T06:27:00.116Z,966.45
2018-04-11T06:28:00.047Z,966.50
2018-04-11T06:28:59.953Z,966.47
2018-04-11T06:29:59.879Z,966.58
2018-04-11T06:30:59.803Z,966.54
2018-04-11T06:31:59.739Z,966.58
2018-04-11T06:32:59.674Z,966.61
2018-04-11T06:33:59.581Z,966.58
2018-04-11T06:34:59.506Z,966.52
2018-04-11T06:35:59.445Z,966.64
2018-04-11T06:36:59.363Z,966.56
2018-04-11T06:37:59.311Z,966.64
2018-04-11T06:38:59.265Z,966.67
2018-04-11T06:39:59.137Z,966.67
2018-04-11T06:40:59.081Z,966.61
2018-04-11T06:41:58.997Z,966.62
2018-04-11T06:42:58.903Z,966.55
2018-04-11T06:43:58.855Z,966.63
2018-04-11T06:44:58.757Z,966.57
2018-04-11T06:45:58.709Z,966.58
2018-04-11T06:46:58.663Z,966.58
2018-04-11T06:47:58.551Z,966.65
2018-04-11T06:48:58.470Z,966.54
2018-04-11T06:49:58.398Z,966.52
2018-04-11T06:50:58.309Z,966.54
2018-04-11T06:51:58.235Z,966.56
2018-04-11T06:52:58.168Z,966.58
2018-04-11T06:53:58.104Z,966.57
2018-04-11T06:54:58.030Z,966.62
2018-04-11T06:55:57.954Z,966.57
2018-04-11T06:56:57.858Z,966.62
2018-04-11T06:57:57.803Z,966.61
2018-04-11T06:58:57.718Z,966.61
2018-04-11T06:59:57.632Z,966.63
2018-04-11T07:00:57.591Z,966.61
2018-04-11T07:01:57.488Z,966.72
2018-04-11T07:02:57.409Z,966.66
2018-04-11T07:03:57.350Z,966.67
2018-04-11T07:04:57.288Z,966.67
2018-04-11T07:05:57.200Z,966.66
2018-04-11T07:06:57.124Z,966.73
2018-04-11T07:07:57.061Z,966.69
2018-04-11T07:08:56.965Z,966.68
2018-04-11T07:09:56.915Z,966.68
2018-04-11T07:10:56.852Z,966.70
2018-04-11T07:11:56.753Z,966.79
2018-04-11T07:12:56.666Z,966.74
2018-04-11T07:13:56.610Z,966.76
2018-04-11T07:14:56.540Z,966.73
2018-04-11T07:15:56.447Z,966.75
2018-04-11T07:16:56.388Z,966.76
2018-04-11T07:17:56.342Z,966.72
2018-04-11T07:18:56.221Z,966.75
2018-04-11T07:19:56.185Z,966.76
2018-04-11T07:20:56.103Z,966.78
2018-04-11T07:21:55.990Z,966.81
2018-04-11T07:22:55.938Z,966.72
2018-04-11T07:23:55.846Z,966.76
2018-04-11T07:24:55.772Z,966.77
2018-04-11T07:25:55.745Z,966.79
2018-04-11T07:26:55.622Z,966.77
2018-04-11T07:27:55.550Z,966.75
2018-04-11T07:28:55.475Z,966.76
2018-04-11T07:29:55.413Z,966.77
2018-04-11T07:30:55.356Z,966.79
2018-04-11T07:31:55.265Z,966.86
2018-04-11T07:32:55.175Z,966.81
2018-04-11T07:33:55.100Z,966.81
2018-04-11T07:34:55.054Z,966.82
2018-04-11T07:35:54.971Z,966.86
2018-04-11T07:36:54.892Z,966.90
2018-04-11T07:37:54.808Z,966.86
2018-04-11T07:38:54.730Z,966.90
2018-04-11T07:39:54.684Z,966.95
2018-04-11T07:40:54.597Z,966.93
2018-04-11T07:41:54.512Z,966.95
2018-04-11T07:42:54.465Z,966.92
2018-04-11T07:43:54.370Z,966.99
2018-04-11T07:44:54.330Z,967.03
2018-04-11T07:45:54.210Z,966.96
2018-04-11T07:46:54.135Z,967.03
2018-04-11T07:47:54.094Z,967.01
2018-04-11T07:48:54.009Z,966.92
2018-04-11T07:49:53.918Z,966.99
2018-04-11T07:50:53.879Z,966.97
2018-04-11T07:51:53.781Z,966.99
2018-04-11T07:52:53.746Z,967.08
2018-04-11T07:53:53.620Z,966.98
2018-04-11T07:54:53.553Z,967.05
2018-04-11T07:55:53.497Z,967.05
2018-04-11T07:56:53.402Z,967.09
2018-04-11T07:57:53.329Z,967.13
2018-04-11T07:58:53.269Z,967.12
2018-04-11T07:59:53.201Z,967.14
2018-04-11T08:00:53.137Z,967.15
2018-04-11T08:01:53.034Z,967.18
2018-04-11T08:02:52.962Z,967.18
2018-04-11T08:03:52.892Z,967.16
2018-04-11T08:04:52.821Z,967.19
2018-04-11T08:05:52.730Z,967.24
2018-04-11T08:06:52.688Z,967.21
2018-04-11T08:07:52.586Z,967.22
2018-04-11T08:08:52.530Z,967.25
2018-04-11T08:09:52.458Z,967.29
2018-04-11T08:10:52.384Z,967.33
2018-04-11T08:11:52.311Z,967.29
2018-04-11T08:12:52.237Z,967.31
2018-04-11T08:13:52.149Z,967.36
2018-04-11T08:14:52.101Z,967.44
2018-04-11T08:15:52.002Z,967.48
2018-04-11T08:16:51.920Z,967.47
2018-04-11T08:17:51.867Z,967.47
2018-04-11T08:18:51.802Z,967.44
2018-04-11T08:19:51.735Z,967.45
2018-04-11T08:20:51.659Z,967.48
2018-04-11T08:21:51.566Z,967.52
2018-04-11T08:22:51.488Z,967.49
2018-04-11T08:23:51.435Z,967.53
2018-04-11T08:24:51.356Z,967.54
2018-04-11T08:25:51.267Z,967.53
2018-04-11T08:26:51.192Z,967.56
2018-04-11T08:27:51.122Z,967.57
2018-04-11T08:28:51.055Z,967.64
2018-04-11T08:29:50.998Z,967.61
2018-04-11T08:30:50.929Z,967.65
2018-04-11T08:31:50.824Z,967.64
2018-04-11T08:32:50.769Z,967.67
2018-04-11T08:33:50.682Z,967.64
2018-04-11T08:34:50.612Z,967.65
2018-04-11T08:35:50.573Z,967.68
2018-04-11T08:36:50.473Z,967.70
2018-04-11T08:37:50.399Z,967.70
2018-04-11T08:38:50.331Z,967.69
2018-04-11T08:39:50.259Z,967.71
2018-04-11T08:40:50.155Z,967.75
2018-04-11T08:41:50.101Z,967.79
2018-04-11T08:42:50.020Z,967.72
2018-04-11T08:43:49.968Z,967.74
2018-04-11T08:44:49.888Z,967.78
2018-04-11T08:45:49.812Z,967.77
2018-04-11T08:46:49.733Z,967.84
2018-04-11T08:47:49.661Z,967.89
2018-04-11T08:48:49.590Z,967.96
2018-04-11T08:49:49.500Z,967.94
2018-04-11T08:50:49.426Z,967.96
2018-04-11T08:51:49.366Z,967.98
2018-04-11T08:52:49.276Z,967.99
2018-04-11T08:53:49.204Z,967.96
2018-04-11T08:54:49.157Z,968.01
2018-04-11T08:55:49.084Z,968.02
2018-04-11T08:56:48.996Z,968.04
2018-04-11T08:57:48.940Z,968.02
2018-04-11T08:58:48.864Z,968.04
2018-04-11T08:59:48.770Z,968.06
2018-04-11T09:00:48.715Z,968.08
2018-04-11T09:01:48.624Z,968.11
2018-04-11T09:02:48.557Z,968.13
2018-04-11T09:03:48.489Z,968.14
2018-04-11T09:04:48.411Z,968.20
2018-04-11T09:05:48.337Z,968.18
2018-04-11T09:06:48.258Z,968.24
2018-04-11T09:07:48.191Z,968.24
2018-04-11T09:08:48.130Z,968.19
2018-04-11T09:09:48.026Z,968.18
2018-04-11T09:10:47.968Z,968.23
2018-04-11T09:11:47.880Z,968.24
2018-04-11T09:12:47.829Z,968.23
2018-04-11T09:13:47.738Z,968.21
2018-04-11T09:14:47.666Z,968.16
2018-04-11T09:15:47.625Z,968.19
2018-04-11T09:16:47.551Z,968.20
2018-04-11T09:17:47.454Z,968.18
2018-04-11T09:18:47.387Z,968.21
2018-04-11T09:19:47.324Z,968.24
2018-04-11T09:20:47.227Z,968.22
2018-04-11T09:21:47.203Z,968.29
2018-04-11T09:22:47.080Z,968.26
2018-04-11T09:23:47.016Z,968.25
2018-04-11T09:24:46.947Z,968.30
2018-04-11T09:25:46.891Z,968.29
2018-04-11T09:26:46.806Z,968.30
2018-04-11T09:27:46.724Z,968.28
2018-04-11T09:28:46.646Z,968.31
2018-04-11T09:29:46.568Z,968.30
2018-04-11T09:30:46.490Z,968.33
2018-04-11T09:31:46.438Z,968.33
2018-04-11T09:32:46.350Z,968.34
2018-04-11T09:33:46.272Z,968.32
2018-04-11T09:34:46.194Z,968.38
2018-04-11T09:35:46.135Z,968.33
2018-04-11T09:36:46.051Z,968.34
2018-04-11T09:37:45.976Z,968.35
2018-04-11T09:38:45.939Z,968.38
2018-04-11T09:39:45.825Z,968.37
2018-04-11T09:40:45.759Z,968.38
2018-04-11T09:41:45.713Z,968.37
2018-04-11T09:42:45.629Z,968.46
2018-04-11T09:43:45.549Z,968.43
2018-04-11T09:44:45.490Z,968.46
2018-04-11T09:45:45.388Z,968.44
2018-04-11T09:46:45.335Z,968.46
2018-04-11T09:47:45.272Z,968.47
2018-04-11T09:48:45.183Z,968.51
2018-04-11T09:49:45.102Z,968.52
2018-04-11T09:50:45.057Z,968.56
2018-04-11T09:51:44.964Z,968.56
2018-04-11T09:52:44.876Z,968.58
2018-04-11T09:53:44.806Z,968.62
2018-04-11T09:54:44.758Z,968.59
2018-04-11T09:55:44.682Z,968.69
2018-04-11T09:56:44.580Z,968.64
2018-04-11T09:57:44.508Z,968.68
2018-04-11T09:58:44.469Z,968.63
2018-04-11T09:59:44.389Z,968.68
2018-04-11T10:00:44.304Z,968.68
2018-04-11T10:01:44.218Z,968.72
2018-04-11T10:02:44.159Z,968.71
2018-04-11T10:03:44.088Z,968.72
2018-04-11T10:04:44.029Z,968.77
2018-04-11T10:05:43.934Z,968.76
2018-04-11T10:06:43.864Z,968.78
2018-04-11T10:07:43.784Z,968.80
2018-04-11T10:08:43.700Z,968.82
2018-04-11T10:09:43.653Z,968.82
2018-04-11T10:10:43.576Z,968.82
2018-04-11T10:11:43.485Z,968.87
2018-04-11T10:12:43.430Z,968.83
2018-04-11T10:13:43.346Z,968.86
2018-04-11T10:14:43.280Z,968.86
2018-04-11T10:15:43.195Z,968.79
2018-04-11T10:16:43.121Z,968.82
2018-04-11T10:17:43.048Z,968.83
2018-04-11T10:18:42.977Z,968.87
2018-04-11T10:19:42.915Z,968.91
2018-04-11T10:20:42.854Z,968.88
2018-04-11T10:21:42.757Z,968.90
2018-04-11T10:22:42.700Z,968.88
2018-04-11T10:23:42.634Z,968.86
2018-04-11T10:24:42.539Z,968.86
2018-04-11T10:25:42.478Z,968.87
2018-04-11T10:26:42.402Z,968.85
2018-04-11T10:27:42.323Z,968.85
2018-04-11T10:28:42.267Z,968.83
2018-04-11T10:29:42.189Z,968.88
2018-04-11T10:30:42.109Z,968.86
2018-04-11T10:31:42.050Z,968.84
2018-04-11T10:32:41.990Z,968.89
2018-04-11T10:33:41.886Z,968.91
2018-04-11T10:34:41.840Z,968.90
2018-04-11T10:35:41.731Z,968.88
2018-04-11T10:36:41.664Z,968.93
2018-04-11T10:37:41.613Z,968.93
2018-04-11T10:38:41.534Z,968.97
2018-04-11T10:39:41.451Z,968.97
2018-04-11T10:40:41.376Z,968.96
2018-04-11T10:41:41.320Z,968.93
2018-04-11T10:42:41.256Z,968.97
2018-04-11T10:43:41.162Z,968.99
2018-04-11T10:44:41.082Z,969.01
2018-04-11T10:45:41.028Z,969.01
2018-04-11T10:46:40.951Z,969.05
2018-04-11T10:47:40.862Z,969.06
2018-04-11T10:48:40.818Z,969.04
2018-04-11T10:49:40.735Z,969.07
2018-04-11T10:50:40.650Z,969.06
2018-04-11T10:51:40.602Z,969.05
2018-04-11T10:52:40.510Z,969.05
2018-04-11T10:53:40.442Z,969.05
2018-04-11T10:54:40.362Z,969.03
2018-04-11T10:55:40.280Z,969.09
2018-04-11T10:56:40.241Z,969.08
2018-04-11T10:57:40.172Z,969.09
2018-04-11T10:58:40.068Z,969.08
2018-04-11T10:59:40.006Z,969.12
2018-04-11T11:00:39.926Z,969.09
2018-04-11T11:01:39.858Z,969.11
2018-04-11T11:02:39.784Z,969.15
2018-04-11T11:03:39.706Z,969.12
2018-04-11T11:04:39.637Z,969.15
2018-04-11T11:05:39.582Z,969.20
2018-04-11T11:06:39.492Z,969.18
2018-04-11T11:07:39.418Z,969.17
2018-04-11T11:08:39.345Z,969.17
2018-04-11T11:09:39.314Z,969.22
2018-04-11T11:10:39.197Z,969.20
2018-04-11T11:11:39.146Z,969.20
2018-04-11T11:12:39.054Z,969.19
2018-04-11T11:13:38.976Z,969.20
2018-04-11T11:14:38.931Z,969.22
2018-04-11T11:15:38.836Z,969.21
2018-04-11T11:16:38.768Z,969.23
2018-04-11T11:17:38.711Z,969.19
2018-04-11T11:18:38.655Z,969.22
2018-04-11T11:19:38.565Z,969.18
2018-04-11T11:20:38.503Z,969.18
2018-04-11T11:21:38.404Z,969.18
2018-04-11T11:22:38.331Z,969.13
2018-04-11T11:23:38.264Z,969.16
2018-04-11T11:24:38.197Z,969.16
2018-04-11T11:25:38.118Z,969.18
2018-04-11T11:26:38.057Z,969.20
2018-04-11T11:27:37.987Z,969.14
2018-04-11T11:28:37.901Z,969.14
2018-04-11T11:29:37.844Z,969.11
2018-04-11T11:30:37.757Z,969.13
2018-04-11T11:31:37.683Z,969.10
2018-04-11T11:32:37.612Z,969.10
2018-04-11T11:33:37.560Z,969.15
2018-04-11T11:34:37.487Z,969.15
2018-04-11T11:35:37.407Z,969.09
2018-04-11T11:36:37.361Z,969.09
2018-04-11T11:37:37.244Z,969.15
2018-04-11T11:38:37.174Z,969.15
2018-04-11T11:39:37.101Z,969.14
2018-04-11T11:40:37.034Z,969.18
2018-04-11T11:41:36.963Z,969.16
2018-04-11T11:42:36.906Z,969.14
2018-04-11T11:43:36.822Z,969.14
2018-04-11T11:44:36.746Z,969.16
2018-04-11T11:45:36.686Z,969.10
2018-04-11T11:46:36.601Z,969.21
2018-04-11T11:47:36.544Z,969.16
2018-04-11T11:48:36.464Z,969.10
2018-04-11T11:49:36.404Z,969.12
2018-04-11T11:50:36.307Z,969.09
2018-04-11T11:51:36.239Z,969.07
2018-04-11T11:52:36.166Z,969.09
2018-04-11T11:53:36.138Z,969.09
2018-04-11T11:54:36.035Z,969.08
2018-04-11T11:55:35.966Z,969.10
2018-04-11T11:56:35.874Z,969.09
2018-04-11T11:57:35.836Z,969.07
2018-04-11T11:58:35.746Z,969.09
2018-04-11T11:59:35.657Z,969.11
2018-04-11T12:00:35.616Z,969.12
2018-04-11T12:01:35.516Z,969.09
2018-04-11T12:02:35.459Z,969.07
2018-04-11T12:03:35.373Z,969.05
2018-04-11T12:04:35.312Z,969.04
2018-04-11T12:05:35.246Z,969.02
2018-04-11T12:06:35.176Z,969.02
2018-04-11T12:07:35.086Z,968.99
2018-04-11T12:08:35.039Z,968.96
2018-04-11T12:09:34.950Z,968.96
2018-04-11T12:10:34.870Z,968.95
2018-04-11T12:11:34.798Z,968.92
2018-04-11T12:12:34.740Z,968.96
2018-04-11T12:13:34.658Z,968.97
2018-04-11T12:14:34.589Z,968.94
2018-04-11T12:15:34.518Z,968.91
2018-04-11T12:16:34.461Z,968.89
2018-04-11T12:17:34.372Z,968.91
2018-04-11T12:18:34.312Z,968.89
2018-04-11T12:19:34.244Z,968.89
2018-04-11T12:20:34.168Z,968.91
2018-04-11T12:21:34.110Z,968.89
2018-04-11T12:22:34.010Z,968.88
2018-04-11T12:23:33.958Z,968.89
2018-04-11T12:24:33.887Z,968.89
2018-04-11T12:25:33.817Z,968.90
2018-04-11T12:26:33.728Z,968.87
2018-04-11T12:27:33.711Z,968.88