createdAt,value
2017-10-22T00:01:18.486Z,12.39
2017-10-22T00:03:45.949Z,12.47
2017-10-22T00:06:13.437Z,12.41
2017-10-22T00:08:40.896Z,12.40
2017-10-22T00:11:08.476Z,12.29
2017-10-22T00:13:35.931Z,12.25
2017-10-22T00:16:03.438Z,12.25
2017-10-22T00:18:30.900Z,12.28
2017-10-22T00:20:58.390Z,12.22
2017-10-22T00:23:25.841Z,12.24
2017-10-22T00:25:53.321Z,12.24
2017-10-22T00:28:20.873Z,12.29
2017-10-22T00:30:48.352Z,12.20
2017-10-22T00:33:15.830Z,12.09
2017-10-22T00:35:43.307Z,12.03
2017-10-22T00:38:17.495Z,12.07
2017-10-22T00:40:44.977Z,12.02
2017-10-22T00:43:12.440Z,12.11
2017-10-22T00:45:39.933Z,12.21
2017-10-22T00:48:07.396Z,12.26
2017-10-22T00:50:34.852Z,12.27
2017-10-22T00:53:02.397Z,12.15
2017-10-22T00:55:29.967Z,12.15
2017-10-22T00:57:57.473Z,12.10
2017-10-22T01:00:24.939Z,12.22
2017-10-22T01:02:52.434Z,12.32
2017-10-22T01:05:19.888Z,12.34
2017-10-22T01:07:47.359Z,12.33
2017-10-22T01:10:14.904Z,12.31
2017-10-22T01:12:42.380Z,12.38
2017-10-22T01:15:09.909Z,12.35
2017-10-22T01:17:37.468Z,12.25
2017-10-22T01:20:04.930Z,12.33
2017-10-22T01:22:32.418Z,12.43
2017-10-22T01:24:59.944Z,12.42
2017-10-22T01:27:27.428Z,12.34
2017-10-22T01:29:54.905Z,12.18
2017-10-22T01:32:22.427Z,12.19
2017-10-22T01:34:49.973Z,12.22
2017-10-22T01:37:17.460Z,12.20
2017-10-22T01:39:44.917Z,12.26
2017-10-22T01:42:12.390Z,12.08
2017-10-22T01:44:39.917Z,12.06
2017-10-22T01:47:07.462Z,12.06
2017-10-22T01:49:35.030Z,12.01
2017-10-22T01:52:02.525Z,11.85
2017-10-22T01:54:29.986Z,11.96
2017-10-22T01:56:57.496Z,12.03
2017-10-22T01:59:24.949Z,12.16
2017-10-22T02:01:52.436Z,12.02
2017-10-22T02:04:19.986Z,12.04
2017-10-22T02:06:47.522Z,11.93
2017-10-22T02:09:15.027Z,11.88
2017-10-22T02:11:42.507Z,11.96
2017-10-22T02:14:10.001Z,11.90
2017-10-22T02:16:37.464Z,11.94
2017-10-22T02:19:04.974Z,11.99
2017-10-22T02:21:32.428Z,11.88
2017-10-22T02:23:59.916Z,12.05
2017-10-22T02:26:27.375Z,11.92
2017-10-22T02:28:54.859Z,11.77
2017-10-22T02:31:22.321Z,11.94
2017-10-22T02:33:49.830Z,12.11
2017-10-22T02:36:17.289Z,12.10
2017-10-22T02:38:44.805Z,12.28
2017-10-22T02:41:12.272Z,12.01
2017-10-22T02:43:39.741Z,12.14
2017-10-22T02:46:07.209Z,12.01
2017-10-22T02:48:34.797Z,11.93
2017-10-22T02:51:02.347Z,11.95
2017-10-22T02:53:29.829Z,11.89
2017-10-22T02:55:57.307Z,12.17
2017-10-22T02:58:24.788Z,11.88
2017-10-22T03:00:52.253Z,11.95
2017-10-22T03:03:19.737Z,11.71
2017-10-22T03:05:47.222Z,11.85
2017-10-22T03:08:14.700Z,11.89
2017-10-22T03:10:42.177Z,11.95
2017-10-22T03:13:09.694Z,11.73
2017-10-22T03:15:37.153Z,11.91
2017-10-22T03:18:04.677Z,11.82
2017-10-22T03:20:32.205Z,11.68
2017-10-22T03:22:59.687Z,11.81
2017-10-22T03:25:27.140Z,11.70
2017-10-22T03:27:54.618Z,11.69
2017-10-22T03:30:22.086Z,11.73
2017-10-22T03:32:49.615Z,11.63
2017-10-22T03:35:17.072Z,11.72
2017-10-22T03:37:44.571Z,11.63
2017-10-22T03:40:12.024Z,11.69
2017-10-22T03:42:39.556Z,11.52
2017-10-22T03:45:07.113Z,11.47
2017-10-22T03:47:34.573Z,11.50
2017-10-22T03:50:02.062Z,11.44
2017-10-22T03:52:29.533Z,11.63
2017-10-22T03:54:57.008Z,11.65
2017-10-22T03:57:24.481Z,11.66
2017-10-22T03:59:51.965Z,11.59
2017-10-22T04:02:19.436Z,11.64
2017-10-22T04:04:46.917Z,11.50
2017-10-22T04:07:14.621Z,11.52
2017-10-22T04:09:42.105Z,11.52
2017-10-22T04:12:09.622Z,11.38
2017-10-22T04:14:37.122Z,11.60
2017-10-22T04:17:04.626Z,11.71
2017-10-22T04:19:32.145Z,11.73
2017-10-22T04:21:59.605Z,11.79
2017-10-22T04:24:27.090Z,11.85
2017-10-22T04:26:54.594Z,11.86
2017-10-22T04:29:22.077Z,11.99
2017-10-22T04:31:49.528Z,11.94
2017-10-22T04:34:17.049Z,12.07
2017-10-22T04:36:44.521Z,11.97
2017-10-22T04:39:12.000Z,12.07
2017-10-22T04:41:39.457Z,11.97
2017-10-22T04:44:06.984Z,11.92
2017-10-22T04:46:34.447Z,12.12
2017-10-22T04:49:02.046Z,11.74
2017-10-22T04:51:29.513Z,11.77
2017-10-22T04:53:57.011Z,11.82
2017-10-22T04:56:24.514Z,11.80
2017-10-22T04:58:52.014Z,11.65
2017-10-22T05:01:19.487Z,11.70
2017-10-22T05:03:46.967Z,11.75
2017-10-22T05:06:14.441Z,11.54
2017-10-22T05:08:41.952Z,11.45
2017-10-22T05:11:09.429Z,11.69
2017-10-22T05:13:36.987Z,11.61
2017-10-22T05:16:04.468Z,11.80
2017-10-22T05:18:31.952Z,11.80
2017-10-22T05:20:59.458Z,11.54
2017-10-22T05:23:27.021Z,11.74
2017-10-22T05:25:54.529Z,11.73
2017-10-22T05:28:22.840Z,11.69
2017-10-22T05:30:50.319Z,11.65
2017-10-22T05:33:17.808Z,11.68
2017-10-22T05:35:45.297Z,11.73
2017-10-22T05:38:12.758Z,11.62
2017-10-22T05:40:40.262Z,11.70
2017-10-22T05:43:07.727Z,11.80
2017-10-22T05:45:35.244Z,11.55
2017-10-22T05:48:02.806Z,11.69
2017-10-22T05:50:30.288Z,11.60
2017-10-22T05:52:57.753Z,11.68
2017-10-22T05:55:25.284Z,11.80
2017-10-22T05:57:52.742Z,11.70
2017-10-22T06:00:20.217Z,11.62
2017-10-22T06:02:47.765Z,11.76
2017-10-22T06:05:15.333Z,11.55
2017-10-22T06:07:42.860Z,11.60
2017-10-22T06:10:10.420Z,11.61
2017-10-22T06:12:37.871Z,11.60
2017-10-22T06:15:05.486Z,11.45
2017-10-22T06:17:40.481Z,11.61
2017-10-22T06:20:08.028Z,11.73
2017-10-22T06:22:35.504Z,11.65
2017-10-22T06:25:02.987Z,11.67
2017-10-22T06:27:30.533Z,11.80
2017-10-22T06:29:58.024Z,11.78
2017-10-22T06:32:25.487Z,11.77
2017-10-22T06:34:52.966Z,11.79
2017-10-22T06:37:20.452Z,11.78
2017-10-22T06:39:47.946Z,11.74
2017-10-22T06:42:15.408Z,11.74
2017-10-22T06:44:42.889Z,11.76
2017-10-22T06:47:10.346Z,11.92
2017-10-22T06:49:37.825Z,12.06
2017-10-22T06:52:05.304Z,12.03
2017-10-22T06:54:32.803Z,11.95
2017-10-22T06:57:00.296Z,11.98
2017-10-22T06:59:27.753Z,12.03
2017-10-22T07:01:55.586Z,12.06
2017-10-22T07:04:23.119Z,12.07
2017-10-22T07:06:50.615Z,11.99
2017-10-22T07:09:18.068Z,12.10
2017-10-22T07:11:45.555Z,12.02
2017-10-22T07:14:13.060Z,11.89
2017-10-22T07:16:40.541Z,11.91
2017-10-22T07:19:08.007Z,12.06
2017-10-22T07:21:35.485Z,11.99
2017-10-22T07:24:02.953Z,11.82
2017-10-22T07:26:30.479Z,11.91
2017-10-22T07:28:58.040Z,11.89
2017-10-22T07:31:25.530Z,12.06
2017-10-22T07:33:52.997Z,11.92
2017-10-22T07:36:20.474Z,11.85
2017-10-22T07:38:48.042Z,11.86
2017-10-22T07:41:15.549Z,12.15
2017-10-22T07:43:43.003Z,12.17
2017-10-22T07:46:10.553Z,11.94
2017-10-22T07:48:38.048Z,11.99
2017-10-22T07:51:05.521Z,12.06
2017-10-22T07:53:33.027Z,12.03
2017-10-22T07:56:00.624Z,11.98
2017-10-22T07:58:28.096Z,12.23
2017-10-22T08:00:55.548Z,12.02
2017-10-22T08:03:23.049Z,12.10
2017-10-22T08:05:50.518Z,12.27
2017-10-22T08:08:18.021Z,12.16
2017-10-22T08:10:45.529Z,11.98
2017-10-22T08:13:13.017Z,11.96
2017-10-22T08:15:40.484Z,11.91
2017-10-22T08:18:07.975Z,12.05
2017-10-22T08:20:35.438Z,11.97
2017-10-22T08:23:02.937Z,11.97
2017-10-22T08:25:30.412Z,12.00
2017-10-22T08:27:57.894Z,11.89
2017-10-22T08:30:25.364Z,12.14
2017-10-22T08:32:52.941Z,12.16
2017-10-22T08:35:20.430Z,12.15
2017-10-22T08:37:47.904Z,12.18
2017-10-22T08:40:15.364Z,12.21
2017-10-22T08:42:42.839Z,12.25
2017-10-22T08:45:10.326Z,12.29
2017-10-22T08:47:37.876Z,12.19
2017-10-22T08:50:05.362Z,12.15
2017-10-22T08:52:32.850Z,12.27
2017-10-22T08:55:00.309Z,12.10
2017-10-22T08:57:27.817Z,12.27
2017-10-22T08:59:55.373Z,12.48
2017-10-22T09:02:22.933Z,12.32
2017-10-22T09:04:50.501Z,12.36
2017-10-22T09:07:17.976Z,12.28
2017-10-22T09:09:45.434Z,12.28
2017-10-22T09:12:12.973Z,12.53
2017-10-22T09:14:40.427Z,12.39
2017-10-22T09:17:07.910Z,12.46
2017-10-22T09:19:35.430Z,12.50
2017-10-22T09:22:02.918Z,12.49
2017-10-22T09:24:30.373Z,12.62
2017-10-22T09:26:57.857Z,12.67
2017-10-22T09:29:25.360Z,12.57
2017-10-22T09:31:52.817Z,12.84
2017-10-22T09:34:20.425Z,12.79
2017-10-22T09:36:47.884Z,12.82
2017-10-22T09:39:15.361Z,12.51
2017-10-22T09:41:42.829Z,12.51
2017-10-22T09:44:10.314Z,12.58
2017-10-22T09:46:37.877Z,12.43
2017-10-22T09:49:05.366Z,12.38
2017-10-22T09:51:32.857Z,12.59
2017-10-22T09:54:00.366Z,12.63
2017-10-22T09:56:27.821Z,12.55
2017-10-22T09:58:55.303Z,12.54
2017-10-22T10:01:22.761Z,12.75
2017-10-22T10:03:50.241Z,12.55
2017-10-22T10:06:17.709Z,12.72
2017-10-22T10:08:45.201Z,12.60
2017-10-22T10:11:12.788Z,12.71
2017-10-22T10:13:40.305Z,12.67
2017-10-22T10:16:07.766Z,12.60
2017-10-22T10:18:35.310Z,12.55
2017-10-22T10:21:02.777Z,12.35
2017-10-22T10:23:30.323Z,12.43
2017-10-22T10:25:57.873Z,12.37
2017-10-22T10:28:25.349Z,12.40
2017-10-22T10:30:52.817Z,12.44
2017-10-22T10:33:20.301Z,12.66
2017-10-22T10:35:47.756Z,12.78
2017-10-22T10:38:15.245Z,12.78
2017-10-22T10:40:42.707Z,12.68
2017-10-22T10:43:10.282Z,12.79
2017-10-22T10:45:37.745Z,12.81
2017-10-22T10:48:05.225Z,12.68
2017-10-22T10:50:32.684Z,12.70
2017-10-22T10:53:00.204Z,12.85
2017-10-22T10:55:27.765Z,12.71
2017-10-22T10:57:55.380Z,12.81
2017-10-22T11:00:22.859Z,12.39
2017-10-22T11:02:50.325Z,12.42
2017-10-22T11:05:17.950Z,12.37
2017-10-22T11:07:45.402Z,12.52
2017-10-22T11:10:12.926Z,12.50
2017-10-22T11:12:40.401Z,12.62
2017-10-22T11:15:07.934Z,12.54
2017-10-22T11:17:35.493Z,12.84
2017-10-22T11:20:03.058Z,12.64
2017-10-22T11:22:30.613Z,12.64
2017-10-22T11:24:58.095Z,12.81
2017-10-22T11:27:25.553Z,12.69
2017-10-22T11:29:53.037Z,12.61
2017-10-22T11:32:20.492Z,12.55
2017-10-22T11:34:47.983Z,12.74
2017-10-22T11:37:15.461Z,12.73
2017-10-22T11:39:42.937Z,12.86
2017-10-22T11:42:10.393Z,12.93
2017-10-22T11:44:37.894Z,12.88
2017-10-22T11:47:05.349Z,13.21
2017-10-22T11:49:32.822Z,13.35
2017-10-22T11:52:00.285Z,13.31
2017-10-22T11:54:27.793Z,13.47
2017-10-22T11:56:55.253Z,13.17
2017-10-22T11:59:22.764Z,13.34
2017-10-22T12:01:50.248Z,13.38
2017-10-22T12:04:17.741Z,13.76
2017-10-22T12:06:45.201Z,13.64
2017-10-22T12:09:12.730Z,13.46
2017-10-22T12:11:40.193Z,13.48
2017-10-22T12:14:07.714Z,13.49
2017-10-22T12:16:35.274Z,13.32
2017-10-22T12:19:02.785Z,13.24
2017-10-22T12:21:30.245Z,13.30
2017-10-22T12:23:57.717Z,13.09
2017-10-22T12:26:25.206Z,13.06
2017-10-22T12:28:52.656Z,13.28
2017-10-22T12:31:20.255Z,12.93
2017-10-22T12:33:47.726Z,13.10
2017-10-22T12:36:15.200Z,13.28
2017-10-22T12:38:42.671Z,13.17
2017-10-22T12:41:10.190Z,13.36
2017-10-22T12:43:37.702Z,13.44
2017-10-22T12:46:05.198Z,13.43
2017-10-22T12:48:32.681Z,13.37
2017-10-22T12:51:00.157Z,13.14
2017-10-22T12:53:27.729Z,13.17
2017-10-22T12:55:55.217Z,12.94
2017-10-22T12:58:22.740Z,13.14
2017-10-22T13:00:50.247Z,13.00
2017-10-22T13:03:17.710Z,12.85
2017-10-22T13:05:45.195Z,12.91
2017-10-22T13:08:12.659Z,12.69
2017-10-22T13:10:40.133Z,12.76
2017-10-22T13:13:07.611Z,12.82
2017-10-22T13:15:35.068Z,12.83
2017-10-22T13:18:02.560Z,12.66
2017-10-22T13:20:30.057Z,12.73
2017-10-22T13:22:57.551Z,12.49
2017-10-22T13:25:25.019Z,12.66
2017-10-22T13:27:52.562Z,12.56
2017-10-22T13:30:20.027Z,12.53
2017-10-22T13:32:47.507Z,12.57
2017-10-22T13:35:14.984Z,12.57
2017-10-22T13:37:42.460Z,12.49
2017-10-22T13:40:09.909Z,12.68
2017-10-22T13:42:37.433Z,12.42
2017-10-22T13:45:04.910Z,12.31
2017-10-22T13:47:32.380Z,12.46
2017-10-22T13:49:59.901Z,12.68
2017-10-22T13:52:27.352Z,12.66
2017-10-22T13:54:54.862Z,12.75
2017-10-22T13:57:22.321Z,12.60
2017-10-22T13:59:49.877Z,12.72
2017-10-22T14:02:17.331Z,12.38
2017-10-22T14:04:44.819Z,12.56
2017-10-22T14:07:12.388Z,12.44
2017-10-22T14:09:39.900Z,12.34
2017-10-22T14:12:07.362Z,12.48
2017-10-22T14:14:34.913Z,12.44
2017-10-22T14:17:02.494Z,12.45
2017-10-22T14:19:29.965Z,12.36
2017-10-22T14:21:57.447Z,12.45
2017-10-22T14:24:24.915Z,12.42
2017-10-22T14:26:52.397Z,12.49
2017-10-22T14:29:19.957Z,12.50
2017-10-22T14:31:47.521Z,12.35
2017-10-22T14:34:14.986Z,12.23
2017-10-22T14:36:42.469Z,12.14
2017-10-22T14:39:09.924Z,12.37
2017-10-22T14:41:37.402Z,12.34
2017-10-22T14:44:04.870Z,12.50
2017-10-22T14:46:32.340Z,12.22
2017-10-22T14:48:59.801Z,12.39
2017-10-22T14:51:27.376Z,12.53
2017-10-22T14:53:54.828Z,12.34
2017-10-22T14:56:22.306Z,12.38
2017-10-22T14:58:49.839Z,12.51
2017-10-22T15:01:17.338Z,12.53
2017-10-22T15:03:44.810Z,12.43
2017-10-22T15:06:12.316Z,12.51
2017-10-22T15:08:39.786Z,12.41
2017-10-22T15:11:07.240Z,12.43
2017-10-22T15:13:34.738Z,12.41
2017-10-22T15:16:02.205Z,12.43
2017-10-22T15:18:29.716Z,12.58
2017-10-22T15:20:57.204Z,12.50
2017-10-22T15:23:24.682Z,12.64
2017-10-22T15:25:52.156Z,12.78
2017-10-22T15:28:19.645Z,12.64
2017-10-22T15:30:47.149Z,12.76
2017-10-22T15:33:14.621Z,12.65
2017-10-22T15:35:42.085Z,12.62
2017-10-22T15:38:09.577Z,12.61
2017-10-22T15:40:37.054Z,12.50
2017-10-22T15:43:04.553Z,12.61
2017-10-22T15:45:32.029Z,12.56
2017-10-22T15:47:59.517Z,12.49
2017-10-22T15:50:27.050Z,12.54
2017-10-22T15:52:54.552Z,12.40
2017-10-22T15:55:22.009Z,12.44
2017-10-22T15:57:49.485Z,12.50
2017-10-22T16:00:16.957Z,12.58
2017-10-22T16:02:44.447Z,12.53
2017-10-22T16:05:11.977Z,12.51
2017-10-22T16:07:39.477Z,12.41
2017-10-22T16:10:06.940Z,12.28
2017-10-22T16:12:34.421Z,12.28
2017-10-22T16:15:01.922Z,12.37
2017-10-22T16:17:29.402Z,12.42
2017-10-22T16:19:56.886Z,12.41
2017-10-22T16:22:24.361Z,12.40
2017-10-22T16:24:51.822Z,12.37
2017-10-22T16:27:19.301Z,12.36
2017-10-22T16:29:46.860Z,12.25
2017-10-22T16:32:14.329Z,12.19
2017-10-22T16:34:41.826Z,12.35
2017-10-22T16:37:09.283Z,12.29
2017-10-22T16:39:36.770Z,12.24
2017-10-22T16:42:04.229Z,12.21
2017-10-22T16:44:31.713Z,12.17
2017-10-22T16:46:59.168Z,12.16
2017-10-22T16:49:26.670Z,12.16
2017-10-22T16:51:54.193Z,12.17
2017-10-22T16:54:21.660Z,12.10
2017-10-22T16:56:49.130Z,12.06
2017-10-22T16:59:16.629Z,11.93
2017-10-22T17:01:44.118Z,12.01
2017-10-22T17:04:11.661Z,11.94
2017-10-22T17:06:39.220Z,11.85
2017-10-22T17:09:06.711Z,11.76
2017-10-22T17:11:34.237Z,11.80
2017-10-22T17:14:01.729Z,11.91
2017-10-22T17:16:29.201Z,11.80
2017-10-22T17:18:56.705Z,11.80
2017-10-22T17:21:24.175Z,11.74
2017-10-22T17:23:51.733Z,11.63
2017-10-22T17:26:19.189Z,11.68
2017-10-22T17:28:46.659Z,11.60
2017-10-22T17:31:14.120Z,11.63
2017-10-22T17:33:41.605Z,11.64
2017-10-22T17:36:09.069Z,11.77
2017-10-22T17:38:36.551Z,11.68
2017-10-22T17:41:04.042Z,11.71
2017-10-22T17:43:31.524Z,11.72
2017-10-22T17:45:59.042Z,11.70
2017-10-22T17:48:26.543Z,11.66
2017-10-22T17:50:54.002Z,11.77
2017-10-22T17:53:21.483Z,11.73
2017-10-22T17:55:48.941Z,11.77
2017-10-22T17:58:16.526Z,11.75
2017-10-22T18:00:43.993Z,11.94
2017-10-22T18:03:11.542Z,11.82
2017-10-22T18:05:39.042Z,11.83
2017-10-22T18:08:06.488Z,11.94
2017-10-22T18:10:33.965Z,11.83
2017-10-22T18:13:01.476Z,11.80
2017-10-22T18:15:28.949Z,11.91
2017-10-22T18:17:56.477Z,11.72
2017-10-22T18:20:24.042Z,11.74
2017-10-22T18:22:51.493Z,11.70
2017-10-22T18:25:19.104Z,11.58
2017-10-22T18:27:46.622Z,11.81
2017-10-22T18:30:14.106Z,11.49
2017-10-22T18:32:41.561Z,11.33
2017-10-22T18:35:09.055Z,11.46
2017-10-22T18:37:36.516Z,11.52
2017-10-22T18:40:03.988Z,11.59
2017-10-22T18:42:31.438Z,11.39
2017-10-22T18:44:58.937Z,11.43
2017-10-22T18:47:26.401Z,11.55
2017-10-22T18:49:53.934Z,11.37
2017-10-22T18:52:21.413Z,11.76
2017-10-22T18:54:48.945Z,11.46
2017-10-22T18:57:16.402Z,11.51
2017-10-22T18:59:43.905Z,11.45
2017-10-22T19:02:11.365Z,11.32
2017-10-22T19:04:38.845Z,11.35
2017-10-22T19:07:06.345Z,11.49
2017-10-22T19:09:33.889Z,11.33
2017-10-22T19:12:01.370Z,11.28
2017-10-22T19:14:28.846Z,11.16
2017-10-22T19:16:56.356Z,11.12
2017-10-22T19:19:23.843Z,11.18
2017-10-22T19:21:51.306Z,10.98
2017-10-22T19:24:18.853Z,11.06
2017-10-22T19:26:46.321Z,11.00
2017-10-22T19:29:13.808Z,10.92
2017-10-22T19:31:41.309Z,10.88
2017-10-22T19:34:08.789Z,10.89
2017-10-22T19:36:36.263Z,10.86
2017-10-22T19:39:03.738Z,10.83
2017-10-22T19:41:31.221Z,10.78
2017-10-22T19:43:58.698Z,10.67
2017-10-22T19:46:26.176Z,10.61
2017-10-22T19:48:53.705Z,10.59
2017-10-22T19:51:21.189Z,10.62
2017-10-22T19:53:48.647Z,10.35
2017-10-22T19:56:16.120Z,10.24
2017-10-22T19:58:43.594Z,10.22
2017-10-22T20:01:11.443Z,10.24
2017-10-22T20:03:38.914Z,10.13
2017-10-22T20:06:06.434Z,10.05
2017-10-22T20:08:34.012Z,10.12
2017-10-22T20:11:01.538Z,10.15
2017-10-22T20:13:29.006Z,10.21
2017-10-22T20:15:56.591Z,10.26
2017-10-22T20:18:24.056Z,10.25
2017-10-22T20:20:51.572Z,10.28
2017-10-22T20:23:19.048Z,10.28
2017-10-22T20:25:46.558Z,10.36
2017-10-22T20:28:14.021Z,10.35
2017-10-22T20:30:41.584Z,10.43
2017-10-22T20:33:09.057Z,10.41
2017-10-22T20:35:36.608Z,10.50
2017-10-22T20:38:04.165Z,10.72
2017-10-22T20:40:31.647Z,10.58
2017-10-22T20:42:59.105Z,10.76
2017-10-22T20:45:26.670Z,10.69
2017-10-22T20:47:54.138Z,10.62
2017-10-22T20:50:21.621Z,10.58
2017-10-22T20:52:49.281Z,10.63
2017-10-22T20:55:17.439Z,10.63
2017-10-22T20:57:45.569Z,10.60
2017-10-22T21:00:13.266Z,10.56
2017-10-22T21:02:41.151Z,10.62
2017-10-22T21:05:08.677Z,10.59
2017-10-22T21:07:36.294Z,10.60
2017-10-22T21:10:03.774Z,10.61
2017-10-22T21:12:31.553Z,10.59
2017-10-22T21:14:59.249Z,10.46
2017-10-22T21:17:26.792Z,10.43
2017-10-22T21:19:54.310Z,10.13
2017-10-22T21:22:22.035Z,10.23
2017-10-22T21:24:50.248Z,10.26
2017-10-22T21:27:17.956Z,10.23
2017-10-22T21:29:45.462Z,10.16
2017-10-22T21:32:13.257Z,10.09
2017-10-22T21:34:40.723Z,10.17
2017-10-22T21:37:09.826Z,9.97
2017-10-22T21:39:37.431Z,10.06
2017-10-22T21:42:05.341Z,10.10
2017-10-22T21:44:32.851Z,10.10
2017-10-22T21:47:01.082Z,10.10
2017-10-22T21:49:29.973Z,10.09
2017-10-22T21:51:58.121Z,10.13
2017-10-22T21:54:25.638Z,10.24
2017-10-22T21:56:53.789Z,10.14
2017-10-22T21:59:21.526Z,10.15
2017-10-22T22:01:49.005Z,10.34
2017-10-22T22:04:16.464Z,10.26
2017-10-22T22:06:44.203Z,10.31
2017-10-22T22:09:11.681Z,10.20
2017-10-22T22:11:39.316Z,10.33
2017-10-22T22:14:06.911Z,10.33
2017-10-22T22:16:35.536Z,10.22
2017-10-22T22:19:03.017Z,10.23
2017-10-22T22:21:30.535Z,10.27
2017-10-22T22:23:57.984Z,10.20
2017-10-22T22:26:25.461Z,10.22
2017-10-22T22:28:52.937Z,10.22
2017-10-22T22:31:20.414Z,10.18
2017-10-22T22:33:47.877Z,10.28
2017-10-22T22:36:15.368Z,10.29
2017-10-22T22:38:42.821Z,10.34
2017-10-22T22:41:10.509Z,10.30
2017-10-22T22:43:38.067Z,10.36
2017-10-22T22:46:05.545Z,10.20
2017-10-22T22:48:33.013Z,10.31
2017-10-22T22:51:00.510Z,10.54
2017-10-22T22:53:27.991Z,10.46
2017-10-22T22:55:55.481Z,10.64
2017-10-22T22:58:23.013Z,10.50
2017-10-22T23:00:50.479Z,10.47
2017-10-22T23:03:17.967Z,10.36
2017-10-22T23:05:45.426Z,10.53
2017-10-22T23:08:12.896Z,10.62
2017-10-22T23:10:40.353Z,10.57
2017-10-22T23:13:07.829Z,10.50
2017-10-22T23:15:35.286Z,10.53
2017-10-22T23:18:02.894Z,10.71
2017-10-22T23:20:30.344Z,10.59
2017-10-22T23:22:57.884Z,10.58
2017-10-22T23:25:25.335Z,10.58
2017-10-22T23:27:52.820Z,10.56
2017-10-22T23:30:20.356Z,10.59
2017-10-22T23:32:47.845Z,10.82
2017-10-22T23:35:15.306Z,10.67
2017-10-22T23:37:42.784Z,10.82
2017-10-22T23:40:10.242Z,10.76
2017-10-22T23:42:37.741Z,10.74
2017-10-22T23:45:05.208Z,10.74
2017-10-22T23:47:32.680Z,10.72
2017-10-22T23:50:00.173Z,10.80
2017-10-22T23:52:27.667Z,10.70
2017-10-22T23:54:55.129Z,10.71
2017-10-22T23:57:22.655Z,10.72
2017-10-22T23:59:50.110Z,10.74
