createdAt,value
2019-05-06T00:00:17.459Z,25.9
2019-05-06T00:01:20.155Z,25.9
2019-05-06T00:02:22.014Z,25.9
2019-05-06T00:03:27.889Z,25.9
2019-05-06T00:04:30.047Z,25.9
2019-05-06T00:05:34.311Z,25.9
2019-05-06T00:06:37.739Z,25.9
2019-05-06T00:07:40.357Z,25.9
2019-05-06T00:08:44.995Z,25.9
2019-05-06T00:09:46.873Z,25.9
2019-05-06T00:10:49.667Z,25.9
2019-05-06T00:11:54.265Z,25.9
2019-05-06T00:12:56.652Z,25.9
2019-05-06T00:13:59.070Z,25.9
2019-05-06T00:15:01.233Z,25.9
2019-05-06T00:16:05.873Z,25.9
2019-05-06T00:17:08.029Z,25.9
2019-05-06T00:18:10.191Z,25.9
2019-05-06T00:19:14.863Z,25.9
2019-05-06T00:20:17.283Z,25.9
2019-05-06T00:21:19.713Z,25.9
2019-05-06T00:23:26.779Z,25.8
2019-05-06T00:24:28.933Z,25.8
2019-05-06T00:25:31.093Z,25.8
2019-05-06T00:26:35.671Z,25.8
2019-05-06T00:27:37.825Z,25.8
2019-05-06T00:28:39.953Z,25.8
2019-05-06T00:30:48.749Z,25.8
2019-05-06T00:31:53.506Z,25.9
2019-05-06T00:32:56.374Z,25.9
2019-05-06T00:33:58.506Z,25.9
2019-05-06T00:35:01.113Z,25.8
2019-05-06T00:37:09.213Z,25.8
2019-05-06T00:38:11.373Z,25.8
2019-05-06T00:39:15.939Z,25.8
2019-05-06T00:40:17.523Z,25.8
2019-05-06T00:41:19.668Z,25.8
2019-05-06T00:42:24.162Z,25.8
2019-05-06T00:43:27.310Z,25.8
2019-05-06T00:44:29.636Z,25.8
2019-05-06T00:45:33.979Z,25.8
2019-05-06T00:46:37.925Z,25.8
2019-05-06T00:47:40.346Z,25.8
2019-05-06T00:48:44.697Z,25.8
2019-05-06T00:49:49.373Z,25.8
2019-05-06T00:50:53.393Z,25.8
2019-05-06T00:51:56.097Z,25.8
2019-05-06T00:52:58.585Z,25.8
2019-05-06T00:54:00.672Z,25.7
2019-05-06T00:55:04.658Z,25.7
2019-05-06T00:56:07.083Z,25.7
2019-05-06T00:57:09.233Z,25.7
2019-05-06T00:58:11.406Z,25.7
2019-05-06T00:59:18.020Z,25.7
2019-05-06T01:00:21.029Z,25.7
2019-05-06T01:02:28.883Z,25.7
2019-05-06T01:03:31.501Z,25.7
2019-05-06T01:04:37.652Z,25.7
2019-05-06T01:05:39.808Z,25.8
2019-05-06T01:07:47.591Z,25.8
2019-05-06T01:08:49.462Z,25.8
2019-05-06T01:09:55.587Z,25.8
2019-05-06T01:10:57.999Z,25.8
2019-05-06T01:11:59.879Z,25.8
2019-05-06T01:13:04.673Z,25.7
2019-05-06T01:14:06.868Z,25.8
2019-05-06T01:15:09.272Z,25.7
2019-05-06T01:16:11.703Z,25.8
2019-05-06T01:17:14.457Z,25.7
2019-05-06T01:18:17.653Z,25.7
2019-05-06T01:19:20.291Z,25.7
2019-05-06T01:20:24.618Z,25.7
2019-05-06T01:21:27.133Z,25.7
2019-05-06T01:22:29.286Z,25.7
2019-05-06T01:23:31.445Z,25.7
2019-05-06T01:24:36.092Z,25.7
2019-05-06T01:25:38.237Z,25.7
2019-05-06T01:26:40.658Z,25.7
2019-05-06T01:27:45.332Z,25.7
2019-05-06T01:28:48.369Z,25.7
2019-05-06T01:29:50.513Z,25.7
2019-05-06T01:30:55.169Z,25.7
2019-05-06T01:31:58.221Z,25.7
2019-05-06T01:34:06.855Z,25.7
2019-05-06T01:35:09.447Z,25.7
2019-05-06T01:36:13.580Z,25.7
2019-05-06T01:37:17.543Z,25.7
2019-05-06T01:38:19.697Z,25.7
2019-05-06T01:39:22.131Z,25.7
2019-05-06T01:40:26.163Z,25.6
2019-05-06T01:41:28.582Z,25.6
2019-05-06T01:42:30.954Z,25.6
2019-05-06T01:43:38.458Z,25.6
2019-05-06T01:44:40.337Z,25.6
2019-05-06T01:45:44.115Z,25.6
2019-05-06T01:46:46.249Z,25.6
2019-05-06T01:47:48.911Z,25.6
2019-05-06T01:48:51.063Z,25.6
2019-05-06T01:49:55.785Z,25.6
2019-05-06T01:50:57.928Z,25.6
2019-05-06T01:52:00.346Z,25.6
2019-05-06T01:53:04.772Z,25.6
2019-05-06T01:54:07.146Z,25.6
2019-05-06T01:55:09.021Z,25.6
2019-05-06T01:56:12.013Z,25.6
2019-05-06T01:57:16.498Z,25.6
2019-05-06T01:58:19.536Z,25.6
2019-05-06T01:59:21.412Z,25.6
2019-05-06T02:00:26.033Z,25.6
2019-05-06T02:01:28.476Z,25.6
2019-05-06T02:02:31.659Z,25.6
2019-05-06T02:03:35.993Z,25.6
2019-05-06T02:04:38.143Z,25.6
2019-05-06T02:05:40.571Z,25.6
2019-05-06T02:06:44.820Z,25.6
2019-05-06T02:07:47.248Z,25.6
2019-05-06T02:08:49.666Z,25.6
2019-05-06T02:09:51.553Z,25.6
2019-05-06T02:10:55.690Z,25.6
2019-05-06T02:11:58.856Z,25.6
2019-05-06T02:13:03.646Z,25.6
2019-05-06T02:14:07.362Z,25.6
2019-05-06T02:15:09.791Z,25.6
2019-05-06T02:16:11.922Z,25.6
2019-05-06T02:17:16.440Z,25.6
2019-05-06T02:18:18.596Z,25.6
2019-05-06T02:19:21.196Z,25.6
2019-05-06T02:20:25.684Z,25.6
2019-05-06T02:21:28.099Z,25.6
2019-05-06T02:22:31.454Z,25.6
2019-05-06T02:23:35.762Z,25.6
2019-05-06T02:24:38.793Z,25.6
2019-05-06T02:25:40.980Z,25.6
2019-05-06T02:26:44.693Z,25.6
2019-05-06T02:27:47.293Z,25.6
2019-05-06T02:28:49.711Z,25.6
2019-05-06T02:29:54.084Z,25.6
2019-05-06T02:30:56.735Z,25.6
2019-05-06T02:33:04.870Z,25.6
2019-05-06T02:34:07.314Z,25.6
2019-05-06T02:35:10.674Z,25.6
2019-05-06T02:36:17.544Z,25.6
2019-05-06T02:37:20.147Z,25.6
2019-05-06T02:39:27.802Z,25.6
2019-05-06T02:41:35.872Z,25.6
2019-05-06T02:42:37.774Z,25.6
2019-05-06T02:44:46.230Z,25.6
2019-05-06T02:45:48.651Z,25.6
2019-05-06T02:47:55.791Z,25.6
2019-05-06T02:48:57.947Z,25.6
2019-05-06T02:50:04.120Z,25.6
2019-05-06T02:51:06.033Z,25.6
2019-05-06T02:52:09.008Z,25.6
2019-05-06T02:54:16.364Z,25.6
2019-05-06T02:55:17.968Z,25.6
2019-05-06T02:56:23.682Z,25.6
2019-05-06T02:57:26.354Z,25.6
2019-05-06T02:58:29.383Z,25.6
2019-05-06T02:59:35.804Z,25.6
2019-05-06T03:00:38.225Z,25.6
2019-05-06T03:03:53.272Z,25.6
2019-05-06T03:04:56.032Z,25.6
2019-05-06T03:05:58.949Z,25.6
2019-05-06T03:08:06.062Z,25.6
2019-05-06T03:09:08.222Z,25.6
2019-05-06T03:10:14.573Z,25.6
2019-05-06T03:11:17.136Z,25.6
2019-05-06T03:12:19.282Z,25.6
2019-05-06T03:13:25.433Z,25.6
2019-05-06T03:14:27.585Z,25.6
2019-05-06T03:16:35.922Z,25.6
2019-05-06T03:17:38.360Z,25.6
2019-05-06T03:19:46.844Z,25.6
2019-05-06T03:20:48.705Z,25.6
2019-05-06T03:22:20.397Z,25.6
2019-05-06T03:23:26.546Z,25.6
2019-05-06T03:24:28.844Z,25.6
2019-05-06T03:25:35.187Z,25.6
2019-05-06T03:26:38.224Z,25.6
2019-05-06T03:27:43.817Z,25.6
2019-05-06T03:28:47.592Z,25.6
2019-05-06T03:29:53.347Z,25.6
2019-05-06T03:30:57.947Z,25.6
2019-05-06T03:32:00.376Z,25.6
2019-05-06T03:37:26.832Z,25.6
2019-05-06T03:38:29.345Z,25.6
2019-05-06T03:39:36.346Z,25.6
2019-05-06T03:41:44.596Z,25.6
2019-05-06T03:42:47.011Z,25.6
2019-05-06T03:43:49.426Z,25.6
2019-05-06T03:45:56.827Z,25.5
2019-05-06T03:46:59.242Z,25.5
2019-05-06T03:48:07.041Z,25.5
2019-05-06T03:49:09.201Z,25.5
2019-05-06T03:50:16.110Z,25.5
2019-05-06T03:51:18.258Z,25.5
2019-05-06T03:53:26.152Z,25.5
2019-05-06T03:54:28.899Z,25.5
2019-05-06T03:56:36.790Z,25.5
2019-05-06T03:57:39.207Z,25.5
2019-05-06T03:58:46.343Z,25.5
2019-05-06T03:59:48.973Z,25.5
2019-05-06T04:00:56.067Z,25.5
2019-05-06T04:01:57.942Z,25.5
2019-05-06T04:04:06.527Z,25.5
2019-05-06T04:05:08.955Z,25.5
2019-05-06T04:06:15.944Z,25.5
2019-05-06T04:07:18.104Z,25.5
2019-05-06T04:09:27.753Z,25.5
2019-05-06T04:10:30.054Z,25.5
2019-05-06T04:11:37.462Z,25.5
2019-05-06T04:12:39.891Z,25.5
2019-05-06T04:13:46.304Z,25.5
2019-05-06T04:14:49.683Z,25.5
2019-05-06T04:15:56.585Z,25.5
2019-05-06T04:16:59.024Z,25.5
2019-05-06T04:19:07.405Z,25.5
2019-05-06T04:20:12.598Z,25.5
2019-05-06T04:21:17.794Z,25.5
2019-05-06T04:22:19.663Z,25.5
2019-05-06T04:23:27.097Z,25.5
2019-05-06T04:24:29.228Z,25.5
2019-05-06T04:26:37.033Z,25.5
2019-05-06T04:27:39.593Z,25.5
2019-05-06T04:28:46.014Z,25.5
2019-05-06T04:29:48.633Z,25.5
2019-05-06T04:30:50.987Z,25.5
2019-05-06T04:31:58.115Z,25.5
2019-05-06T04:33:03.108Z,25.5
2019-05-06T04:36:16.432Z,25.5
2019-05-06T04:37:18.589Z,25.5
2019-05-06T04:39:26.084Z,25.5
2019-05-06T04:40:28.825Z,25.4
2019-05-06T04:42:36.833Z,25.4
2019-05-06T04:43:38.969Z,25.4
2019-05-06T04:45:46.377Z,25.4
2019-05-06T04:46:49.391Z,25.4
2019-05-06T04:48:57.373Z,25.4
2019-05-06T04:49:59.882Z,25.4
2019-05-06T04:51:06.040Z,25.4
2019-05-06T04:52:09.017Z,25.4
2019-05-06T04:53:13.452Z,25.4
2019-05-06T04:54:17.112Z,25.4
2019-05-06T04:55:19.534Z,25.4
2019-05-06T04:56:25.953Z,25.4
2019-05-06T04:57:28.293Z,25.4
2019-05-06T04:59:36.179Z,25.4
2019-05-06T05:00:38.613Z,25.4
2019-05-06T05:01:41.026Z,25.4
2019-05-06T05:02:47.913Z,25.4
2019-05-06T05:03:50.338Z,25.4
2019-05-06T05:04:56.761Z,25.4
2019-05-06T05:07:04.455Z,25.4
2019-05-06T05:08:06.877Z,25.4
2019-05-06T05:09:09.302Z,25.4
2019-05-06T05:10:16.331Z,25.4
2019-05-06T05:11:18.501Z,25.4
2019-05-06T05:12:26.191Z,25.4
2019-05-06T05:13:28.596Z,25.4
2019-05-06T05:14:33.254Z,25.4
2019-05-06T05:15:35.682Z,25.4
2019-05-06T05:16:38.272Z,25.4
2019-05-06T05:17:42.573Z,25.4
2019-05-06T05:18:44.997Z,25.4
2019-05-06T05:19:48.608Z,25.4
2019-05-06T05:20:52.658Z,25.4
2019-05-06T05:21:54.680Z,25.4
2019-05-06T05:22:56.838Z,25.4
2019-05-06T05:24:02.021Z,25.4
2019-05-06T05:25:04.573Z,25.4
2019-05-06T05:26:06.730Z,25.4
2019-05-06T05:27:08.882Z,25.4
2019-05-06T05:28:15.499Z,25.4
2019-05-06T05:29:17.652Z,25.4
2019-05-06T05:30:19.534Z,25.4
2019-05-06T05:31:24.096Z,25.4
2019-05-06T05:32:27.738Z,25.4
2019-05-06T05:33:32.496Z,25.4
2019-05-06T05:36:46.750Z,25.4
2019-05-06T05:37:49.174Z,25.4
2019-05-06T05:38:53.478Z,25.4
2019-05-06T05:39:55.604Z,25.3
2019-05-06T05:40:57.483Z,25.4
2019-05-06T05:41:59.907Z,25.3
2019-05-06T05:43:04.433Z,25.3
2019-05-06T05:44:06.300Z,25.3
2019-05-06T05:45:08.728Z,25.3
2019-05-06T05:47:16.136Z,25.3
2019-05-06T05:48:18.647Z,25.3
2019-05-06T05:50:26.123Z,25.3
2019-05-06T05:51:28.544Z,25.3
2019-05-06T05:53:35.955Z,25.3
2019-05-06T05:54:38.100Z,25.3
2019-05-06T05:55:42.338Z,25.3
2019-05-06T05:56:44.743Z,25.3
2019-05-06T05:57:47.174Z,25.3
2019-05-06T05:58:49.513Z,25.3
2019-05-06T05:59:53.854Z,25.3
2019-05-06T06:00:56.496Z,25.3
2019-05-06T06:01:58.934Z,25.3
2019-05-06T06:03:05.016Z,25.3
2019-05-06T06:04:09.118Z,25.3
2019-05-06T06:05:13.438Z,25.3
2019-05-06T06:06:15.501Z,25.3
2019-05-06T06:07:17.917Z,25.3
2019-05-06T06:09:25.920Z,25.3
2019-05-06T06:10:27.773Z,25.3
2019-05-06T06:12:36.490Z,25.3
2019-05-06T06:13:38.961Z,25.3
2019-05-06T06:15:46.793Z,25.3
2019-05-06T06:16:49.211Z,25.3
2019-05-06T06:17:52.714Z,25.3
2019-05-06T06:18:55.478Z,25.3
2019-05-06T06:19:57.892Z,25.3
2019-05-06T06:21:14.321Z,25.3
2019-05-06T06:22:05.724Z,25.3
2019-05-06T06:23:08.157Z,25.3
2019-05-06T06:24:10.514Z,25.3
2019-05-06T06:25:15.511Z,25.3
2019-05-06T06:26:19.151Z,25.3
2019-05-06T06:27:23.852Z,25.3
2019-05-06T06:28:26.004Z,25.3
2019-05-06T06:29:28.165Z,25.3
2019-05-06T06:30:32.934Z,25.3
2019-05-06T06:31:36.524Z,25.2
2019-05-06T06:32:38.953Z,25.3
2019-05-06T06:33:46.016Z,25.2
2019-05-06T06:34:48.444Z,25.2
2019-05-06T06:35:52.845Z,25.3
2019-05-06T06:36:55.258Z,25.2
2019-05-06T06:37:57.689Z,25.2
2019-05-06T06:40:05.676Z,25.2
2019-05-06T06:41:07.835Z,25.2
2019-05-06T06:42:09.716Z,25.2
2019-05-06T06:43:16.172Z,25.2
2019-05-06T06:44:18.355Z,25.2
2019-05-06T06:46:27.544Z,25.2
2019-05-06T06:47:32.702Z,25.2
2019-05-06T06:48:35.756Z,25.2
2019-05-06T06:49:38.358Z,25.2
2019-05-06T06:50:42.499Z,25.2
2019-05-06T06:51:44.733Z,25.2
2019-05-06T06:52:47.214Z,25.2
2019-05-06T06:53:49.612Z,25.2
2019-05-06T06:54:56.522Z,25.2
2019-05-06T06:55:58.960Z,25.2
2019-05-06T06:58:08.472Z,25.2
2019-05-06T06:59:12.582Z,25.2
2019-05-06T07:00:15.360Z,25.2
2019-05-06T07:01:18.137Z,25.2
2019-05-06T07:02:22.463Z,25.2
2019-05-06T07:03:26.412Z,25.2
2019-05-06T07:04:29.030Z,25.2
2019-05-06T07:05:35.904Z,25.2
2019-05-06T07:06:39.292Z,25.2
2019-05-06T07:08:46.140Z,25.2
2019-05-06T07:09:48.740Z,25.2
2019-05-06T07:10:53.934Z,25.2
2019-05-06T07:11:56.336Z,25.2
2019-05-06T07:12:58.460Z,25.2
2019-05-06T07:15:05.870Z,25.2
2019-05-06T07:16:09.030Z,25.2
2019-05-06T07:17:15.438Z,25.2
2019-05-06T07:18:17.347Z,25.2
2019-05-06T07:19:19.486Z,25.2
2019-05-06T07:20:24.032Z,25.2
2019-05-06T07:21:26.352Z,25.2
2019-05-06T07:22:28.992Z,25.2
2019-05-06T07:24:36.104Z,25.2
2019-05-06T07:25:38.530Z,25.2
2019-05-06T07:26:42.924Z,25.2
2019-05-06T07:27:45.344Z,25.2
2019-05-06T07:28:47.764Z,25.2
2019-05-06T07:30:55.687Z,25.2
2019-05-06T07:31:58.048Z,25.2
2019-05-06T07:34:05.573Z,25.2
2019-05-06T07:35:07.472Z,25.2
2019-05-06T07:36:09.633Z,25.2
2019-05-06T07:37:13.294Z,25.2
2019-05-06T07:38:16.329Z,25.2
2019-05-06T07:39:18.761Z,25.2
2019-05-06T07:40:23.582Z,25.2
2019-05-06T07:41:26.014Z,25.2
2019-05-06T07:42:28.165Z,25.2
2019-05-06T07:43:35.762Z,25.2
2019-05-06T07:44:38.193Z,25.2
2019-05-06T07:45:42.856Z,25.2
2019-05-06T07:46:45.279Z,25.2
2019-05-06T07:47:47.704Z,25.2
2019-05-06T07:48:52.362Z,25.2
2019-05-06T07:49:54.784Z,25.2
2019-05-06T07:50:56.916Z,25.2
2019-05-06T07:51:59.538Z,25.2
2019-05-06T07:53:06.154Z,25.2
2019-05-06T07:54:09.393Z,25.2
2019-05-06T07:55:15.801Z,25.2
2019-05-06T07:56:18.246Z,25.2
2019-05-06T07:57:22.913Z,25.2
2019-05-06T07:58:25.044Z,25.2
2019-05-06T07:59:26.913Z,25.2
2019-05-06T08:00:29.077Z,25.2
2019-05-06T08:01:33.724Z,25.2
2019-05-06T08:02:36.144Z,25.2
2019-05-06T08:03:38.566Z,25.2
2019-05-06T08:04:43.070Z,25.2
2019-05-06T08:07:56.216Z,25.2
2019-05-06T08:08:58.635Z,25.2
2019-05-06T08:10:02.960Z,25.2
2019-05-06T08:11:05.113Z,25.2
2019-05-06T08:12:07.545Z,25.2
2019-05-06T08:13:09.985Z,25.2
2019-05-06T08:14:16.387Z,25.2
2019-05-06T08:15:18.849Z,25.2
2019-05-06T08:16:23.491Z,25.2
2019-05-06T08:17:25.107Z,25.2
2019-05-06T08:18:27.233Z,25.2
2019-05-06T08:19:29.392Z,25.2
2019-05-06T08:20:34.004Z,25.2
2019-05-06T08:21:36.712Z,25.2
2019-05-06T08:22:39.749Z,25.2
2019-05-06T08:23:44.117Z,25.2
2019-05-06T08:24:46.538Z,25.2
2019-05-06T08:25:48.790Z,25.2
2019-05-06T08:26:53.190Z,25.2
2019-05-06T08:27:55.350Z,25.2
2019-05-06T08:28:57.494Z,25.2
2019-05-06T08:30:01.863Z,25.2
2019-05-06T08:31:05.967Z,25.2
2019-05-06T08:32:09.590Z,25.2
2019-05-06T08:33:14.272Z,25.2
2019-05-06T08:34:16.704Z,25.2
2019-05-06T08:35:19.320Z,25.2
2019-05-06T08:36:23.574Z,25.2
2019-05-06T08:37:25.710Z,25.2
2019-05-06T08:38:28.063Z,25.2
2019-05-06T08:39:33.123Z,25.2
2019-05-06T08:40:35.283Z,25.2
2019-05-06T08:41:37.179Z,25.2
2019-05-06T08:42:39.321Z,25.2
2019-05-06T08:43:46.582Z,25.2
2019-05-06T08:44:48.714Z,25.2
2019-05-06T08:47:25.428Z,25.2
2019-05-06T08:48:27.846Z,25.2
2019-05-06T08:49:32.484Z,25.2
2019-05-06T08:50:34.906Z,25.2
2019-05-06T08:51:37.326Z,25.2
2019-05-06T08:52:39.739Z,25.2
2019-05-06T08:53:44.409Z,25.2
2019-05-06T08:54:47.047Z,25.2
2019-05-06T08:55:49.191Z,25.2
2019-05-06T08:56:53.366Z,25.2
2019-05-06T08:57:55.803Z,25.2
2019-05-06T08:58:58.237Z,25.2
2019-05-06T09:00:02.837Z,25.2
2019-05-06T09:01:07.308Z,25.2
2019-05-06T09:02:10.058Z,25.2
2019-05-06T09:03:16.956Z,25.2
2019-05-06T09:04:19.584Z,25.2
2019-05-06T09:05:23.997Z,25.2
2019-05-06T09:07:33.047Z,25.2
2019-05-06T09:08:35.664Z,25.2
2019-05-06T09:09:37.826Z,25.2
2019-05-06T09:10:39.964Z,25.2
2019-05-06T09:11:44.425Z,25.2
2019-05-06T09:12:46.853Z,25.2
2019-05-06T09:13:49.269Z,25.2
2019-05-06T09:14:55.335Z,25.2
2019-05-06T09:15:57.486Z,25.2
2019-05-06T09:16:59.901Z,25.2
2019-05-06T09:18:04.946Z,25.2
2019-05-06T09:19:07.500Z,25.2
2019-05-06T09:20:10.253Z,25.2
2019-05-06T09:21:15.136Z,25.2
2019-05-06T09:22:17.320Z,25.2
2019-05-06T09:23:19.752Z,25.2
2019-05-06T09:24:26.170Z,25.2
2019-05-06T09:25:28.338Z,25.2
2019-05-06T09:27:35.941Z,25.2
2019-05-06T09:28:38.551Z,25.2
2019-05-06T09:29:43.537Z,25.2
2019-05-06T09:30:45.954Z,25.2
2019-05-06T09:31:48.104Z,25.2
2019-05-06T09:32:52.596Z,25.2
2019-05-06T09:33:54.744Z,25.2
2019-05-06T09:34:57.158Z,25.2
2019-05-06T09:35:59.317Z,25.2
2019-05-06T09:38:06.724Z,25.2
2019-05-06T09:39:09.145Z,25.2
2019-05-06T09:40:13.673Z,25.2
2019-05-06T09:41:16.092Z,25.2
2019-05-06T09:42:18.523Z,25.2
2019-05-06T09:43:23.209Z,25.2
2019-05-06T09:44:25.826Z,25.2
2019-05-06T09:45:28.243Z,25.2
2019-05-06T09:47:35.654Z,25.2
2019-05-06T09:48:37.795Z,25.2
2019-05-06T09:49:42.346Z,25.2
2019-05-06T09:50:47.374Z,25.2
2019-05-06T09:51:49.538Z,25.2
2019-05-06T09:52:56.171Z,25.2
2019-05-06T09:55:04.104Z,25.2
2019-05-06T09:56:06.251Z,25.2
2019-05-06T09:57:08.405Z,25.2
2019-05-06T09:59:15.811Z,25.2
2019-05-06T10:00:18.251Z,25.2
2019-05-06T10:02:25.658Z,25.2
2019-05-06T10:03:28.069Z,25.2
2019-05-06T10:04:32.943Z,25.2
2019-05-06T10:05:35.574Z,25.2
2019-05-06T10:06:37.749Z,25.2
2019-05-06T10:07:39.953Z,25.2
2019-05-06T10:08:42.549Z,25.2
2019-05-06T10:09:44.967Z,25.2
2019-05-06T10:11:53.583Z,25.2
2019-05-06T10:12:55.743Z,25.2
2019-05-06T10:13:57.642Z,25.2
2019-05-06T10:15:02.922Z,25.1
2019-05-06T10:16:06.000Z,25.2
2019-05-06T10:17:08.444Z,25.2
2019-05-06T10:19:15.591Z,25.2
2019-05-06T10:20:18.009Z,25.1
2019-05-06T10:21:22.853Z,25.2
2019-05-06T10:22:25.631Z,25.2
2019-05-06T10:23:28.256Z,25.1
2019-05-06T10:25:35.925Z,25.2
2019-05-06T10:26:38.361Z,25.2
2019-05-06T10:28:45.806Z,25.1
2019-05-06T10:29:48.207Z,25.2
2019-05-06T10:30:50.631Z,25.2
2019-05-06T10:31:53.473Z,25.2
2019-05-06T10:32:55.905Z,25.1
2019-05-06T10:33:59.023Z,25.1
2019-05-06T10:35:03.707Z,25.2
2019-05-06T10:36:05.851Z,25.1
2019-05-06T10:38:13.114Z,25.1
2019-05-06T10:39:15.282Z,25.1
2019-05-06T10:40:17.427Z,25.1
2019-05-06T10:41:22.176Z,25.1
2019-05-06T10:42:25.827Z,25.1
2019-05-06T10:43:27.968Z,25.1
2019-05-06T10:44:32.858Z,25.1
2019-05-06T10:45:36.493Z,25.1
2019-05-06T10:46:38.913Z,25.1
2019-05-06T10:47:43.344Z,25.1
2019-05-06T10:48:45.471Z,25.1
2019-05-06T10:49:47.625Z,25.1
2019-05-06T10:50:51.710Z,25.1
2019-05-06T10:51:54.483Z,25.1
2019-05-06T10:52:57.283Z,25.1
2019-05-06T10:53:59.712Z,25.1
2019-05-06T10:55:06.593Z,25.1
2019-05-06T10:56:09.013Z,25.1
2019-05-06T10:57:13.443Z,25.1
2019-05-06T10:58:15.585Z,25.1
2019-05-06T10:59:17.919Z,25.1
2019-05-06T11:00:19.807Z,25.1
2019-05-06T11:01:26.223Z,25.1
2019-05-06T11:02:28.385Z,25.1
2019-05-06T11:03:32.663Z,25.1
2019-05-06T11:04:34.953Z,25.1
2019-05-06T11:05:37.103Z,25.1
2019-05-06T11:06:39.604Z,25.1
2019-05-06T11:07:46.741Z,25.1
2019-05-06T11:08:49.088Z,25.1
2019-05-06T11:09:56.004Z,25.1
2019-05-06T11:12:05.197Z,25.1
2019-05-06T11:13:07.620Z,25.1
2019-05-06T11:14:12.408Z,25.1
2019-05-06T11:15:16.157Z,25.1
2019-05-06T11:16:18.749Z,25.1
2019-05-06T11:18:25.910Z,25.1
2019-05-06T11:19:28.347Z,25.1
2019-05-06T11:20:33.270Z,25.1
2019-05-06T11:21:36.958Z,25.1
2019-05-06T11:22:39.415Z,25.1
2019-05-06T11:23:42.599Z,25.1
2019-05-06T11:24:45.024Z,25.1
2019-05-06T11:25:47.446Z,25.1
2019-05-06T11:26:52.926Z,25.1
2019-05-06T11:27:55.550Z,25.1
2019-05-06T11:28:58.301Z,25.1
2019-05-06T11:31:09.166Z,25.1
2019-05-06T11:32:13.755Z,25.1
2019-05-06T11:33:16.169Z,25.1
2019-05-06T11:34:18.603Z,25.1
2019-05-06T11:35:25.491Z,25.1
2019-05-06T11:36:28.153Z,25.1
2019-05-06T11:38:35.570Z,25.1
2019-05-06T11:39:38.003Z,25.1
2019-05-06T11:43:55.854Z,25.1
2019-05-06T11:44:58.025Z,25.1
2019-05-06T11:46:00.466Z,25.1
2019-05-06T11:47:04.475Z,25.1
2019-05-06T11:48:06.608Z,25.1
2019-05-06T11:49:09.063Z,25.1
2019-05-06T11:50:16.646Z,25.1
2019-05-06T11:51:19.271Z,25.1
2019-05-06T11:52:23.614Z,25.1
2019-05-06T11:53:25.827Z,25.1
2019-05-06T11:54:29.533Z,25.1
2019-05-06T11:58:47.083Z,25.1
2019-05-06T11:59:52.568Z,25.1
2019-05-06T12:00:56.176Z,25.1
2019-05-06T12:01:58.596Z,25.1
2019-05-06T12:03:03.284Z,25.1
2019-05-06T12:04:05.697Z,25.1
2019-05-06T12:05:08.123Z,25.1
2019-05-06T12:06:12.800Z,25.1
2019-05-06T12:07:17.153Z,25.1
2019-05-06T12:08:19.615Z,25.1
2019-05-06T12:09:24.369Z,25.1
2019-05-06T12:10:26.231Z,25.1
2019-05-06T12:11:28.384Z,25.1
2019-05-06T12:12:31.382Z,25.1
2019-05-06T12:14:40.249Z,25.1
2019-05-06T12:15:46.121Z,25.1
2019-05-06T12:16:48.354Z,25.1
2019-05-06T12:17:50.534Z,25.1
2019-05-06T12:20:04.024Z,25.1
2019-05-06T12:23:16.806Z,25.1
2019-05-06T12:24:18.964Z,25.1
2019-05-06T12:26:26.370Z,25.1
2019-05-06T12:27:28.260Z,25.1
2019-05-06T12:31:46.133Z,25.1
2019-05-06T12:32:48.560Z,25.1
2019-05-06T12:34:56.443Z,25.1
2019-05-06T12:35:58.855Z,25.1
2019-05-06T12:37:05.943Z,25.1
2019-05-06T12:40:18.325Z,25.1
2019-05-06T12:42:26.209Z,25.1
2019-05-06T12:43:28.809Z,25.1
2019-05-06T12:44:33.311Z,25.1
2019-05-06T12:45:35.758Z,25.1
2019-05-06T12:46:38.157Z,25.1
2019-05-06T12:48:45.814Z,25.1
2019-05-06T12:49:47.963Z,25.1
2019-05-06T12:51:55.856Z,25.1
2019-05-06T12:52:58.963Z,25.1
2019-05-06T12:56:13.173Z,25.1
2019-05-06T12:57:15.595Z,25.1
2019-05-06T12:59:24.008Z,25.1
2019-05-06T13:00:26.182Z,25.1
2019-05-06T13:01:28.633Z,25.1
2019-05-06T13:03:36.246Z,25.1
2019-05-06T13:05:43.873Z,25.1
2019-05-06T13:06:47.441Z,25.1
2019-05-06T13:07:49.886Z,25.1
2019-05-06T13:11:06.272Z,25.1
2019-05-06T13:12:08.693Z,25.1
2019-05-06T13:14:16.097Z,25.1
2019-05-06T13:15:18.534Z,25.1
2019-05-06T13:17:25.651Z,25.1
2019-05-06T13:18:28.693Z,25.1
2019-05-06T13:19:33.284Z,25.1
2019-05-06T13:20:35.702Z,25.1
2019-05-06T13:21:38.687Z,25.1
2019-05-06T13:22:40.820Z,25.1
2019-05-06T13:23:43.244Z,25.1
2019-05-06T13:24:45.866Z,25.1
2019-05-06T13:25:48.332Z,25.1
2019-05-06T13:26:53.206Z,25.1
2019-05-06T13:27:55.633Z,25.1
2019-05-06T13:28:57.799Z,25.1
2019-05-06T13:30:01.986Z,25.1
2019-05-06T13:32:12.658Z,25.1
2019-05-06T13:33:15.516Z,25.1
2019-05-06T13:34:18.821Z,25.1
2019-05-06T13:35:26.313Z,25.1
2019-05-06T13:36:28.931Z,25.1
2019-05-06T13:38:36.944Z,25.1
2019-05-06T13:39:39.528Z,25.1
2019-05-06T13:42:56.185Z,25.1
2019-05-06T13:43:58.626Z,25.1
2019-05-06T13:46:08.188Z,25.1
2019-05-06T13:48:15.645Z,25.1
2019-05-06T13:49:18.075Z,25.1
2019-05-06T13:50:22.719Z,25.1
2019-05-06T13:51:26.439Z,25.1
2019-05-06T13:52:28.592Z,25.1
2019-05-06T13:54:02.306Z,25.1
2019-05-06T13:55:06.038Z,25.1
2019-05-06T13:56:08.473Z,25.1
2019-05-06T13:58:15.889Z,25.1
2019-05-06T13:59:18.329Z,25.1
2019-05-06T14:01:25.664Z,25.1
2019-05-06T14:02:27.809Z,25.1
2019-05-06T14:03:32.071Z,25.1
2019-05-06T14:04:35.230Z,25.1
2019-05-06T14:05:37.651Z,25.1
2019-05-06T14:06:39.804Z,25.1
2019-05-06T14:07:46.931Z,25.1
2019-05-06T14:08:49.393Z,25.1
2019-05-06T14:09:56.553Z,25.1
2019-05-06T14:11:03.374Z,25.1
2019-05-06T14:12:06.015Z,25.1
2019-05-06T14:13:08.348Z,25.1
2019-05-06T14:15:15.681Z,25.1
2019-05-06T14:16:18.097Z,25.1
2019-05-06T14:17:22.791Z,25.1
2019-05-06T14:18:25.816Z,25.1
2019-05-06T14:19:27.686Z,25.1
2019-05-06T14:20:29.809Z,25.1
2019-05-06T14:21:33.633Z,25.1
2019-05-06T14:22:36.042Z,25.1
2019-05-06T14:23:38.491Z,25.1
2019-05-06T14:24:42.885Z,25.1
2019-05-06T14:25:46.713Z,25.1
2019-05-06T14:26:48.875Z,25.1
2019-05-06T14:27:53.491Z,25.1
2019-05-06T14:28:55.653Z,25.1
2019-05-06T14:29:58.077Z,25.1
2019-05-06T14:31:02.646Z,25.1
2019-05-06T14:32:06.614Z,25.1
2019-05-06T14:33:08.781Z,25.1
2019-05-06T14:35:15.965Z,25.1
2019-05-06T14:36:18.389Z,25.1
2019-05-06T14:38:25.580Z,25.1
2019-05-06T14:40:34.146Z,25.1
2019-05-06T14:41:36.686Z,25.1
2019-05-06T14:42:39.102Z,25.1
2019-05-06T14:43:46.622Z,25.1
2019-05-06T14:44:49.846Z,25.1
2019-05-06T14:45:54.010Z,25.1
2019-05-06T14:46:56.433Z,25.1
2019-05-06T14:47:58.866Z,25.1
2019-05-06T14:50:06.008Z,25.1
2019-05-06T14:51:07.925Z,25.1
2019-05-06T14:52:10.090Z,25.1
2019-05-06T14:53:16.439Z,25.1
2019-05-06T14:54:19.406Z,25.1
2019-05-06T14:55:24.013Z,25.1
2019-05-06T14:56:27.516Z,25.1
2019-05-06T14:58:35.703Z,25.1
2019-05-06T14:59:38.136Z,25.1
2019-05-06T15:00:42.097Z,25.1
2019-05-06T15:01:46.785Z,25.1
2019-05-06T15:02:49.219Z,25.1
2019-05-06T15:03:54.007Z,25.1
2019-05-06T15:04:56.147Z,25.1
2019-05-06T15:05:58.818Z,25.1
2019-05-06T15:07:03.164Z,25.1
2019-05-06T15:08:05.480Z,25.1
2019-05-06T15:09:07.911Z,25.1
2019-05-06T15:11:14.761Z,25.1
2019-05-06T15:12:17.784Z,25.1
2019-05-06T15:13:19.853Z,25.1
2019-05-06T15:14:26.273Z,25.1
2019-05-06T15:15:28.437Z,25.1
2019-05-06T15:16:30.844Z,25.1
2019-05-06T15:17:37.902Z,25.1
2019-05-06T15:19:45.506Z,25.1
2019-05-06T15:20:47.947Z,25.1
2019-05-06T15:21:50.115Z,25.1
2019-05-06T15:22:56.545Z,25.1
2019-05-06T15:23:58.704Z,25.1
2019-05-06T15:26:05.580Z,25.1
2019-05-06T15:27:07.755Z,25.1
2019-05-06T15:28:09.617Z,25.1
2019-05-06T15:29:16.358Z,25.1
2019-05-06T15:30:18.272Z,25.1
2019-05-06T15:31:22.705Z,25.1
2019-05-06T15:32:26.374Z,25.1
2019-05-06T15:33:29.015Z,25.1
2019-05-06T15:35:37.033Z,25.1
2019-05-06T15:36:39.475Z,25.1
2019-05-06T15:37:43.310Z,25.1
2019-05-06T15:38:45.832Z,25.1
2019-05-06T15:39:47.814Z,25.1
2019-05-06T15:41:55.443Z,25.1
2019-05-06T15:42:57.574Z,25.1
2019-05-06T15:44:00.026Z,25.1
2019-05-06T15:45:06.438Z,25.1
2019-05-06T15:46:09.468Z,25.1
2019-05-06T15:47:16.487Z,25.1
2019-05-06T15:48:18.644Z,25.1
2019-05-06T15:49:23.467Z,25.1
2019-05-06T15:50:25.617Z,25.1
2019-05-06T15:51:27.766Z,25.1
2019-05-06T15:52:32.219Z,25.1
2019-05-06T15:53:35.863Z,25.1
2019-05-06T15:54:38.028Z,25.1
2019-05-06T15:55:40.177Z,25.1
2019-05-06T15:56:47.401Z,25.1
2019-05-06T15:57:49.575Z,25.1
2019-05-06T15:58:56.186Z,25.1
2019-05-06T16:00:02.503Z,25.1
2019-05-06T16:01:05.850Z,25.1
2019-05-06T16:02:07.981Z,25.1
2019-05-06T16:03:09.886Z,25.1
2019-05-06T16:04:16.332Z,25.1
2019-05-06T16:06:24.746Z,25.1
2019-05-06T16:07:27.303Z,25.1
2019-05-06T16:08:34.689Z,25.1
2019-05-06T16:09:37.154Z,25.1
2019-05-06T16:11:45.726Z,25.1
2019-05-06T16:12:47.866Z,25.1
2019-05-06T16:13:50.058Z,25.1
2019-05-06T16:14:56.953Z,25.1
2019-05-06T16:15:59.124Z,25.1