createdAt,value
2019-05-03T00:02:34.142Z,12.50
2019-05-03T00:07:42.046Z,12.40
2019-05-03T00:12:48.182Z,12.30
2019-05-03T00:17:54.356Z,12.30
2019-05-03T00:23:00.235Z,12.20
2019-05-03T00:28:06.212Z,12.20
2019-05-03T00:33:12.276Z,12.10
2019-05-03T00:38:18.476Z,12.10
2019-05-03T00:43:24.635Z,12.00
2019-05-03T00:48:32.489Z,12.00
2019-05-03T00:53:38.307Z,12.10
2019-05-03T00:58:52.955Z,12.00
2019-05-03T01:03:59.301Z,11.90
2019-05-03T01:09:08.537Z,11.90
2019-05-03T01:14:15.370Z,11.90
2019-05-03T01:19:22.727Z,11.90
2019-05-03T01:24:28.715Z,11.80
2019-05-03T01:29:34.802Z,11.80
2019-05-03T01:34:41.687Z,11.80
2019-05-03T01:39:47.966Z,11.80
2019-05-03T01:44:54.050Z,11.90
2019-05-03T01:50:12.153Z,11.90
2019-05-03T01:55:18.408Z,11.80
2019-05-03T02:00:26.642Z,11.90
2019-05-03T02:05:48.248Z,11.90
2019-05-03T02:10:54.328Z,12.00
2019-05-03T02:16:02.274Z,11.90
2019-05-03T02:21:08.417Z,11.80
2019-05-03T02:26:14.815Z,11.60
2019-05-03T02:31:23.246Z,11.60
2019-05-03T02:36:28.502Z,11.60
2019-05-03T02:41:34.466Z,11.60
2019-05-03T02:47:15.914Z,11.60
2019-05-03T02:52:37.958Z,11.60
2019-05-03T02:57:46.648Z,11.70
2019-05-03T03:02:52.126Z,11.70
2019-05-03T03:07:58.728Z,11.70
2019-05-03T03:13:06.287Z,11.60
2019-05-03T03:18:15.792Z,11.50
2019-05-03T03:23:26.199Z,11.70
2019-05-03T03:28:35.957Z,11.70
2019-05-03T03:33:41.189Z,11.80
2019-05-03T03:38:47.358Z,11.80
2019-05-03T03:43:55.868Z,11.80
2019-05-03T03:49:02.693Z,11.80
2019-05-03T03:54:10.161Z,11.90
2019-05-03T03:59:16.393Z,12.00
2019-05-03T04:04:25.760Z,12.10
2019-05-03T04:09:30.876Z,12.00
2019-05-03T04:14:45.368Z,11.90
2019-05-03T04:19:55.860Z,11.80
2019-05-03T04:25:01.201Z,11.80
2019-05-03T04:30:07.592Z,11.60
2019-05-03T04:35:16.462Z,11.60
2019-05-03T04:40:21.575Z,11.50
2019-05-03T04:45:27.650Z,11.40
2019-05-03T04:50:36.344Z,11.40
2019-05-03T04:55:41.385Z,11.40
2019-05-03T05:00:47.331Z,11.50
2019-05-03T05:05:55.512Z,11.50
2019-05-03T05:11:01.130Z,11.50
2019-05-03T05:16:07.280Z,11.50
2019-05-03T05:21:25.250Z,11.40
2019-05-03T05:26:39.219Z,11.40
2019-05-03T05:31:45.298Z,11.40
2019-05-03T05:36:51.287Z,11.40
2019-05-03T05:41:57.342Z,11.50
2019-05-03T05:47:16.278Z,11.50
2019-05-03T05:52:24.395Z,11.60
2019-05-03T05:57:37.846Z,11.70
2019-05-03T06:02:44.701Z,11.70
2019-05-03T06:08:09.628Z,11.60
2019-05-03T06:13:28.836Z,11.60
2019-05-03T06:18:54.293Z,11.70
2019-05-03T06:24:04.624Z,11.70
2019-05-03T06:29:12.425Z,11.80
2019-05-03T06:34:18.165Z,11.80
2019-05-03T06:39:24.898Z,11.80
2019-05-03T06:44:31.149Z,11.80
2019-05-03T06:49:39.181Z,11.80
2019-05-03T06:54:45.046Z,11.80
2019-05-03T06:59:56.413Z,11.80
2019-05-03T07:05:04.986Z,11.80
2019-05-03T07:10:29.191Z,11.90
2019-05-03T07:15:35.279Z,12.00
2019-05-03T07:20:47.794Z,11.90
2019-05-03T07:25:55.162Z,11.90
2019-05-03T07:31:01.317Z,11.90
2019-05-03T07:36:07.303Z,12.00
2019-05-03T07:41:14.926Z,12.00
2019-05-03T07:46:21.048Z,12.10
2019-05-03T07:51:27.110Z,12.00
2019-05-03T07:56:37.185Z,12.10
2019-05-03T08:01:46.821Z,12.10
2019-05-03T08:06:55.042Z,12.10
2019-05-03T08:12:01.295Z,12.10
2019-05-03T08:17:07.227Z,12.10
2019-05-03T08:22:14.961Z,12.20
2019-05-03T08:27:21.230Z,12.10
2019-05-03T08:32:45.289Z,12.20
2019-05-03T08:38:01.511Z,12.20
2019-05-03T08:43:07.702Z,12.20
2019-05-03T08:48:15.221Z,12.20
2019-05-03T08:53:21.414Z,12.20
2019-05-03T08:58:27.381Z,12.30
2019-05-03T09:03:36.289Z,12.30
2019-05-03T09:08:41.147Z,12.30
2019-05-03T09:13:55.777Z,12.40
2019-05-03T09:19:02.039Z,12.30
2019-05-03T09:24:09.640Z,12.40
2019-05-03T09:29:17.966Z,12.40
2019-05-03T09:34:25.705Z,12.60
2019-05-03T09:39:35.313Z,12.80
2019-05-03T09:44:41.433Z,12.70
2019-05-03T09:49:47.610Z,12.60
2019-05-03T09:54:55.257Z,12.50
2019-05-03T10:00:01.424Z,12.40
2019-05-03T10:05:07.968Z,12.30
2019-05-03T10:10:15.414Z,12.20
2019-05-03T10:15:41.758Z,12.30
2019-05-03T10:20:47.517Z,12.30
2019-05-03T10:25:55.212Z,12.20
2019-05-03T10:31:01.715Z,12.20
2019-05-03T10:36:07.895Z,12.20
2019-05-03T10:41:14.008Z,12.20
2019-05-03T10:46:20.039Z,12.20
2019-05-03T10:51:28.452Z,12.30
2019-05-03T10:56:49.131Z,12.40
2019-05-03T11:02:05.274Z,12.50
2019-05-03T11:07:11.321Z,12.40
2019-05-03T11:12:17.255Z,12.60
2019-05-03T11:17:25.497Z,12.70
2019-05-03T11:22:30.958Z,12.80
2019-05-03T11:27:51.627Z,12.90
2019-05-03T11:33:02.375Z,13.00
2019-05-03T11:38:34.995Z,13.00
2019-05-03T11:43:42.030Z,13.10
2019-05-03T11:48:48.237Z,13.20
2019-05-03T11:53:54.334Z,13.20
2019-05-03T11:59:00.398Z,13.30
2019-05-03T12:04:06.323Z,13.40
2019-05-03T12:09:15.450Z,13.60
2019-05-03T12:14:20.964Z,13.70
2019-05-03T12:19:31.181Z,14.00
2019-05-03T12:24:36.432Z,14.10
2019-05-03T12:29:44.755Z,14.10
2019-05-03T12:34:50.397Z,14.30
2019-05-03T12:39:56.367Z,14.40
2019-05-03T12:45:04.586Z,14.40
2019-05-03T12:50:10.822Z,14.40
2019-05-03T12:55:17.029Z,14.40
2019-05-03T13:00:42.093Z,14.30
2019-05-03T13:05:48.038Z,14.50
2019-05-03T13:10:55.725Z,14.50
2019-05-03T13:16:01.956Z,14.60
2019-05-03T13:21:07.939Z,14.50
2019-05-03T13:26:14.802Z,14.40
2019-05-03T13:31:21.030Z,14.40
2019-05-03T13:36:27.101Z,14.40
2019-05-03T13:41:34.942Z,14.50
2019-05-03T13:46:41.059Z,14.70
2019-05-03T13:51:47.042Z,14.90
2019-05-03T13:56:55.071Z,15.10
2019-05-03T14:02:12.508Z,15.30
2019-05-03T14:07:08.875Z,15.50
2019-05-03T14:12:15.522Z,15.50
2019-05-03T14:17:21.846Z,15.70
2019-05-03T14:22:29.602Z,15.80
2019-05-03T14:27:35.722Z,15.60
2019-05-03T14:32:41.605Z,15.70
2019-05-03T14:37:47.457Z,15.60
2019-05-03T14:42:55.300Z,15.40
2019-05-03T14:48:01.059Z,15.30
2019-05-03T14:53:07.113Z,15.20
2019-05-03T14:58:30.774Z,15.00
2019-05-03T15:03:36.490Z,14.60
2019-05-03T15:08:42.373Z,14.30
2019-05-03T15:13:48.545Z,14.10
2019-05-03T15:18:54.936Z,14.00
2019-05-03T15:24:01.016Z,13.90
2019-05-03T15:29:07.901Z,13.80
2019-05-03T15:34:15.275Z,13.80
2019-05-03T15:39:21.695Z,13.80
2019-05-03T15:44:35.566Z,13.90
2019-05-03T15:49:44.681Z,14.00
2019-05-03T15:54:49.018Z,14.10
2019-05-03T15:59:55.263Z,14.20
2019-05-03T16:05:01.189Z,14.30
2019-05-03T16:10:07.460Z,14.50
2019-05-03T16:15:13.738Z,14.70
2019-05-03T16:20:20.042Z,14.80
2019-05-03T16:25:26.346Z,14.80
2019-05-03T16:30:50.510Z,14.90
2019-05-03T16:35:56.626Z,14.80
2019-05-03T16:41:02.743Z,14.80
2019-05-03T16:46:08.661Z,14.90
2019-05-03T16:51:17.144Z,14.90
2019-05-03T16:56:24.353Z,14.90
2019-05-03T17:01:30.202Z,14.50
2019-05-03T17:06:55.291Z,13.40
2019-05-03T17:12:17.065Z,12.80
2019-05-03T17:17:25.091Z,12.60
2019-05-03T17:22:30.540Z,12.60
2019-05-03T17:27:36.500Z,12.70
2019-05-03T17:32:44.448Z,12.80
2019-05-03T17:37:50.322Z,12.90
2019-05-03T17:43:01.458Z,13.00
2019-05-03T17:48:07.341Z,13.00
2019-05-03T17:53:47.565Z,13.00
2019-05-03T17:59:05.811Z,13.00
2019-05-03T18:04:19.256Z,13.00
2019-05-03T18:09:29.482Z,12.80
2019-05-03T18:14:38.413Z,12.70
2019-05-03T18:19:44.809Z,12.60
2019-05-03T18:24:51.331Z,12.60
2019-05-03T18:29:57.389Z,12.60
2019-05-03T18:35:04.845Z,12.60
2019-05-03T18:40:11.349Z,12.60
2019-05-03T18:45:22.863Z,12.60
2019-05-03T18:50:29.039Z,12.40
2019-05-03T18:55:34.848Z,12.20
2019-05-03T19:00:40.953Z,12.00
2019-05-03T19:05:48.395Z,11.90
2019-05-03T19:10:58.474Z,11.70
2019-05-03T19:16:15.261Z,11.60
2019-05-03T19:21:21.073Z,11.60
2019-05-03T19:26:28.060Z,11.50
2019-05-03T19:31:35.590Z,11.30
2019-05-03T19:36:41.804Z,11.20
2019-05-03T19:41:47.871Z,11.10
2019-05-03T19:46:55.280Z,11.00
2019-05-03T19:52:01.140Z,10.90
2019-05-03T19:57:07.123Z,11.00
2019-05-03T20:02:21.149Z,11.10
2019-05-03T20:07:42.896Z,11.00
2019-05-03T20:12:48.779Z,10.70
2019-05-03T20:17:59.843Z,10.40
2019-05-03T20:23:02.115Z,10.30
2019-05-03T20:28:08.980Z,10.20
2019-05-03T20:33:15.041Z,10.20
2019-05-03T20:38:22.289Z,10.10
2019-05-03T20:44:02.651Z,10.10
2019-05-03T20:49:10.750Z,10.00
2019-05-03T20:54:16.812Z,10.00
2019-05-03T20:59:22.786Z,10.00
2019-05-03T21:04:28.665Z,10.10
2019-05-03T21:09:34.742Z,10.20
2019-05-03T21:14:40.412Z,10.10
2019-05-03T21:19:57.806Z,10.00
2019-05-03T21:25:26.889Z,10.00
2019-05-03T21:30:32.991Z,10.00
2019-05-03T21:35:42.013Z,10.00
2019-05-03T21:40:48.385Z,10.00
2019-05-03T21:46:04.510Z,9.90
2019-05-03T21:51:10.465Z,9.90
2019-05-03T21:56:16.553Z,9.90
2019-05-03T22:01:22.745Z,9.90
2019-05-03T22:06:28.694Z,10.00
2019-05-03T22:11:34.666Z,9.90
2019-05-03T22:16:52.469Z,9.80
2019-05-03T22:22:20.310Z,9.80
2019-05-03T22:27:28.994Z,9.80
2019-05-03T22:32:35.706Z,9.90
2019-05-03T22:37:41.737Z,10.00
2019-05-03T22:42:47.929Z,10.10
2019-05-03T22:47:54.973Z,9.80
2019-05-03T22:53:01.365Z,9.70
2019-05-03T22:58:07.500Z,9.70
2019-05-03T23:03:14.493Z,9.60
2019-05-03T23:08:20.501Z,9.60
2019-05-03T23:13:26.401Z,9.60
2019-05-03T23:18:32.466Z,9.50
2019-05-03T23:23:54.866Z,9.40
2019-05-03T23:29:01.100Z,9.40
2019-05-03T23:34:07.316Z,9.30
2019-05-03T23:39:14.485Z,9.30
2019-05-03T23:44:20.342Z,9.30
2019-05-03T23:49:26.226Z,9.20
2019-05-03T23:54:32.182Z,9.20
2019-05-03T23:59:38.082Z,9.20
