createdAt,value
2022-11-18T00:01:56.717Z,2.6
2022-11-18T00:03:58.355Z,2.7
2022-11-18T00:06:03.284Z,3.5
2022-11-18T00:08:05.001Z,3
2022-11-18T00:10:06.703Z,2.9
2022-11-18T00:12:08.427Z,2.4
2022-11-18T00:14:10.158Z,3.2
2022-11-18T00:16:11.850Z,2.6
2022-11-18T00:18:13.551Z,3.4
2022-11-18T00:20:18.510Z,3
2022-11-18T00:22:23.246Z,2.9
2022-11-18T00:24:21.934Z,3.6
2022-11-18T00:25:24.409Z,2.6
2022-11-18T00:27:26.112Z,3.4
2022-11-18T00:31:29.527Z,3.3
2022-11-18T00:39:39.572Z,2.8
2022-11-18T00:41:41.288Z,3.4
2022-11-18T00:43:42.985Z,3.4
2022-11-18T00:45:44.691Z,3.3
2022-11-18T00:47:49.634Z,3.8
2022-11-18T00:49:51.342Z,3.5
2022-11-18T00:51:53.067Z,3.8
2022-11-18T00:53:54.789Z,3.6
2022-11-18T00:55:56.494Z,3.5
2022-11-18T00:57:58.206Z,3.3
2022-11-18T00:59:59.914Z,3.5
2022-11-18T01:02:04.867Z,4.3
2022-11-18T01:04:06.591Z,3.2
2022-11-18T01:06:08.322Z,3
2022-11-18T01:08:10.051Z,2.9
2022-11-18T01:10:11.735Z,3
2022-11-18T01:12:13.460Z,3.8
2022-11-18T01:14:15.165Z,4.2
2022-11-18T01:16:20.132Z,2.9
2022-11-18T01:20:23.562Z,2.8
2022-11-18T01:22:52.135Z,3.1
2022-11-18T01:24:53.843Z,3.2
2022-11-18T01:35:05.646Z,2.8
2022-11-18T01:37:07.340Z,4
2022-11-18T01:39:09.046Z,3.2
2022-11-18T01:41:12.314Z,3.4
2022-11-18T01:43:17.239Z,4.3
2022-11-18T01:45:18.922Z,3.7
2022-11-18T01:47:20.627Z,3.7
2022-11-18T01:49:22.328Z,3.3
2022-11-18T01:51:24.030Z,3.7
2022-11-18T01:53:25.718Z,4.8
2022-11-18T01:55:27.482Z,3.4
2022-11-18T01:57:32.385Z,3.8
2022-11-18T01:59:34.082Z,3.4
2022-11-18T02:01:35.916Z,3.9
2022-11-18T02:03:37.466Z,4.1
2022-11-18T02:05:39.183Z,5.1
2022-11-18T02:07:40.948Z,4.3
2022-11-18T02:09:42.590Z,4.9
2022-11-18T02:11:47.642Z,4.6
2022-11-18T02:13:49.250Z,4.9
2022-11-18T02:15:51.116Z,4.8
2022-11-18T02:16:53.416Z,6
2022-11-18T02:18:55.145Z,4.2
2022-11-18T02:20:56.848Z,4.7
2022-11-18T02:22:58.559Z,4.3
2022-11-18T02:25:03.509Z,4.7
2022-11-18T02:27:05.232Z,4.1
2022-11-18T02:29:06.927Z,4.3
2022-11-18T02:31:08.639Z,4.7
2022-11-18T02:33:10.373Z,4.5
2022-11-18T02:35:12.099Z,4.5
2022-11-18T02:37:13.835Z,3.8
2022-11-18T02:39:19.024Z,3.3
2022-11-18T02:41:20.501Z,6
2022-11-18T02:43:22.209Z,4.5
2022-11-18T02:45:23.926Z,3.7
2022-11-18T02:47:25.668Z,4.2
2022-11-18T02:49:27.384Z,4.1
2022-11-18T02:51:29.121Z,2.9
2022-11-18T02:53:34.048Z,3.7
2022-11-18T02:55:35.783Z,3.5
2022-11-18T02:57:37.495Z,4.1
2022-11-18T02:59:39.205Z,3.3
2022-11-18T03:01:40.984Z,4
2022-11-18T03:03:42.659Z,3.9
2022-11-18T03:05:44.388Z,3.7
2022-11-18T03:07:49.341Z,4.2
2022-11-18T03:09:51.060Z,3.2
2022-11-18T03:11:52.834Z,3.9
2022-11-18T03:12:55.268Z,3.8
2022-11-18T03:14:56.996Z,3.6
2022-11-18T03:16:58.729Z,3.8
2022-11-18T03:19:00.448Z,3.9
2022-11-18T03:21:05.404Z,3.5
2022-11-18T03:23:07.129Z,3.2
2022-11-18T03:25:08.853Z,3.9
2022-11-18T03:27:10.594Z,3.5
2022-11-18T03:29:12.317Z,3.6
2022-11-18T03:31:14.037Z,3.7
2022-11-18T03:33:15.741Z,3.2
2022-11-18T03:35:20.724Z,3.2
2022-11-18T03:37:22.440Z,4
2022-11-18T03:39:24.174Z,3.1
2022-11-18T03:41:25.896Z,3
2022-11-18T03:43:27.632Z,3.9
2022-11-18T03:45:29.355Z,3.9
2022-11-18T03:47:31.092Z,3.2
2022-11-18T03:49:36.044Z,4.7
2022-11-18T03:59:44.707Z,3.6
2022-11-18T04:01:46.481Z,3.5
2022-11-18T04:03:51.404Z,3.2
2022-11-18T04:05:53.314Z,3.3
2022-11-18T04:07:54.872Z,3.3
2022-11-18T04:08:57.361Z,3.6
2022-11-18T04:10:59.089Z,3.2
2022-11-18T04:13:05.918Z,3.9
2022-11-18T04:15:02.562Z,3.4
2022-11-18T04:17:07.516Z,3.3
2022-11-18T04:19:09.271Z,3.8
2022-11-18T04:23:12.718Z,3.5
2022-11-18T04:25:14.437Z,3.2
2022-11-18T04:27:16.166Z,3.1
2022-11-18T04:31:22.863Z,3.8
2022-11-18T04:33:24.603Z,3.6
2022-11-18T04:35:26.356Z,3.9
2022-11-18T04:37:28.058Z,3.6
2022-11-18T04:39:29.793Z,3.4
2022-11-18T04:41:31.526Z,3.6
2022-11-18T04:43:33.261Z,3.4
2022-11-18T04:45:38.216Z,3.4
2022-11-18T04:47:39.952Z,3.6
2022-11-18T04:49:41.688Z,4.2
2022-11-18T04:51:43.402Z,3.5
2022-11-18T04:53:45.127Z,2.5
2022-11-18T04:55:46.859Z,4
2022-11-18T04:57:48.598Z,3
2022-11-18T04:59:53.570Z,3.1
2022-11-18T05:01:55.271Z,4.3
2022-11-18T05:03:56.987Z,4.2
2022-11-18T05:06:25.595Z,3.3
2022-11-18T05:08:27.329Z,3.9
2022-11-18T05:10:29.081Z,2.9
2022-11-18T05:14:35.789Z,3.1
2022-11-18T05:16:37.517Z,3.1
2022-11-18T05:18:39.254Z,3.4
2022-11-18T05:20:41.871Z,3.4
2022-11-18T05:22:42.735Z,3.5
2022-11-18T05:24:44.490Z,3.3
2022-11-18T05:26:49.432Z,3.9
2022-11-18T05:28:51.185Z,3.8
2022-11-18T05:30:52.900Z,3.5
2022-11-18T05:32:54.643Z,3
2022-11-18T05:34:56.390Z,3.9
2022-11-18T05:38:59.868Z,3.8
2022-11-18T05:43:06.548Z,3.7
2022-11-18T05:51:13.527Z,3.6
2022-11-18T05:53:15.254Z,3.4
2022-11-18T05:57:21.940Z,5.5
2022-11-18T05:59:23.685Z,4.7
2022-11-18T06:00:26.195Z,4.2
2022-11-18T06:02:28.007Z,4.5
2022-11-18T06:04:29.663Z,4.8
2022-11-18T06:06:31.393Z,4.2
2022-11-18T06:14:41.607Z,4.7
2022-11-18T06:16:43.323Z,5.1
2022-11-18T06:18:45.080Z,4.2
2022-11-18T06:20:46.788Z,4.4
2022-11-18T06:22:51.778Z,4.6
2022-11-18T06:24:53.498Z,4.8
2022-11-18T06:26:55.257Z,4.4
2022-11-18T06:28:56.988Z,4.8
2022-11-18T06:30:58.705Z,4.4
2022-11-18T06:33:00.425Z,3.6
2022-11-18T06:35:02.166Z,5
2022-11-18T06:37:07.114Z,4.7
2022-11-18T06:39:08.853Z,4.3
2022-11-18T06:41:10.580Z,4.4
2022-11-18T06:43:12.308Z,3.4
2022-11-18T06:45:14.144Z,4.5
2022-11-18T06:47:15.786Z,5
2022-11-18T06:49:17.791Z,4.2
2022-11-18T06:51:22.456Z,5.1
2022-11-18T06:53:24.189Z,5.1
2022-11-18T06:55:25.944Z,5.6
2022-11-18T07:00:31.909Z,5.3
2022-11-18T07:02:33.604Z,5.6
2022-11-18T07:04:38.539Z,5.3
2022-11-18T07:06:40.284Z,5
2022-11-18T07:08:42.004Z,6.1
2022-11-18T07:10:43.728Z,5.3
2022-11-18T07:12:45.440Z,4.9
2022-11-18T07:14:47.195Z,5.7
2022-11-18T07:16:48.910Z,6
2022-11-18T07:18:53.869Z,5.5
2022-11-18T07:20:55.682Z,6.2
2022-11-18T07:22:57.348Z,6.4
2022-11-18T07:24:59.071Z,5.3
2022-11-18T07:27:00.792Z,6.9
2022-11-18T07:29:02.527Z,6
2022-11-18T07:31:04.264Z,5.7
2022-11-18T07:33:10.770Z,6.2
2022-11-18T07:35:12.529Z,6.5
2022-11-18T07:37:14.233Z,6.1
2022-11-18T07:39:16.205Z,6
2022-11-18T07:41:17.710Z,5.9
2022-11-18T07:43:19.484Z,5.6
2022-11-18T07:45:21.201Z,6.4
2022-11-18T07:47:26.213Z,6.9
2022-11-18T07:49:27.914Z,6.3
2022-11-18T07:51:29.635Z,5.6
2022-11-18T07:52:32.130Z,6.4
2022-11-18T07:54:33.869Z,7.5
2022-11-18T07:56:35.635Z,6.6
2022-11-18T07:58:37.358Z,6.3
2022-11-18T08:00:42.341Z,6.7
2022-11-18T08:02:44.054Z,6.8
2022-11-18T08:04:45.865Z,6.6
2022-11-18T08:06:47.559Z,5.8
2022-11-18T08:08:49.318Z,7.2
2022-11-18T08:10:51.062Z,7.7
2022-11-18T08:12:52.807Z,6.4
2022-11-18T08:14:57.798Z,7.2
2022-11-18T08:16:59.531Z,6.4
2022-11-18T08:19:01.285Z,5.6
2022-11-18T08:21:03.041Z,7
2022-11-18T08:23:04.801Z,7.3
2022-11-18T08:25:06.555Z,5.6
2022-11-18T08:27:08.275Z,6
2022-11-18T08:29:13.266Z,5.1
2022-11-18T08:31:15.002Z,5.5
2022-11-18T08:33:16.751Z,4.5
2022-11-18T08:35:18.500Z,4.7
2022-11-18T08:37:20.249Z,4.4
2022-11-18T08:39:22.005Z,4.5
2022-11-18T08:41:23.733Z,4.1
2022-11-18T08:43:28.744Z,4.5
2022-11-18T08:47:32.249Z,3.4
2022-11-18T08:52:02.608Z,3.5
2022-11-18T08:54:04.356Z,3.8
2022-11-18T08:56:09.352Z,4.1
2022-11-18T09:00:12.898Z,2.9
2022-11-18T09:02:14.639Z,3
2022-11-18T09:04:16.390Z,2.2
2022-11-18T09:10:24.932Z,2.2
2022-11-18T09:12:26.690Z,2.1
2022-11-18T09:18:31.994Z,3
2022-11-18T09:20:33.782Z,2.6
2022-11-18T09:22:35.559Z,2.1
2022-11-18T09:24:40.585Z,1.2
2022-11-18T09:26:42.444Z,1.5
2022-11-18T09:28:44.145Z,2.1
2022-11-18T09:30:45.941Z,1.5
2022-11-18T09:32:47.715Z,2.2
2022-11-18T09:34:49.514Z,1.8
2022-11-18T09:38:56.367Z,2.6
2022-11-18T09:40:58.143Z,2.8
2022-11-18T09:42:59.922Z,1.9
2022-11-18T09:44:02.462Z,2.3
2022-11-18T09:46:04.212Z,2
2022-11-18T09:48:06.015Z,2
2022-11-18T09:50:33.802Z,1.1
2022-11-18T09:52:12.874Z,1.8
2022-11-18T09:54:14.728Z,2
2022-11-18T09:56:16.566Z,1.7
2022-11-18T09:58:18.291Z,2
2022-11-18T10:00:20.108Z,2
2022-11-18T10:06:28.749Z,1.6
2022-11-18T10:08:30.558Z,1.6
2022-11-18T10:10:32.376Z,1.9
2022-11-18T10:14:35.974Z,1.6
2022-11-18T10:16:37.806Z,1.7
2022-11-18T10:22:46.484Z,1.5
2022-11-18T10:24:48.294Z,2.5
2022-11-18T10:28:51.933Z,6.4
2022-11-18T10:35:00.630Z,1.3
2022-11-18T10:37:02.466Z,1.6
2022-11-18T10:42:08.618Z,1.6
2022-11-18T10:44:12.254Z,1.8
2022-11-18T10:46:12.245Z,1.3
2022-11-18T10:48:17.348Z,2.2
2022-11-18T10:54:22.783Z,1
2022-11-18T10:56:24.589Z,1.8
2022-11-18T11:00:28.265Z,1.5
2022-11-18T11:02:33.320Z,1
2022-11-18T11:06:36.990Z,1.2
2022-11-18T11:12:42.326Z,1.2
2022-11-18T11:14:44.144Z,0.9
2022-11-18T11:16:49.222Z,1.2
2022-11-18T11:18:51.048Z,1.1
2022-11-18T11:20:52.861Z,2.4
2022-11-18T11:22:54.683Z,1.2
2022-11-18T11:24:56.491Z,1.2
2022-11-18T11:29:00.154Z,1.8
2022-11-18T11:31:05.246Z,1.7
2022-11-18T11:33:07.027Z,2.1
2022-11-18T11:35:08.840Z,1
2022-11-18T11:36:11.388Z,1.5
2022-11-18T11:38:13.214Z,1.2
2022-11-18T11:40:15.044Z,1.5
2022-11-18T11:42:16.909Z,1.8
2022-11-18T11:44:21.919Z,1.7
2022-11-18T11:46:23.736Z,1.7
2022-11-18T11:48:25.547Z,1.2
2022-11-18T11:50:27.403Z,1.4
2022-11-18T11:58:37.934Z,1.2
2022-11-18T12:00:39.734Z,1.3
2022-11-18T12:02:41.587Z,0.9
2022-11-18T12:04:43.388Z,1.6
2022-11-18T12:06:45.212Z,1.9
2022-11-18T12:08:47.024Z,2.2
2022-11-18T12:10:48.843Z,1.2
2022-11-18T12:12:53.926Z,2.1
2022-11-18T12:14:55.708Z,1.6
2022-11-18T12:16:57.556Z,1.8
2022-11-18T12:18:59.343Z,1.2
2022-11-18T12:21:01.161Z,2
2022-11-18T12:23:02.957Z,1.3
2022-11-18T12:25:04.779Z,2.4
2022-11-18T12:27:09.863Z,1.6
2022-11-18T12:29:11.659Z,2.2
2022-11-18T12:33:42.126Z,1.8
2022-11-18T12:35:43.929Z,2.1
2022-11-18T12:37:45.741Z,1.8
2022-11-18T12:47:58.040Z,1.9
2022-11-18T12:49:59.839Z,2.6
2022-11-18T12:52:01.633Z,1.6
2022-11-18T12:56:08.500Z,2.7
2022-11-18T12:58:11.007Z,2.4
2022-11-18T13:00:12.810Z,2.3
2022-11-18T13:02:14.610Z,5.3
2022-11-18T13:04:16.388Z,2.3
2022-11-18T13:06:18.179Z,2.4
2022-11-18T13:08:23.230Z,2.2
2022-11-18T13:10:25.014Z,3.4
2022-11-18T13:12:27.313Z,3.1
2022-11-18T13:14:29.102Z,2.9
2022-11-18T13:16:34.351Z,3.6
2022-11-18T13:20:34.483Z,2.2
2022-11-18T13:22:41.079Z,2.6
2022-11-18T13:24:42.820Z,3.4
2022-11-18T13:26:44.584Z,2.4
2022-11-18T13:27:47.108Z,2.6
2022-11-18T13:29:53.910Z,3.1
2022-11-18T13:31:50.695Z,3
2022-11-18T13:33:52.478Z,2.9
2022-11-18T13:35:57.502Z,3.7
2022-11-18T13:37:59.296Z,2.9
2022-11-18T13:40:01.057Z,2.4
2022-11-18T13:42:02.839Z,5.5
2022-11-18T13:44:04.625Z,3.2
2022-11-18T13:46:06.466Z,3.5
2022-11-18T13:48:08.214Z,3.4
2022-11-18T13:54:16.811Z,2.9
2022-11-18T13:56:18.550Z,3.7
2022-11-18T13:58:20.338Z,3.3
2022-11-18T14:00:22.129Z,3.6
2022-11-18T14:02:23.906Z,4
2022-11-18T14:04:28.934Z,4.7
2022-11-18T14:06:30.895Z,4
2022-11-18T14:08:32.456Z,5.7
2022-11-18T14:10:39.084Z,3.6
2022-11-18T14:14:37.785Z,3.9
2022-11-18T14:16:39.571Z,3.8
2022-11-18T14:18:44.585Z,3.8
2022-11-18T14:22:48.530Z,3
2022-11-18T14:23:50.657Z,3.6
2022-11-18T14:25:52.435Z,4.7
2022-11-18T14:27:54.187Z,3.2
2022-11-18T14:29:55.960Z,4.7
2022-11-18T14:32:00.976Z,2.9
2022-11-18T14:34:02.756Z,5.3
2022-11-18T14:36:04.538Z,3.8
2022-11-18T14:38:40.641Z,4.7
2022-11-18T14:40:08.111Z,4.8
2022-11-18T14:42:09.851Z,4.3
2022-11-18T14:44:11.616Z,2.2
2022-11-18T14:46:16.631Z,3.1
2022-11-18T14:48:18.411Z,3.8
2022-11-18T14:50:20.184Z,3.5
2022-11-18T14:52:21.953Z,3.5
2022-11-18T14:56:25.558Z,3.7
2022-11-18T14:58:27.262Z,4.3
2022-11-18T15:00:27.206Z,3.5
2022-11-18T15:00:32.461Z,3.5
2022-11-18T15:02:34.155Z,5.7
2022-11-18T15:04:35.847Z,4.6
2022-11-18T15:06:37.634Z,4
2022-11-18T15:08:39.376Z,4.1
2022-11-18T15:10:41.167Z,4.9
2022-11-18T15:12:42.945Z,5.4
2022-11-18T15:14:47.968Z,6.8
2022-11-18T15:16:49.762Z,5.1
2022-11-18T15:18:51.522Z,4.7
2022-11-18T15:19:54.014Z,7.6
2022-11-18T15:28:04.406Z,5.6
2022-11-18T15:36:11.475Z,5.6
2022-11-18T15:38:13.248Z,5.2
2022-11-18T15:40:15.021Z,6.7
2022-11-18T15:42:23.340Z,6
2022-11-18T15:44:22.007Z,5.5
2022-11-18T15:46:23.555Z,5.3
2022-11-18T15:48:25.323Z,4.3
2022-11-18T15:50:27.132Z,5.3
2022-11-18T15:52:28.868Z,4.8
2022-11-18T15:54:30.647Z,7.6
2022-11-18T15:56:35.636Z,8
2022-11-18T15:58:39.909Z,12.6
2022-11-18T16:00:39.190Z,8.5
2022-11-18T16:02:40.953Z,7.6
2022-11-18T16:04:42.717Z,9.2
2022-11-18T16:06:44.492Z,11.6
2022-11-18T16:08:46.262Z,9.9
2022-11-18T16:10:51.255Z,11.5
2022-11-18T16:12:53.014Z,11.7
2022-11-18T16:14:54.790Z,8.6
2022-11-18T16:17:23.408Z,12.4
2022-11-18T16:19:25.165Z,9.6
2022-11-18T16:21:26.956Z,11.5
2022-11-18T16:23:31.946Z,12.1
2022-11-18T16:25:33.710Z,9.5
2022-11-18T16:27:35.511Z,8
2022-11-18T16:29:37.286Z,10.2
2022-11-18T16:31:39.047Z,7.1
2022-11-18T16:33:40.796Z,7.9
2022-11-18T16:35:42.580Z,6.5
2022-11-18T16:37:47.602Z,8.1
2022-11-18T16:39:49.363Z,6.5
2022-11-18T16:41:51.122Z,7.5
2022-11-18T16:43:52.888Z,7
2022-11-18T16:45:54.632Z,8.1
2022-11-18T16:47:56.408Z,6.5
2022-11-18T16:49:58.161Z,4.8
2022-11-18T16:52:03.174Z,6
2022-11-18T16:54:04.928Z,6.2
2022-11-18T16:56:06.709Z,7.9
2022-11-18T16:58:08.450Z,7
2022-11-18T17:00:10.194Z,7.2
2022-11-18T17:02:12.012Z,7.5
2022-11-18T17:04:13.714Z,7.3
2022-11-18T17:06:18.705Z,6.6
2022-11-18T17:08:20.462Z,8.3
2022-11-18T17:10:22.209Z,7
2022-11-18T17:11:24.691Z,7.2
2022-11-18T17:13:26.439Z,9.4
2022-11-18T17:15:28.193Z,8.7
2022-11-18T17:17:30.068Z,9
2022-11-18T17:19:34.937Z,9.1
2022-11-18T17:21:36.767Z,9
2022-11-18T17:23:38.417Z,7.6
2022-11-18T17:25:40.211Z,9.3
2022-11-18T17:27:41.903Z,9.8
2022-11-18T17:29:43.627Z,9.2
2022-11-18T17:31:45.374Z,7.5
2022-11-18T17:33:50.331Z,7.2
2022-11-18T17:35:52.080Z,8.5
2022-11-18T17:37:53.796Z,8.5
2022-11-18T17:39:55.551Z,8.8
2022-11-18T17:43:59.003Z,9.1
2022-11-18T17:46:00.753Z,10.7
2022-11-18T17:48:05.717Z,10.9
2022-11-18T17:50:07.434Z,8.5
2022-11-18T17:52:09.164Z,9.5
2022-11-18T17:54:10.873Z,10.8
2022-11-18T17:58:14.335Z,9.7
2022-11-18T18:00:16.046Z,10.2
2022-11-18T18:02:21.015Z,10.4
2022-11-18T18:04:22.680Z,10.1
2022-11-18T18:06:24.410Z,9.3
2022-11-18T18:07:26.893Z,12.3
2022-11-18T18:09:30.955Z,12.5
2022-11-18T18:11:30.393Z,10.5
2022-11-18T18:13:32.025Z,13.1
2022-11-18T18:15:36.963Z,10.6
2022-11-18T18:17:38.660Z,10.4
2022-11-18T18:19:40.375Z,12.1
2022-11-18T18:21:42.112Z,11.2
2022-11-18T18:23:43.805Z,11.2
2022-11-18T18:25:45.535Z,9.7
2022-11-18T18:27:47.254Z,11
2022-11-18T18:29:52.225Z,15.4
2022-11-18T18:31:53.912Z,12
2022-11-18T18:33:55.623Z,9.8
2022-11-18T18:35:57.329Z,11.3
2022-11-18T18:37:59.048Z,10.2
2022-11-18T18:40:00.755Z,6.9
2022-11-18T18:42:02.473Z,11.2
2022-11-18T18:44:07.400Z,9.6
2022-11-18T18:46:09.101Z,7.1
2022-11-18T18:50:12.512Z,9.4
2022-11-18T18:54:16.127Z,9.1
2022-11-18T18:56:17.610Z,10.1
2022-11-18T18:58:22.528Z,10.6
2022-11-18T19:02:25.916Z,9.8
2022-11-18T19:03:28.384Z,9.5
2022-11-18T19:05:53.906Z,9.5
2022-11-18T19:07:31.835Z,10.1
2022-11-18T19:09:33.499Z,8.1
2022-11-18T19:11:38.480Z,9
2022-11-18T19:13:41.646Z,8.5
2022-11-18T19:15:43.364Z,9.3
2022-11-18T19:17:45.125Z,9.9
2022-11-18T19:19:46.679Z,10.7
2022-11-18T19:21:48.350Z,10.6
2022-11-18T19:23:50.062Z,10.3
2022-11-18T19:25:54.945Z,10.7
2022-11-18T19:27:56.636Z,10.3
2022-11-18T19:29:58.327Z,10.6
2022-11-18T19:32:00.006Z,11.6
2022-11-18T19:38:05.016Z,9.2
2022-11-18T19:46:14.953Z,9.9
2022-11-18T19:48:16.610Z,8.2
2022-11-18T19:50:18.291Z,7.7
2022-11-18T19:52:19.954Z,10.3
2022-11-18T19:54:24.890Z,9.4
2022-11-18T19:56:26.563Z,8.8
2022-11-18T19:58:28.210Z,8.1
2022-11-18T20:00:56.871Z,7.5
2022-11-18T20:02:58.489Z,7.8
2022-11-18T20:05:00.144Z,6.7
2022-11-18T20:07:05.149Z,7.8
2022-11-18T20:09:06.718Z,8.3
2022-11-18T20:11:09.508Z,6.8
2022-11-18T20:13:10.062Z,7.9
2022-11-18T20:19:15.002Z,7.5
2022-11-18T20:21:19.937Z,6.7
2022-11-18T20:23:21.631Z,8.2
2022-11-18T20:25:23.217Z,8.7
2022-11-18T20:27:24.877Z,7.9
2022-11-18T20:29:26.531Z,9.6
2022-11-18T20:31:28.170Z,9
2022-11-18T20:33:29.841Z,8.3
2022-11-18T20:35:34.732Z,9.9
2022-11-18T20:37:36.407Z,11
2022-11-18T20:39:38.051Z,9.3
2022-11-18T20:41:39.685Z,8.4
2022-11-18T20:49:49.567Z,10.5
2022-11-18T20:51:51.202Z,10.2
2022-11-18T20:53:52.823Z,9.1
2022-11-18T20:54:55.286Z,11.9
2022-11-18T21:03:05.127Z,9
2022-11-18T21:05:06.760Z,9.6
2022-11-18T21:11:11.677Z,8
2022-11-18T21:19:21.769Z,9.2
2022-11-18T21:25:26.410Z,10.8
2022-11-18T21:29:29.701Z,11
2022-11-18T21:37:39.461Z,13.6
2022-11-18T21:39:41.064Z,11.3
2022-11-18T21:41:42.726Z,8
2022-11-18T21:44:04.296Z,10.8
2022-11-18T21:45:49.203Z,12.8
2022-11-18T21:47:50.845Z,11.4
2022-11-18T21:49:52.470Z,12.1
2022-11-18T21:52:56.533Z,9.9
2022-11-18T21:56:59.821Z,10.8
2022-11-18T21:59:04.669Z,11
2022-11-18T22:01:06.411Z,12.8
2022-11-18T22:03:07.918Z,10.7
2022-11-18T22:05:09.559Z,8.2
2022-11-18T22:07:11.233Z,9.4
2022-11-18T22:09:12.829Z,9.8
2022-11-18T22:11:14.444Z,10.7
2022-11-18T22:13:19.325Z,9.7
2022-11-18T22:15:20.925Z,11.2
2022-11-18T22:17:22.568Z,9.6
2022-11-18T22:19:24.593Z,11.1
2022-11-18T22:21:25.831Z,9.4
2022-11-18T22:23:27.480Z,11
2022-11-18T22:25:29.092Z,9.5
2022-11-18T22:27:33.950Z,8.9
2022-11-18T22:29:35.573Z,9.3
2022-11-18T22:31:37.215Z,9.3
2022-11-18T22:35:40.456Z,10.8
2022-11-18T22:37:42.079Z,3.8
2022-11-18T22:39:43.699Z,9.5
2022-11-18T22:41:48.560Z,8.8
2022-11-18T22:43:50.193Z,8.6
2022-11-18T22:45:51.830Z,10.1
2022-11-18T22:46:54.248Z,9.4
2022-11-18T22:48:55.884Z,7.7
2022-11-18T22:50:57.525Z,10.4
2022-11-18T22:52:59.151Z,8.4
2022-11-18T22:55:04.065Z,8.1
2022-11-18T22:57:05.684Z,9.4
2022-11-18T22:59:07.317Z,7.7
2022-11-18T23:01:08.947Z,8.4
2022-11-18T23:03:10.583Z,6.9
2022-11-18T23:05:12.200Z,7.7
2022-11-18T23:07:13.914Z,8.4
2022-11-18T23:09:19.141Z,8.1
2022-11-18T23:11:20.316Z,8.2
2022-11-18T23:13:21.940Z,9.2
2022-11-18T23:15:23.567Z,8.9
2022-11-18T23:17:25.197Z,7.8
2022-11-18T23:23:33.292Z,9.1
2022-11-18T23:25:34.937Z,8.1
2022-11-18T23:27:36.565Z,9.1
2022-11-18T23:31:39.794Z,9.6
2022-11-18T23:33:41.415Z,9.1
2022-11-18T23:35:43.063Z,10.5
2022-11-18T23:37:47.916Z,9.6
2022-11-18T23:39:49.537Z,9.4
2022-11-18T23:41:51.169Z,11.8
2022-11-18T23:48:22.992Z,11.3
2022-11-18T23:56:37.432Z,9.8
2022-11-18T23:58:34.320Z,8.5
