createdAt,value
2024-03-15T06:00:27.747Z,17.64
2024-03-15T06:00:41.821Z,17.64
2024-03-15T06:00:55.863Z,17.64
2024-03-15T06:01:09.963Z,17.64
2024-03-15T06:01:37.992Z,17.64
2024-03-15T06:01:52.138Z,17.66
2024-03-15T06:02:06.276Z,17.66
2024-03-15T06:02:20.280Z,17.66
2024-03-15T06:02:48.262Z,17.67
2024-03-15T06:03:02.283Z,17.67
2024-03-15T06:03:16.305Z,17.69
2024-03-15T06:03:30.371Z,17.69
2024-03-15T06:03:58.370Z,17.70
2024-03-15T06:04:12.406Z,17.70
2024-03-15T06:04:26.419Z,17.71
2024-03-15T06:04:40.574Z,17.70
2024-03-15T06:05:08.714Z,17.73
2024-03-15T06:05:22.785Z,17.71
2024-03-15T06:05:36.808Z,17.74
2024-03-15T06:05:50.823Z,17.74
2024-03-15T06:06:19.719Z,17.74
2024-03-15T06:06:33.751Z,17.76
2024-03-15T06:06:47.876Z,17.74
2024-03-15T06:07:02.153Z,17.76
2024-03-15T06:07:30.221Z,17.78
2024-03-15T06:07:44.215Z,17.78
2024-03-15T06:07:58.181Z,17.79
2024-03-15T06:08:12.694Z,17.81
2024-03-15T06:08:40.639Z,17.81
2024-03-15T06:08:54.657Z,17.82
2024-03-15T06:09:08.707Z,17.82
2024-03-15T06:09:22.850Z,17.84
2024-03-15T06:09:37.184Z,17.85
2024-03-15T06:09:51.774Z,17.87
2024-03-15T06:10:06.082Z,17.87
2024-03-15T06:10:20.160Z,17.87
2024-03-15T06:10:34.436Z,17.88
2024-03-15T06:11:02.434Z,17.89
2024-03-15T06:11:16.442Z,17.89
2024-03-15T06:11:30.432Z,17.89
2024-03-15T06:11:44.495Z,17.91
2024-03-15T06:12:12.533Z,17.92
2024-03-15T06:12:26.706Z,17.94
2024-03-15T06:12:40.786Z,17.92
2024-03-15T06:12:54.819Z,17.92
2024-03-15T06:13:22.881Z,17.94
2024-03-15T06:13:36.874Z,17.94
2024-03-15T06:13:50.851Z,17.94
2024-03-15T06:14:04.854Z,17.95
2024-03-15T06:14:36.052Z,17.97
2024-03-15T06:14:47.829Z,17.95
2024-03-15T06:15:01.800Z,17.95
2024-03-15T06:15:15.859Z,17.97
2024-03-15T06:15:43.860Z,17.97
2024-03-15T06:15:57.888Z,17.97
2024-03-15T06:16:12.031Z,17.97
2024-03-15T06:16:26.097Z,17.97
2024-03-15T06:16:54.031Z,17.99
2024-03-15T06:17:08.043Z,17.99
2024-03-15T06:17:22.002Z,17.99
2024-03-15T06:17:36.014Z,17.99
2024-03-15T06:17:50.079Z,18.00
2024-03-15T06:18:04.119Z,18.00
2024-03-15T06:18:18.225Z,18.02
2024-03-15T06:18:32.386Z,18.02
2024-03-15T06:18:46.443Z,18.00
2024-03-15T06:19:14.412Z,18.03
2024-03-15T06:19:28.408Z,18.02
2024-03-15T06:19:42.400Z,18.02
2024-03-15T06:19:56.368Z,18.03
2024-03-15T06:20:24.296Z,18.03
2024-03-15T06:20:38.272Z,18.03
2024-03-15T06:20:54.398Z,18.04
2024-03-15T06:21:06.275Z,18.04
2024-03-15T06:21:34.219Z,18.04
2024-03-15T06:21:48.332Z,18.04
2024-03-15T06:22:02.370Z,18.06
2024-03-15T06:22:16.361Z,18.04
2024-03-15T06:22:44.279Z,18.07
2024-03-15T06:22:58.266Z,18.09
2024-03-15T06:23:12.320Z,18.07
2024-03-15T06:23:26.312Z,18.09
2024-03-15T06:23:54.266Z,18.09
2024-03-15T06:24:09.240Z,18.09
2024-03-15T06:24:23.327Z,18.10
2024-03-15T06:24:37.405Z,18.10
2024-03-15T06:25:05.357Z,18.10
2024-03-15T06:25:19.363Z,18.10
2024-03-15T06:25:33.352Z,18.12
2024-03-15T06:25:47.401Z,18.12
2024-03-15T06:26:15.344Z,18.13
2024-03-15T06:26:29.349Z,18.13
2024-03-15T06:26:43.392Z,18.15
2024-03-15T06:26:58.145Z,18.13
2024-03-15T06:27:26.299Z,18.13
2024-03-15T06:27:40.461Z,18.17
2024-03-15T06:27:54.649Z,18.13
2024-03-15T06:28:08.709Z,18.17
2024-03-15T06:28:36.617Z,18.15
2024-03-15T06:28:50.604Z,18.17
2024-03-15T06:29:04.632Z,18.17
2024-03-15T06:29:18.593Z,18.18
2024-03-15T06:29:46.554Z,18.17
2024-03-15T06:30:00.526Z,18.18
2024-03-15T06:30:14.505Z,18.19
2024-03-15T06:30:28.534Z,18.18
2024-03-15T06:30:56.599Z,18.18
2024-03-15T06:31:10.625Z,18.21
2024-03-15T06:31:24.598Z,18.21
2024-03-15T06:31:38.574Z,18.22
2024-03-15T06:32:06.522Z,18.24
2024-03-15T06:32:20.499Z,18.24
2024-03-15T06:32:34.496Z,18.22
2024-03-15T06:32:48.520Z,18.25
2024-03-15T06:33:16.581Z,18.27
2024-03-15T06:33:30.718Z,18.25
2024-03-15T06:33:44.766Z,18.28
2024-03-15T06:33:58.985Z,18.29
2024-03-15T06:34:26.990Z,18.31
2024-03-15T06:34:40.975Z,18.31
2024-03-15T06:34:54.951Z,18.33
2024-03-15T06:35:08.966Z,18.34
2024-03-15T06:35:38.882Z,18.36
2024-03-15T06:35:50.591Z,18.36
2024-03-15T06:36:04.588Z,18.36
2024-03-15T06:36:18.675Z,18.39
2024-03-15T06:36:46.948Z,18.39
2024-03-15T06:37:01.112Z,18.37
2024-03-15T06:37:15.120Z,18.37
2024-03-15T06:37:29.096Z,18.37
2024-03-15T06:37:57.044Z,18.37
2024-03-15T06:38:11.049Z,18.37
2024-03-15T06:38:25.055Z,18.39
2024-03-15T06:38:39.034Z,18.39
2024-03-15T06:39:06.981Z,18.40
2024-03-15T06:39:21.019Z,18.39
2024-03-15T06:39:35.119Z,18.40
2024-03-15T06:39:49.186Z,18.40
2024-03-15T06:40:17.185Z,18.43
2024-03-15T06:40:31.208Z,18.43
2024-03-15T06:40:45.180Z,18.43
2024-03-15T06:40:59.205Z,18.46
2024-03-15T06:41:27.113Z,18.50
2024-03-15T06:41:41.085Z,18.49
2024-03-15T06:41:55.063Z,18.54
2024-03-15T06:42:09.053Z,18.55
2024-03-15T06:42:37.097Z,18.55
2024-03-15T06:42:51.261Z,18.59
2024-03-15T06:43:05.580Z,18.59
2024-03-15T06:43:19.608Z,18.62
2024-03-15T06:43:33.600Z,18.64
2024-03-15T06:43:47.632Z,18.65
2024-03-15T06:44:01.669Z,18.67
2024-03-15T06:44:15.664Z,18.67
2024-03-15T06:44:29.668Z,18.68
2024-03-15T06:44:57.640Z,18.68
2024-03-15T06:45:11.657Z,18.72
2024-03-15T06:45:25.883Z,18.72
2024-03-15T06:45:39.974Z,18.74
2024-03-15T06:46:07.912Z,18.82
2024-03-15T06:46:21.905Z,18.86
2024-03-15T06:46:35.895Z,18.91
2024-03-15T06:46:49.873Z,18.98
2024-03-15T06:47:18.192Z,19.06
2024-03-15T06:47:32.319Z,19.14
2024-03-15T06:47:46.400Z,19.17
2024-03-15T06:48:00.416Z,19.23
2024-03-15T06:48:28.444Z,19.29
2024-03-15T06:48:42.517Z,19.32
2024-03-15T06:48:56.841Z,19.35
2024-03-15T06:49:10.964Z,19.36
2024-03-15T06:49:38.865Z,19.43
2024-03-15T06:49:52.867Z,19.48
2024-03-15T06:50:06.852Z,19.51
2024-03-15T06:50:20.838Z,19.54
2024-03-15T06:50:48.807Z,19.58
2024-03-15T06:51:02.768Z,19.63
2024-03-15T06:51:16.778Z,19.66
2024-03-15T06:51:30.899Z,19.69
2024-03-15T06:51:58.902Z,19.75
2024-03-15T06:52:12.960Z,19.79
2024-03-15T06:52:28.436Z,19.80
2024-03-15T06:52:39.991Z,19.84
2024-03-15T06:53:07.944Z,19.88
2024-03-15T06:53:21.908Z,19.93
2024-03-15T06:53:35.909Z,19.95
2024-03-15T06:53:49.880Z,19.98
2024-03-15T06:54:18.267Z,20.05
2024-03-15T06:54:32.382Z,20.06
2024-03-15T06:54:46.388Z,20.10
2024-03-15T06:55:00.431Z,20.12
2024-03-15T06:55:28.365Z,20.15
2024-03-15T06:55:42.362Z,20.18
2024-03-15T06:55:56.352Z,20.18
2024-03-15T06:56:10.322Z,20.16
2024-03-15T06:56:38.256Z,20.15
2024-03-15T06:56:52.240Z,20.13
2024-03-15T06:57:06.245Z,20.12
2024-03-15T06:57:20.312Z,20.10
2024-03-15T06:57:48.322Z,20.09
2024-03-15T06:58:08.797Z,20.06
2024-03-15T06:58:23.456Z,20.05
2024-03-15T06:58:29.899Z,20.03
2024-03-15T06:58:57.861Z,20.00
2024-03-15T06:59:11.856Z,19.98
2024-03-15T06:59:25.858Z,19.97
2024-03-15T06:59:42.603Z,19.95
2024-03-15T07:00:08.440Z,19.91
2024-03-15T07:00:22.665Z,19.88
2024-03-15T07:00:36.830Z,19.87
2024-03-15T07:00:50.985Z,19.84
2024-03-15T07:01:19.002Z,19.79
2024-03-15T07:01:33.061Z,19.79
2024-03-15T07:01:47.128Z,19.73
2024-03-15T07:02:01.139Z,19.73
2024-03-15T07:02:29.043Z,19.70
2024-03-15T07:02:43.082Z,19.69
2024-03-15T07:02:57.116Z,19.68
2024-03-15T07:03:11.120Z,19.65
2024-03-15T07:03:39.149Z,19.63
2024-03-15T07:03:53.276Z,19.60
2024-03-15T07:04:07.310Z,19.57
2024-03-15T07:04:21.344Z,19.55
2024-03-15T07:04:49.273Z,19.53
2024-03-15T07:05:03.302Z,19.50
2024-03-15T07:05:17.305Z,19.50
2024-03-15T07:05:31.301Z,19.47
2024-03-15T07:05:59.279Z,19.46
2024-03-15T07:06:13.395Z,19.43
2024-03-15T07:06:27.439Z,19.42
2024-03-15T07:06:41.423Z,19.42
2024-03-15T07:07:09.385Z,19.42
2024-03-15T07:07:23.391Z,19.42
2024-03-15T07:07:37.383Z,19.43
2024-03-15T07:07:52.210Z,19.42
2024-03-15T07:08:20.237Z,19.42
2024-03-15T07:08:34.223Z,19.43
2024-03-15T07:08:50.676Z,19.43
2024-03-15T07:09:02.265Z,19.43
2024-03-15T07:09:30.221Z,19.48
2024-03-15T07:09:44.278Z,19.54
2024-03-15T07:09:58.309Z,19.58
2024-03-15T07:10:12.315Z,19.65
2024-03-15T07:10:40.291Z,19.72
2024-03-15T07:10:54.332Z,19.75
2024-03-15T07:11:08.397Z,19.80
2024-03-15T07:11:22.438Z,19.87
2024-03-15T07:11:50.452Z,19.94
2024-03-15T07:12:04.482Z,19.98
2024-03-15T07:12:18.469Z,20.00
2024-03-15T07:12:32.530Z,20.02
2024-03-15T07:13:00.552Z,20.02
2024-03-15T07:13:14.569Z,20.00
2024-03-15T07:13:28.549Z,20.00
2024-03-15T07:13:42.552Z,19.98
2024-03-15T07:14:10.469Z,19.95
2024-03-15T07:14:24.423Z,19.97
2024-03-15T07:14:38.404Z,19.93
2024-03-15T07:14:54.607Z,19.93
2024-03-15T07:15:20.347Z,19.88
2024-03-15T07:15:34.672Z,19.88
2024-03-15T07:15:48.664Z,19.86
2024-03-15T07:16:02.921Z,19.86
2024-03-15T07:16:30.986Z,19.83
2024-03-15T07:16:45.067Z,19.80
2024-03-15T07:16:59.087Z,19.79
2024-03-15T07:17:13.150Z,19.78
2024-03-15T07:17:41.105Z,19.76
2024-03-15T07:17:55.206Z,19.78
2024-03-15T07:18:09.532Z,19.78
2024-03-15T07:18:23.804Z,19.80
2024-03-15T07:18:51.886Z,19.83
2024-03-15T07:19:05.983Z,19.84
2024-03-15T07:19:20.037Z,19.87
2024-03-15T07:19:34.164Z,19.93
2024-03-15T07:20:02.217Z,20.18
2024-03-15T07:20:16.323Z,20.35
2024-03-15T07:20:30.438Z,20.54
2024-03-15T07:20:44.448Z,20.66
2024-03-15T07:21:12.638Z,20.83
2024-03-15T07:21:26.757Z,20.80
2024-03-15T07:21:40.916Z,20.79
2024-03-15T07:21:54.966Z,20.76
2024-03-15T07:22:23.081Z,20.79
2024-03-15T07:22:37.504Z,20.72
2024-03-15T07:22:51.831Z,20.68
2024-03-15T07:23:06.229Z,20.61
2024-03-15T07:23:34.299Z,20.54
2024-03-15T07:23:48.268Z,20.50
2024-03-15T07:24:02.256Z,20.47
2024-03-15T07:24:16.209Z,20.41
2024-03-15T07:24:44.329Z,20.34
2024-03-15T07:24:58.443Z,20.31
2024-03-15T07:25:12.873Z,20.28
2024-03-15T07:25:26.997Z,20.25
2024-03-15T07:25:54.924Z,20.21
2024-03-15T07:26:08.894Z,20.16
2024-03-15T07:26:22.946Z,20.15
2024-03-15T07:26:36.941Z,20.15
2024-03-15T07:27:04.864Z,20.20
2024-03-15T07:27:18.851Z,20.21
2024-03-15T07:27:32.845Z,20.20
2024-03-15T07:27:47.108Z,20.18
2024-03-15T07:28:15.349Z,20.18
2024-03-15T07:28:29.477Z,20.10
2024-03-15T07:28:43.486Z,20.08
2024-03-15T07:28:57.556Z,20.05
2024-03-15T07:29:25.518Z,19.98
2024-03-15T07:29:39.552Z,19.97
2024-03-15T07:29:53.617Z,19.93
2024-03-15T07:30:07.789Z,19.91
2024-03-15T07:30:35.889Z,19.86
2024-03-15T07:30:50.039Z,19.84
2024-03-15T07:31:04.133Z,19.80
2024-03-15T07:31:18.170Z,19.80
2024-03-15T07:31:46.137Z,19.79
2024-03-15T07:32:00.193Z,19.83
2024-03-15T07:32:14.157Z,19.86
2024-03-15T07:32:28.151Z,19.83
2024-03-15T07:32:56.121Z,19.84
2024-03-15T07:33:10.169Z,19.86
2024-03-15T07:33:24.346Z,19.87
2024-03-15T07:33:38.570Z,19.84
2024-03-15T07:34:06.629Z,19.78
2024-03-15T07:34:20.678Z,19.76
2024-03-15T07:34:34.799Z,19.72
2024-03-15T07:34:48.893Z,19.70
2024-03-15T07:35:17.238Z,19.66
2024-03-15T07:35:31.276Z,19.65
2024-03-15T07:35:45.244Z,19.63
2024-03-15T07:35:59.210Z,19.60
2024-03-15T07:36:27.378Z,19.58
2024-03-15T07:36:41.412Z,19.57
2024-03-15T07:36:55.431Z,19.54
2024-03-15T07:37:09.464Z,19.55
2024-03-15T07:37:37.542Z,19.53
2024-03-15T07:37:51.664Z,19.48
2024-03-15T07:38:05.686Z,19.50
2024-03-15T07:38:19.668Z,19.46
2024-03-15T07:38:33.640Z,19.46
2024-03-15T07:38:47.591Z,19.43
2024-03-15T07:39:01.634Z,19.42
2024-03-15T07:39:15.766Z,19.40
2024-03-15T07:39:29.874Z,19.40
2024-03-15T07:39:57.941Z,19.38
2024-03-15T07:40:12.275Z,19.36
2024-03-15T07:40:26.363Z,19.35
2024-03-15T07:40:40.408Z,19.35
2024-03-15T07:41:08.381Z,19.33
2024-03-15T07:41:22.383Z,19.33
2024-03-15T07:41:36.343Z,19.31
2024-03-15T07:41:50.308Z,19.31
2024-03-15T07:42:18.265Z,19.29
2024-03-15T07:42:32.259Z,19.28
2024-03-15T07:42:46.311Z,19.28
2024-03-15T07:43:00.530Z,19.28
2024-03-15T07:43:28.705Z,19.24
2024-03-15T07:43:42.710Z,19.24
2024-03-15T07:43:56.698Z,19.23
2024-03-15T07:44:10.666Z,19.23
2024-03-15T07:44:38.824Z,19.23
2024-03-15T07:44:52.870Z,19.21
2024-03-15T07:45:06.831Z,19.21
2024-03-15T07:45:20.872Z,19.18
2024-03-15T07:45:48.908Z,19.17
2024-03-15T07:46:02.990Z,19.17
2024-03-15T07:46:17.190Z,19.17
2024-03-15T07:46:31.287Z,19.15
2024-03-15T07:46:45.332Z,19.17
2024-03-15T07:46:59.350Z,19.14
2024-03-15T07:47:14.745Z,19.14
2024-03-15T07:47:26.183Z,19.14
2024-03-15T07:47:40.232Z,19.14
2024-03-15T07:48:08.251Z,19.13
2024-03-15T07:48:22.342Z,19.11
2024-03-15T07:48:36.370Z,19.11
2024-03-15T07:48:50.394Z,19.08
2024-03-15T07:49:18.449Z,19.10
2024-03-15T07:49:32.573Z,19.10
2024-03-15T07:49:46.646Z,19.08
2024-03-15T07:50:00.676Z,19.06
2024-03-15T07:50:28.642Z,19.06
2024-03-15T07:50:42.618Z,19.06
2024-03-15T07:50:56.784Z,19.06
2024-03-15T07:51:10.983Z,19.05
2024-03-15T07:51:39.131Z,19.05
2024-03-15T07:51:53.278Z,19.02
2024-03-15T07:52:07.478Z,19.02
2024-03-15T07:52:21.637Z,19.05
2024-03-15T07:52:49.631Z,19.01
2024-03-15T07:53:03.663Z,18.99
2024-03-15T07:53:17.657Z,19.01
2024-03-15T07:53:31.671Z,19.01
2024-03-15T07:53:59.606Z,18.99
2024-03-15T07:54:14.722Z,18.99
2024-03-15T07:54:26.166Z,18.98
2024-03-15T07:54:40.152Z,18.99
2024-03-15T07:55:08.174Z,18.98
2024-03-15T07:55:22.228Z,18.98
2024-03-15T07:55:36.214Z,18.97
2024-03-15T07:55:50.169Z,18.98
2024-03-15T07:56:18.130Z,18.97
2024-03-15T07:56:32.129Z,18.95
2024-03-15T07:56:46.111Z,18.97
2024-03-15T07:57:00.171Z,18.95
2024-03-15T07:57:28.137Z,18.95
2024-03-15T07:57:43.576Z,18.95
2024-03-15T07:57:55.295Z,18.95
2024-03-15T07:58:09.322Z,18.95
2024-03-15T07:58:37.430Z,18.94
2024-03-15T07:58:51.396Z,18.95
2024-03-15T07:59:05.381Z,18.94
2024-03-15T07:59:19.342Z,18.95
2024-03-15T07:59:47.302Z,18.94
2024-03-15T08:00:01.359Z,18.94
2024-03-15T08:00:15.819Z,18.94
2024-03-15T08:00:30.153Z,18.94
2024-03-15T08:00:58.330Z,18.94
2024-03-15T08:01:12.588Z,18.92
2024-03-15T08:01:26.780Z,18.92
2024-03-15T08:01:40.881Z,18.92
2024-03-15T08:02:08.917Z,18.92
2024-03-15T08:02:22.967Z,18.92
2024-03-15T08:02:36.965Z,18.92
2024-03-15T08:02:50.952Z,18.92
2024-03-15T08:03:18.908Z,18.92
2024-03-15T08:03:32.930Z,18.91
2024-03-15T08:03:47.088Z,18.91
2024-03-15T08:04:01.344Z,18.92
2024-03-15T08:04:15.758Z,18.91
2024-03-15T08:04:29.793Z,18.91
2024-03-15T08:04:43.833Z,18.90
2024-03-15T08:04:57.819Z,18.90
2024-03-15T08:05:11.944Z,18.90
2024-03-15T08:05:39.975Z,18.90
2024-03-15T08:05:54.105Z,18.91
2024-03-15T08:06:08.221Z,18.90
2024-03-15T08:06:22.280Z,18.90
2024-03-15T08:06:50.243Z,18.91
2024-03-15T08:07:04.355Z,18.90
2024-03-15T08:07:18.383Z,18.91
2024-03-15T08:07:32.389Z,18.91
2024-03-15T08:08:00.316Z,18.90
2024-03-15T08:08:14.307Z,18.92
2024-03-15T08:08:28.282Z,18.92
2024-03-15T08:08:42.278Z,18.91
2024-03-15T08:09:10.440Z,18.92
2024-03-15T08:09:24.581Z,18.94
2024-03-15T08:09:38.690Z,18.97
2024-03-15T08:09:52.828Z,18.97
2024-03-15T08:10:20.915Z,18.97
2024-03-15T08:10:34.953Z,18.97
2024-03-15T08:10:49.021Z,18.95
2024-03-15T08:11:06.706Z,18.97
2024-03-15T08:11:30.903Z,18.95
2024-03-15T08:11:45.069Z,18.95
2024-03-15T08:11:59.187Z,18.94
2024-03-15T08:12:13.359Z,18.94
2024-03-15T08:12:41.422Z,18.95
2024-03-15T08:12:55.542Z,18.95
2024-03-15T08:13:09.785Z,18.92
2024-03-15T08:13:23.792Z,18.95
2024-03-15T08:13:51.910Z,18.95
2024-03-15T08:14:05.961Z,18.94
2024-03-15T08:14:19.976Z,18.95
2024-03-15T08:14:34.473Z,18.94
2024-03-15T08:15:02.547Z,18.94
2024-03-15T08:15:16.607Z,18.94
2024-03-15T08:15:30.729Z,18.94
2024-03-15T08:15:44.804Z,18.92
2024-03-15T08:16:12.854Z,18.91
2024-03-15T08:16:26.904Z,18.92
2024-03-15T08:16:42.685Z,18.91
2024-03-15T08:16:55.278Z,18.91
2024-03-15T08:17:23.283Z,18.91
2024-03-15T08:17:37.404Z,18.91
2024-03-15T08:17:51.922Z,18.91
2024-03-15T08:18:06.212Z,18.91
2024-03-15T08:18:34.350Z,18.91
2024-03-15T08:18:48.465Z,18.90
2024-03-15T08:19:02.486Z,18.91
2024-03-15T08:19:16.644Z,18.90
2024-03-15T08:19:44.732Z,18.90
2024-03-15T08:19:58.705Z,18.90
2024-03-15T08:20:12.672Z,18.91
2024-03-15T08:20:26.649Z,18.87
2024-03-15T08:20:40.617Z,18.90
2024-03-15T08:20:54.604Z,18.87
2024-03-15T08:21:08.788Z,18.90
2024-03-15T08:21:22.980Z,18.87
2024-03-15T08:21:37.055Z,18.91
2024-03-15T08:22:07.230Z,18.87
2024-03-15T08:22:19.424Z,18.90
2024-03-15T08:22:33.593Z,18.87
2024-03-15T08:22:47.584Z,18.87
2024-03-15T08:23:15.784Z,18.87
2024-03-15T08:23:29.911Z,18.86
2024-03-15T08:23:43.967Z,18.86
2024-03-15T08:23:57.943Z,18.86
2024-03-15T08:24:25.959Z,18.86
2024-03-15T08:24:40.129Z,18.86
2024-03-15T08:24:54.148Z,18.84
2024-03-15T08:25:08.356Z,18.87
2024-03-15T08:25:36.376Z,18.86
2024-03-15T08:25:50.374Z,18.84
2024-03-15T08:26:04.355Z,18.84
2024-03-15T08:26:18.359Z,18.84
2024-03-15T08:26:46.293Z,18.84
2024-03-15T08:27:00.286Z,18.84
2024-03-15T08:27:14.417Z,18.86
2024-03-15T08:27:28.551Z,18.84
2024-03-15T08:27:58.492Z,18.84
2024-03-15T08:28:10.274Z,18.84
2024-03-15T08:28:24.881Z,18.83
2024-03-15T08:28:38.889Z,18.83
2024-03-15T08:28:52.853Z,18.83
2024-03-15T08:29:06.912Z,18.83
2024-03-15T08:29:20.886Z,18.82
2024-03-15T08:29:34.851Z,18.83
2024-03-15T08:29:48.824Z,18.83
2024-03-15T08:30:16.948Z,18.82
2024-03-15T08:30:30.997Z,18.83
2024-03-15T08:30:45.091Z,18.83
2024-03-15T08:30:59.147Z,18.83
2024-03-15T08:31:27.137Z,18.83
2024-03-15T08:31:41.141Z,18.82
2024-03-15T08:31:55.164Z,18.83
2024-03-15T08:32:09.210Z,18.82
2024-03-15T08:32:37.174Z,18.83
2024-03-15T08:32:51.208Z,18.83
2024-03-15T08:33:05.246Z,18.83
2024-03-15T08:33:19.374Z,18.83
2024-03-15T08:33:47.432Z,18.84
2024-03-15T08:34:04.202Z,18.82
2024-03-15T08:34:16.111Z,18.82
2024-03-15T08:34:30.285Z,18.83
2024-03-15T08:34:58.282Z,18.83
2024-03-15T08:35:12.513Z,18.82
2024-03-15T08:35:26.545Z,18.82
2024-03-15T08:35:40.682Z,18.80
2024-03-15T08:36:08.628Z,18.82
2024-03-15T08:36:22.652Z,18.82
2024-03-15T08:36:36.800Z,18.80
2024-03-15T08:36:50.856Z,18.82
2024-03-15T08:37:18.819Z,18.82
2024-03-15T08:37:32.787Z,18.82
2024-03-15T08:37:46.833Z,18.82
2024-03-15T08:38:00.885Z,18.80
2024-03-15T08:38:28.843Z,18.80
2024-03-15T08:38:42.843Z,18.80
2024-03-15T08:38:56.894Z,18.80
2024-03-15T08:39:11.042Z,18.82
2024-03-15T08:39:39.112Z,18.80
2024-03-15T08:39:53.110Z,18.82
2024-03-15T08:40:07.362Z,18.82
2024-03-15T08:40:21.450Z,18.79
2024-03-15T08:40:49.433Z,18.80
2024-03-15T08:41:04.144Z,18.80
2024-03-15T08:41:16.354Z,18.82
2024-03-15T08:41:30.328Z,18.80
2024-03-15T08:41:44.726Z,18.79
2024-03-15T08:41:58.978Z,18.79
2024-03-15T08:42:13.077Z,18.80
2024-03-15T08:42:27.150Z,18.79
2024-03-15T08:42:41.296Z,18.79
2024-03-15T08:43:09.461Z,18.80
2024-03-15T08:43:23.502Z,18.80
2024-03-15T08:43:37.510Z,18.80
2024-03-15T08:43:51.502Z,18.77
2024-03-15T08:44:19.565Z,18.80
2024-03-15T08:44:34.137Z,18.80
2024-03-15T08:44:48.165Z,18.82
2024-03-15T08:45:02.228Z,18.83
2024-03-15T08:45:30.237Z,18.80
2024-03-15T08:45:44.335Z,18.82
2024-03-15T08:45:58.472Z,18.82
2024-03-15T08:46:12.518Z,18.82
2024-03-15T08:46:40.625Z,18.80
2024-03-15T08:46:54.664Z,18.80
2024-03-15T08:47:08.645Z,18.82
2024-03-15T08:47:22.619Z,18.80
2024-03-15T08:47:59.320Z,18.79
2024-03-15T08:48:04.474Z,18.80
2024-03-15T08:48:18.523Z,18.79
2024-03-15T08:48:32.931Z,18.80
2024-03-15T08:49:01.022Z,18.79
2024-03-15T08:49:15.102Z,18.82
2024-03-15T08:49:29.261Z,18.80
2024-03-15T08:49:43.440Z,18.82
2024-03-15T08:50:11.571Z,18.80
2024-03-15T08:50:25.583Z,18.79
2024-03-15T08:50:39.656Z,18.80
2024-03-15T08:50:53.706Z,18.80
2024-03-15T08:51:21.822Z,18.82
2024-03-15T08:51:37.915Z,18.82
2024-03-15T08:51:50.209Z,18.82
2024-03-15T08:52:04.380Z,18.82
2024-03-15T08:52:32.425Z,18.80
2024-03-15T08:52:46.445Z,18.82
2024-03-15T08:53:00.448Z,18.82
2024-03-15T08:53:14.448Z,18.82
2024-03-15T08:53:42.398Z,18.83
2024-03-15T08:53:56.382Z,18.82
2024-03-15T08:54:10.454Z,18.83
2024-03-15T08:54:24.659Z,18.82
2024-03-15T08:54:52.791Z,18.83
2024-03-15T08:55:08.161Z,18.83
2024-03-15T08:55:19.935Z,18.83
2024-03-15T08:55:34.049Z,18.83
2024-03-15T08:56:01.996Z,18.83
2024-03-15T08:56:15.987Z,18.82
2024-03-15T08:56:29.960Z,18.84
2024-03-15T08:56:43.953Z,18.84
2024-03-15T08:57:11.975Z,18.84
2024-03-15T08:57:26.131Z,18.86
2024-03-15T08:57:40.282Z,18.84
2024-03-15T08:57:54.374Z,18.86
2024-03-15T08:58:22.386Z,18.86
2024-03-15T08:58:36.365Z,18.86
2024-03-15T08:58:50.402Z,18.86
2024-03-15T08:59:04.406Z,18.87
2024-03-15T08:59:32.604Z,18.87
2024-03-15T08:59:46.586Z,18.87
2024-03-15T09:00:00.580Z,18.87
2024-03-15T09:00:14.628Z,18.87
2024-03-15T09:00:42.673Z,18.90
2024-03-15T09:00:56.844Z,18.90
2024-03-15T09:01:11.065Z,18.91
2024-03-15T09:01:25.158Z,18.92
2024-03-15T09:01:55.376Z,18.94
2024-03-15T09:02:08.250Z,18.94
2024-03-15T09:02:22.286Z,18.94
2024-03-15T09:02:36.245Z,18.94
2024-03-15T09:02:50.221Z,18.94
2024-03-15T09:03:07.073Z,18.95
2024-03-15T09:03:18.716Z,18.97
2024-03-15T09:03:34.672Z,18.95
2024-03-15T09:03:48.364Z,18.95
2024-03-15T09:04:14.182Z,18.98
2024-03-15T09:04:28.281Z,18.97
2024-03-15T09:04:42.294Z,18.98
2024-03-15T09:04:56.322Z,18.98
2024-03-15T09:05:24.287Z,18.99
2024-03-15T09:05:38.277Z,18.99
2024-03-15T09:05:52.252Z,19.01
2024-03-15T09:06:06.239Z,19.01
2024-03-15T09:06:34.269Z,18.99
2024-03-15T09:06:48.296Z,19.01
2024-03-15T09:07:02.338Z,19.02
2024-03-15T09:07:16.508Z,19.01
2024-03-15T09:07:44.584Z,18.99
2024-03-15T09:07:58.573Z,19.02
2024-03-15T09:08:12.671Z,19.01
2024-03-15T09:08:26.655Z,19.01
2024-03-15T09:08:54.602Z,19.01
2024-03-15T09:09:08.599Z,19.01
2024-03-15T09:09:22.836Z,19.05
2024-03-15T09:09:36.903Z,19.05
2024-03-15T09:10:05.066Z,19.02
2024-03-15T09:10:19.136Z,19.05
2024-03-15T09:10:33.204Z,19.01
2024-03-15T09:10:47.250Z,19.02
2024-03-15T09:11:15.295Z,19.05
2024-03-15T09:11:29.407Z,19.05
2024-03-15T09:11:43.538Z,19.05
2024-03-15T09:11:57.533Z,19.06
2024-03-15T09:12:25.540Z,19.06
2024-03-15T09:12:39.621Z,19.06
2024-03-15T09:12:53.611Z,19.08
2024-03-15T09:13:07.841Z,19.06
2024-03-15T09:13:38.318Z,19.06
2024-03-15T09:13:49.967Z,19.08
2024-03-15T09:14:03.982Z,19.08
2024-03-15T09:14:17.969Z,19.10
2024-03-15T09:14:45.905Z,19.10
2024-03-15T09:14:59.890Z,19.11
2024-03-15T09:15:14.218Z,19.10
2024-03-15T09:15:28.704Z,19.11
2024-03-15T09:15:56.870Z,19.13
2024-03-15T09:16:11.081Z,19.13
2024-03-15T09:16:25.149Z,19.13
2024-03-15T09:16:39.155Z,19.11
2024-03-15T09:17:07.136Z,19.13
2024-03-15T09:17:21.127Z,19.14
2024-03-15T09:17:35.122Z,19.14
2024-03-15T09:17:49.252Z,19.15
2024-03-15T09:18:17.491Z,19.17
2024-03-15T09:18:31.766Z,19.17
2024-03-15T09:18:45.809Z,19.18
2024-03-15T09:18:59.843Z,19.18
2024-03-15T09:19:27.885Z,19.18
2024-03-15T09:19:41.925Z,19.20
2024-03-15T09:19:56.026Z,19.21
2024-03-15T09:20:10.345Z,19.23
2024-03-15T09:20:38.320Z,19.21
2024-03-15T09:20:52.281Z,19.21
2024-03-15T09:21:06.261Z,19.23
2024-03-15T09:21:20.285Z,19.24
2024-03-15T09:21:48.317Z,19.24
2024-03-15T09:22:02.426Z,19.28
2024-03-15T09:22:16.501Z,19.25
2024-03-15T09:22:30.632Z,19.28
2024-03-15T09:22:58.625Z,19.29
2024-03-15T09:23:12.621Z,19.31
2024-03-15T09:23:26.607Z,19.29
2024-03-15T09:23:40.577Z,19.29
2024-03-15T09:24:08.560Z,19.29
2024-03-15T09:24:22.554Z,19.31
2024-03-15T09:24:36.689Z,19.31
2024-03-15T09:24:50.737Z,19.32
2024-03-15T09:25:18.706Z,19.32
2024-03-15T09:25:32.715Z,19.32
2024-03-15T09:25:46.709Z,19.32
2024-03-15T09:26:00.777Z,19.32
2024-03-15T09:26:28.798Z,19.32
2024-03-15T09:26:42.789Z,19.33
2024-03-15T09:26:56.789Z,19.33
2024-03-15T09:27:10.875Z,19.35
2024-03-15T09:27:39.108Z,19.33
2024-03-15T09:27:53.567Z,19.35
2024-03-15T09:28:07.600Z,19.33
2024-03-15T09:28:21.610Z,19.33
2024-03-15T09:28:49.617Z,19.36
2024-03-15T09:29:05.725Z,19.35
2024-03-15T09:29:17.398Z,19.36
2024-03-15T09:29:31.383Z,19.35
2024-03-15T09:29:59.328Z,19.36
2024-03-15T09:30:13.376Z,19.36
2024-03-15T09:30:27.492Z,19.38
2024-03-15T09:30:46.828Z,19.39
2024-03-15T09:31:18.386Z,19.38
2024-03-15T09:31:37.390Z,19.38
2024-03-15T09:31:52.090Z,19.39
2024-03-15T09:32:06.511Z,19.39
2024-03-15T09:32:18.315Z,19.40
2024-03-15T09:32:32.399Z,19.40
2024-03-15T09:32:46.469Z,19.39
2024-03-15T09:33:00.646Z,19.42
2024-03-15T09:33:29.125Z,19.42
2024-03-15T09:33:43.533Z,19.40
2024-03-15T09:33:57.621Z,19.42
2024-03-15T09:34:11.693Z,19.42
2024-03-15T09:34:39.681Z,19.40
2024-03-15T09:34:53.760Z,19.43
2024-03-15T09:35:07.795Z,19.42
2024-03-15T09:35:21.786Z,19.43
2024-03-15T09:35:49.818Z,19.43
2024-03-15T09:36:03.785Z,19.43
2024-03-15T09:36:17.833Z,19.43
2024-03-15T09:36:31.870Z,19.43
2024-03-15T09:36:59.921Z,19.46
2024-03-15T09:37:13.993Z,19.46
2024-03-15T09:37:27.973Z,19.46
2024-03-15T09:37:41.993Z,19.46
2024-03-15T09:38:10.016Z,19.46
2024-03-15T09:38:23.976Z,19.47
2024-03-15T09:38:37.999Z,19.47
2024-03-15T09:38:52.202Z,19.46
2024-03-15T09:39:20.408Z,19.47
2024-03-15T09:39:34.693Z,19.48
2024-03-15T09:39:48.781Z,19.47
2024-03-15T09:40:02.992Z,19.47
2024-03-15T09:40:30.953Z,19.47
2024-03-15T09:40:44.970Z,19.46
2024-03-15T09:40:59.021Z,19.47
2024-03-15T09:41:13.103Z,19.48
2024-03-15T09:41:41.026Z,19.47
2024-03-15T09:41:54.985Z,19.47
2024-03-15T09:42:08.972Z,19.48
2024-03-15T09:42:23.001Z,19.48
2024-03-15T09:42:51.000Z,19.50
2024-03-15T09:43:05.058Z,19.47
2024-03-15T09:43:19.092Z,19.48