createdAt,value
2023-03-20T00:00:59.543Z,0
2023-03-20T00:01:59.491Z,0
2023-03-20T00:03:00.817Z,0
2023-03-20T00:04:01.525Z,0
2023-03-20T00:05:02.674Z,0
2023-03-20T00:06:01.654Z,0
2023-03-20T00:07:03.149Z,0
2023-03-20T00:08:02.831Z,0
2023-03-20T00:09:12.371Z,0
2023-03-20T00:10:04.363Z,0
2023-03-20T00:11:04.310Z,0
2023-03-20T00:12:05.530Z,0
2023-03-20T00:13:05.720Z,0
2023-03-20T00:14:06.372Z,0
2023-03-20T00:15:07.026Z,0
2023-03-20T00:16:07.857Z,0
2023-03-20T00:17:07.787Z,0
2023-03-20T00:18:08.709Z,0
2023-03-20T00:19:09.350Z,0
2023-03-20T00:20:09.562Z,0
2023-03-20T00:21:09.771Z,0
2023-03-20T00:22:09.682Z,0
2023-03-20T00:23:10.699Z,0
2023-03-20T00:24:12.204Z,0
2023-03-20T00:25:12.713Z,0
2023-03-20T00:26:12.941Z,0
2023-03-20T00:27:13.579Z,0
2023-03-20T00:28:14.232Z,0
2023-03-20T00:29:15.445Z,0
2023-03-20T00:30:16.464Z,0
2023-03-20T00:31:16.985Z,0
2023-03-20T00:32:17.181Z,0
2023-03-20T00:33:17.621Z,0
2023-03-20T00:34:18.310Z,0
2023-03-20T00:35:18.529Z,0
2023-03-20T00:36:18.641Z,0
2023-03-20T00:37:19.267Z,0
2023-03-20T00:38:19.193Z,0
2023-03-20T00:39:20.422Z,0
2023-03-20T00:40:20.399Z,0
2023-03-20T00:41:21.319Z,0
2023-03-20T00:42:21.973Z,0
2023-03-20T00:43:22.417Z,0
2023-03-20T00:44:23.394Z,0
2023-03-20T00:45:23.323Z,0
2023-03-20T00:46:24.902Z,0
2023-03-20T00:47:25.334Z,0
2023-03-20T00:48:25.280Z,0
2023-03-20T00:49:26.884Z,0
2023-03-20T00:50:26.803Z,0
2023-03-20T00:51:28.021Z,0
2023-03-20T00:52:28.709Z,0
2023-03-20T00:53:29.764Z,0
2023-03-20T00:54:31.004Z,0
2023-03-20T00:55:30.941Z,0
2023-03-20T00:56:32.164Z,0
2023-03-20T00:57:32.130Z,0
2023-03-20T00:58:33.612Z,0
2023-03-20T00:59:33.582Z,0
2023-03-20T01:00:33.592Z,0
2023-03-20T01:01:35.197Z,0
2023-03-20T01:02:35.353Z,0
2023-03-20T01:03:35.910Z,0
2023-03-20T01:04:36.616Z,0
2023-03-20T01:05:36.640Z,0
2023-03-20T01:06:38.468Z,0
2023-03-20T01:07:38.709Z,0
2023-03-20T01:08:38.945Z,0
2023-03-20T01:09:40.232Z,0
2023-03-20T01:10:40.472Z,0
2023-03-20T01:11:41.066Z,0
2023-03-20T01:12:40.997Z,0
2023-03-20T01:13:41.283Z,0
2023-03-20T01:14:42.529Z,0
2023-03-20T01:15:44.018Z,0
2023-03-20T01:16:44.235Z,0
2023-03-20T01:17:44.912Z,0
2023-03-20T01:18:46.404Z,0
2023-03-20T01:19:47.019Z,0
2023-03-20T01:20:46.951Z,0
2023-03-20T01:21:47.877Z,0
2023-03-20T01:22:48.821Z,0
2023-03-20T01:23:49.554Z,0
2023-03-20T01:24:52.124Z,0
2023-03-20T01:25:50.209Z,0
2023-03-20T01:26:51.226Z,0
2023-03-20T01:27:51.431Z,0
2023-03-20T01:28:51.642Z,0
2023-03-20T01:29:51.873Z,0
2023-03-20T01:30:52.090Z,0
2023-03-20T01:31:52.214Z,0
2023-03-20T01:32:52.897Z,0
2023-03-20T01:33:52.964Z,0
2023-03-20T01:34:54.515Z,0
2023-03-20T01:35:55.493Z,0
2023-03-20T01:36:55.423Z,0
2023-03-20T01:37:56.353Z,0
2023-03-20T01:38:57.588Z,0
2023-03-20T01:39:57.586Z,0
2023-03-20T01:40:58.789Z,0
2023-03-20T01:41:58.484Z,0
2023-03-20T01:42:59.678Z,0
2023-03-20T01:44:00.438Z,0
2023-03-20T01:45:01.732Z,0
2023-03-20T01:46:02.964Z,0
2023-03-20T01:47:02.775Z,0
2023-03-20T01:48:02.993Z,0
2023-03-20T01:49:03.949Z,0
2023-03-20T01:50:04.620Z,0
2023-03-20T01:51:05.106Z,0
2023-03-20T01:52:05.592Z,0
2023-03-20T01:53:05.526Z,0
2023-03-20T01:54:06.127Z,0
2023-03-20T01:55:06.051Z,0
2023-03-20T01:56:06.985Z,0
2023-03-20T01:57:07.205Z,0
2023-03-20T01:58:10.733Z,0
2023-03-20T01:59:08.376Z,0
2023-03-20T02:00:09.315Z,0
2023-03-20T02:01:10.789Z,0
2023-03-20T02:02:10.439Z,0
2023-03-20T02:03:11.706Z,0
2023-03-20T02:04:12.713Z,0
2023-03-20T02:05:13.982Z,0
2023-03-20T02:06:12.924Z,0
2023-03-20T02:07:13.580Z,0
2023-03-20T02:08:14.507Z,0
2023-03-20T02:09:16.027Z,0
2023-03-20T02:10:16.215Z,0
2023-03-20T02:11:16.730Z,0
2023-03-20T02:12:16.371Z,0
2023-03-20T02:13:17.290Z,0
2023-03-20T02:14:18.643Z,0
2023-03-20T02:15:18.853Z,0
2023-03-20T02:16:18.869Z,0
2023-03-20T02:17:20.479Z,0
2023-03-20T02:18:20.120Z,0
2023-03-20T02:19:21.472Z,0
2023-03-20T02:20:22.085Z,0
2023-03-20T02:21:21.995Z,0
2023-03-20T02:22:22.372Z,0
2023-03-20T02:23:23.865Z,0
2023-03-20T02:24:23.866Z,0
2023-03-20T02:25:25.082Z,0
2023-03-20T02:26:26.023Z,0
2023-03-20T02:27:26.520Z,0
2023-03-20T02:28:26.448Z,0
2023-03-20T02:29:26.671Z,0
2023-03-20T02:30:26.626Z,0
2023-03-20T02:31:28.475Z,0
2023-03-20T02:32:28.399Z,0
2023-03-20T02:33:29.225Z,0
2023-03-20T02:34:30.305Z,0
2023-03-20T02:35:30.902Z,0
2023-03-20T02:36:31.244Z,0
2023-03-20T02:37:31.172Z,0
2023-03-20T02:38:31.870Z,0
2023-03-20T02:39:33.089Z,0
2023-03-20T02:40:32.460Z,0
2023-03-20T02:41:34.768Z,0
2023-03-20T02:42:34.932Z,0
2023-03-20T02:43:34.843Z,0
2023-03-20T02:44:35.568Z,0
2023-03-20T02:45:36.819Z,0
2023-03-20T02:46:37.854Z,0
2023-03-20T02:47:38.111Z,0
2023-03-20T02:48:38.470Z,0
2023-03-20T02:49:38.547Z,0
2023-03-20T02:50:40.863Z,0
2023-03-20T02:51:41.072Z,0
2023-03-20T02:52:41.740Z,0
2023-03-20T02:53:42.688Z,0
2023-03-20T02:54:43.056Z,0
2023-03-20T02:55:43.064Z,0
2023-03-20T02:56:42.457Z,0
2023-03-20T02:57:42.823Z,0
2023-03-20T02:58:43.765Z,0
2023-03-20T02:59:45.268Z,0
2023-03-20T03:00:45.234Z,0
2023-03-20T03:01:46.510Z,0
2023-03-20T03:02:48.060Z,0
2023-03-20T03:03:48.090Z,0
2023-03-20T03:04:49.127Z,0
2023-03-20T03:05:50.918Z,0
2023-03-20T03:06:50.544Z,0
2023-03-20T03:07:51.454Z,0
2023-03-20T03:08:52.663Z,0
2023-03-20T03:09:53.163Z,0
2023-03-20T03:10:53.065Z,0
2023-03-20T03:11:53.736Z,0
2023-03-20T03:12:55.223Z,0
2023-03-20T03:13:55.461Z,0
2023-03-20T03:14:56.497Z,0
2023-03-20T03:15:56.710Z,0
2023-03-20T03:16:56.668Z,0
2023-03-20T03:17:57.616Z,0
2023-03-20T03:18:58.102Z,0
2023-03-20T03:19:58.595Z,0
2023-03-20T03:20:59.203Z,0
2023-03-20T03:21:59.433Z,0
2023-03-20T03:22:59.939Z,0
2023-03-20T03:24:00.190Z,0
2023-03-20T03:24:59.331Z,0
2023-03-20T03:25:59.542Z,0
2023-03-20T03:26:59.755Z,0
2023-03-20T03:27:59.959Z,0
2023-03-20T03:29:00.278Z,0
2023-03-20T03:30:00.764Z,0
2023-03-20T03:31:00.842Z,0
2023-03-20T03:32:00.756Z,0
2023-03-20T03:33:01.420Z,0
2023-03-20T03:34:02.934Z,0
2023-03-20T03:35:03.254Z,0
2023-03-20T03:36:05.010Z,0
2023-03-20T03:37:04.931Z,0
2023-03-20T03:38:06.425Z,0
2023-03-20T03:39:06.344Z,0
2023-03-20T03:40:06.958Z,0
2023-03-20T03:41:07.652Z,0
2023-03-20T03:42:08.350Z,0
2023-03-20T03:43:09.649Z,0
2023-03-20T03:44:09.846Z,0
2023-03-20T03:45:10.955Z,0
2023-03-20T03:46:11.668Z,0
2023-03-20T03:47:12.186Z,0
2023-03-20T03:48:13.117Z,0
2023-03-20T03:49:13.316Z,0
2023-03-20T03:50:14.248Z,0
2023-03-20T03:51:14.844Z,0
2023-03-20T03:52:14.765Z,0
2023-03-20T03:53:15.701Z,0
2023-03-20T03:54:16.194Z,0
2023-03-20T03:55:16.254Z,0
2023-03-20T03:56:17.184Z,0
2023-03-20T03:57:18.415Z,0
2023-03-20T03:58:18.360Z,0
2023-03-20T03:59:19.659Z,0
2023-03-20T04:00:19.599Z,0
2023-03-20T04:01:20.552Z,0
2023-03-20T04:02:20.976Z,0
2023-03-20T04:03:20.909Z,0
2023-03-20T04:04:22.450Z,0
2023-03-20T04:05:22.494Z,0
2023-03-20T04:06:24.169Z,0
2023-03-20T04:07:24.078Z,0
2023-03-20T04:08:25.060Z,0
2023-03-20T04:09:25.431Z,0
2023-03-20T04:10:26.677Z,0
2023-03-20T04:11:27.166Z,0
2023-03-20T04:12:26.807Z,0
2023-03-20T04:13:28.307Z,0
2023-03-20T04:14:28.526Z,0
2023-03-20T04:15:28.536Z,0
2023-03-20T04:16:30.087Z,0
2023-03-20T04:17:30.034Z,0
2023-03-20T04:18:30.247Z,0
2023-03-20T04:19:30.767Z,0
2023-03-20T04:20:31.268Z,0
2023-03-20T04:21:31.887Z,0
2023-03-20T04:22:32.386Z,0
2023-03-20T04:23:32.594Z,0
2023-03-20T04:24:33.552Z,0
2023-03-20T04:25:34.864Z,0
2023-03-20T04:26:35.220Z,0
2023-03-20T04:27:35.433Z,0
2023-03-20T04:28:36.683Z,0
2023-03-20T04:29:38.802Z,0
2023-03-20T04:30:37.353Z,0
2023-03-20T04:31:38.124Z,0
2023-03-20T04:32:38.398Z,0
2023-03-20T04:33:38.653Z,0
2023-03-20T04:34:38.276Z,0
2023-03-20T04:35:39.538Z,0
2023-03-20T04:36:40.184Z,0
2023-03-20T04:37:40.110Z,0
2023-03-20T04:38:41.333Z,0
2023-03-20T04:39:42.345Z,0
2023-03-20T04:40:42.307Z,0
2023-03-20T04:41:42.925Z,0
2023-03-20T04:42:44.156Z,0
2023-03-20T04:43:44.663Z,0
2023-03-20T04:44:45.172Z,0
2023-03-20T04:45:46.642Z,0
2023-03-20T04:46:46.570Z,0
2023-03-20T04:47:46.496Z,0
2023-03-20T04:48:47.440Z,0
2023-03-20T04:49:48.665Z,0
2023-03-20T04:50:48.587Z,0
2023-03-20T04:51:49.900Z,0
2023-03-20T04:52:49.535Z,0
2023-03-20T04:53:50.802Z,0
2023-03-20T04:54:52.081Z,0
2023-03-20T04:55:52.483Z,0
2023-03-20T04:56:53.121Z,0
2023-03-20T04:57:53.781Z,0
2023-03-20T04:58:54.986Z,0
2023-03-20T04:59:55.494Z,0
2023-03-20T05:00:56.049Z,0
2023-03-20T05:01:56.285Z,0
2023-03-20T05:02:56.710Z,0
2023-03-20T05:03:58.588Z,0
2023-03-20T05:04:59.136Z,0
2023-03-20T05:05:59.240Z,0
2023-03-20T05:06:59.581Z,0
2023-03-20T05:07:59.207Z,0
2023-03-20T05:08:59.833Z,0
2023-03-20T05:10:01.080Z,0
2023-03-20T05:11:01.573Z,0
2023-03-20T05:12:01.784Z,0
2023-03-20T05:13:02.277Z,0
2023-03-20T05:14:02.487Z,0
2023-03-20T05:15:02.757Z,0
2023-03-20T05:16:03.403Z,0
2023-03-20T05:17:04.463Z,0
2023-03-20T05:18:08.133Z,0
2023-03-20T05:19:05.357Z,0
2023-03-20T05:20:04.726Z,0
2023-03-20T05:21:05.804Z,0
2023-03-20T05:22:08.122Z,0
2023-03-20T05:23:11.647Z,0
2023-03-20T05:24:09.173Z,0
2023-03-20T05:25:09.388Z,0
2023-03-20T05:26:09.684Z,0
2023-03-20T05:27:10.928Z,0
2023-03-20T05:28:11.146Z,0
2023-03-20T05:29:12.080Z,0
2023-03-20T05:30:13.000Z,0
2023-03-20T05:31:14.689Z,0
2023-03-20T05:32:14.357Z,0
2023-03-20T05:33:15.556Z,0
2023-03-20T05:34:16.036Z,0
2023-03-20T05:35:15.720Z,0
2023-03-20T05:36:16.279Z,0
2023-03-20T05:37:16.998Z,0
2023-03-20T05:38:16.928Z,0
2023-03-20T05:39:17.879Z,0
2023-03-20T05:40:17.813Z,0
2023-03-20T05:41:18.728Z,0
2023-03-20T05:42:19.372Z,0
2023-03-20T05:43:20.633Z,0
2023-03-20T05:44:20.272Z,0
2023-03-20T05:45:21.212Z,0
2023-03-20T05:46:22.366Z,0
2023-03-20T05:47:24.890Z,0
2023-03-20T05:48:22.552Z,0
2023-03-20T05:49:23.780Z,0
2023-03-20T05:50:24.026Z,0
2023-03-20T05:51:23.958Z,0
2023-03-20T05:52:25.607Z,0
2023-03-20T05:53:25.862Z,0
2023-03-20T05:54:26.219Z,0
2023-03-20T05:55:27.154Z,0
2023-03-20T05:56:28.897Z,0
2023-03-20T05:57:28.885Z,0
2023-03-20T05:58:29.512Z,0
2023-03-20T05:59:30.441Z,0
2023-03-20T06:00:31.401Z,0
2023-03-20T06:01:32.965Z,0
2023-03-20T06:02:33.383Z,0
2023-03-20T06:03:33.081Z,5.63
2023-03-20T06:04:33.702Z,5.63
2023-03-20T06:05:35.431Z,5.63
2023-03-20T06:06:35.836Z,5.63
2023-03-20T06:07:36.476Z,5.63
2023-03-20T06:08:36.467Z,5.63
2023-03-20T06:09:37.714Z,5.63
2023-03-20T06:10:37.387Z,5.63
2023-03-20T06:11:42.311Z,5.63
2023-03-20T06:12:39.363Z,5.63
2023-03-20T06:13:39.301Z,5.63
2023-03-20T06:14:40.519Z,5.63
2023-03-20T06:15:40.623Z,5.63
2023-03-20T06:16:41.475Z,5.63
2023-03-20T06:17:41.721Z,5.63
2023-03-20T06:18:41.950Z,5.63
2023-03-20T06:19:41.875Z,5.63
2023-03-20T06:20:43.393Z,5.63
2023-03-20T06:21:43.613Z,5.63
2023-03-20T06:22:44.962Z,5.63
2023-03-20T06:23:45.458Z,5.63
2023-03-20T06:24:45.108Z,5.63
2023-03-20T06:25:46.947Z,5.63
2023-03-20T06:26:47.325Z,5.63
2023-03-20T06:27:47.840Z,5.63
2023-03-20T06:28:48.045Z,5.63
2023-03-20T06:29:48.248Z,5.63
2023-03-20T06:30:48.512Z,5.63
2023-03-20T06:31:48.907Z,5.63
2023-03-20T06:32:49.172Z,5.63
2023-03-20T06:33:49.498Z,5.63
2023-03-20T06:34:49.706Z,5.63
2023-03-20T06:35:50.885Z,11.25
2023-03-20T06:36:51.083Z,11.25
2023-03-20T06:37:51.692Z,11.25
2023-03-20T06:38:52.194Z,11.25
2023-03-20T06:39:51.824Z,16.88
2023-03-20T06:40:52.212Z,16.88
2023-03-20T06:41:52.325Z,16.88
2023-03-20T06:42:53.554Z,16.88
2023-03-20T06:43:53.792Z,16.88
2023-03-20T06:44:55.017Z,22.5
2023-03-20T06:45:54.965Z,22.5
2023-03-20T06:46:56.289Z,22.5
2023-03-20T06:47:56.803Z,22.5
2023-03-20T06:48:57.017Z,22.5
2023-03-20T06:49:57.605Z,22.5
2023-03-20T06:50:57.805Z,22.5
2023-03-20T06:51:58.008Z,22.5
2023-03-20T06:52:58.886Z,22.5
2023-03-20T06:53:59.375Z,28.13
2023-03-20T06:54:59.314Z,28.13
2023-03-20T06:55:59.965Z,28.13
2023-03-20T06:57:01.019Z,28.13
2023-03-20T06:58:01.660Z,28.13
2023-03-20T06:59:02.786Z,28.13
2023-03-20T07:00:03.005Z,28.13
2023-03-20T07:01:03.026Z,28.13
2023-03-20T07:02:04.655Z,33.75
2023-03-20T07:03:07.651Z,33.75
2023-03-20T07:04:05.580Z,33.75
2023-03-20T07:05:06.889Z,39.38
2023-03-20T07:06:07.122Z,39.38
2023-03-20T07:07:07.877Z,39.38
2023-03-20T07:08:09.638Z,39.38
2023-03-20T07:09:09.886Z,39.38
2023-03-20T07:10:09.820Z,39.38
2023-03-20T07:11:10.203Z,45
2023-03-20T07:12:11.567Z,45
2023-03-20T07:13:11.857Z,50.63
2023-03-20T07:14:12.802Z,50.63
2023-03-20T07:15:14.029Z,50.63
2023-03-20T07:16:21.353Z,50.63
2023-03-20T07:17:14.537Z,50.63
2023-03-20T07:18:16.072Z,50.63
2023-03-20T07:19:15.733Z,56.25
2023-03-20T07:20:17.000Z,56.25
2023-03-20T07:21:16.681Z,61.88
2023-03-20T07:22:17.329Z,67.5
2023-03-20T07:23:18.722Z,73.13
2023-03-20T07:24:18.924Z,78.75
2023-03-20T07:25:28.865Z,78.75
2023-03-20T07:26:20.363Z,84.38
2023-03-20T07:27:20.670Z,90
2023-03-20T07:28:21.925Z,95.63
2023-03-20T07:29:21.854Z,95.63
2023-03-20T07:30:22.789Z,90
2023-03-20T07:31:24.033Z,90
2023-03-20T07:32:24.355Z,90
2023-03-20T07:33:24.414Z,95.63
2023-03-20T07:34:25.673Z,95.63
2023-03-20T07:35:26.123Z,95.63
2023-03-20T07:36:26.083Z,95.63
2023-03-20T07:37:26.903Z,95.63
2023-03-20T07:38:28.589Z,101.25
2023-03-20T07:39:28.851Z,106.88
2023-03-20T07:40:29.379Z,106.88
2023-03-20T07:41:29.333Z,112.5
2023-03-20T07:42:28.714Z,112.5
2023-03-20T07:43:29.916Z,118.13
2023-03-20T07:44:30.228Z,118.13
2023-03-20T07:45:30.224Z,123.75
2023-03-20T07:46:31.693Z,129.38
2023-03-20T07:47:31.837Z,135
2023-03-20T07:48:33.114Z,135
2023-03-20T07:49:33.061Z,129.38
2023-03-20T07:50:34.322Z,123.75
2023-03-20T07:51:34.823Z,123.75
2023-03-20T07:52:34.478Z,118.13
2023-03-20T07:53:36.204Z,123.75
2023-03-20T07:54:36.136Z,123.75
2023-03-20T07:55:37.420Z,123.75
2023-03-20T07:56:37.851Z,123.75
2023-03-20T07:57:37.678Z,123.75
2023-03-20T07:58:38.955Z,123.75
2023-03-20T07:59:38.889Z,123.75
2023-03-20T08:00:39.855Z,123.75
2023-03-20T08:01:40.083Z,123.75
2023-03-20T08:02:41.313Z,135
2023-03-20T08:03:42.609Z,146.25
2023-03-20T08:04:42.583Z,168.75
2023-03-20T08:05:45.191Z,185.63
2023-03-20T08:06:43.962Z,202.5
2023-03-20T08:07:44.032Z,225
2023-03-20T08:08:44.912Z,500.63
2023-03-20T08:09:45.359Z,444.38
2023-03-20T08:10:45.929Z,393.75
2023-03-20T08:11:46.512Z,562.5
2023-03-20T08:12:46.472Z,950.63
2023-03-20T08:13:46.795Z,838.13
2023-03-20T08:14:47.907Z,838.13
2023-03-20T08:15:49.720Z,770.63
2023-03-20T08:16:54.125Z,821.25
2023-03-20T08:17:49.885Z,1040.63
2023-03-20T08:18:50.015Z,1378.13
2023-03-20T08:19:50.529Z,916.88
2023-03-20T08:20:51.017Z,450
2023-03-20T08:21:51.070Z,635.63
2023-03-20T08:22:52.647Z,545.63
2023-03-20T08:23:53.611Z,455.63
2023-03-20T08:24:53.566Z,641.25
2023-03-20T08:25:55.199Z,1271.25
2023-03-20T08:26:55.616Z,1046.25
2023-03-20T08:27:55.082Z,714.38
2023-03-20T08:29:04.287Z,461.25
2023-03-20T08:29:56.955Z,320.63
2023-03-20T08:30:58.692Z,343.13
2023-03-20T08:31:58.948Z,337.5
2023-03-20T08:32:59.789Z,326.25
2023-03-20T08:33:59.486Z,337.5
2023-03-20T08:35:00.156Z,343.13
2023-03-20T08:36:02.047Z,399.38
2023-03-20T08:37:02.569Z,298.13
2023-03-20T08:38:02.634Z,275.63
2023-03-20T08:39:04.307Z,478.13
2023-03-20T08:40:04.260Z,393.75
2023-03-20T08:41:04.971Z,444.38
2023-03-20T08:42:06.921Z,421.88
2023-03-20T08:43:07.455Z,337.5
2023-03-20T08:44:08.000Z,450
2023-03-20T08:45:08.368Z,697.5
2023-03-20T08:46:08.530Z,804.38
2023-03-20T08:47:08.795Z,556.88
2023-03-20T08:48:09.507Z,433.13
2023-03-20T08:49:09.700Z,309.38
2023-03-20T08:50:10.199Z,253.13
2023-03-20T08:51:09.874Z,264.38
2023-03-20T08:52:10.519Z,253.13
2023-03-20T08:53:11.725Z,258.75
2023-03-20T08:54:12.587Z,309.38
2023-03-20T08:55:12.831Z,315
2023-03-20T08:56:13.119Z,253.13
2023-03-20T08:57:13.062Z,298.13
2023-03-20T08:58:14.719Z,455.63
2023-03-20T08:59:14.951Z,725.63
2023-03-20T09:00:15.188Z,753.75
2023-03-20T09:01:16.501Z,686.25
2023-03-20T09:02:17.041Z,646.88
2023-03-20T09:03:17.878Z,618.75
2023-03-20T09:04:17.708Z,618.75
2023-03-20T09:05:18.685Z,630
2023-03-20T09:06:18.977Z,731.25
2023-03-20T09:07:19.734Z,793.13
2023-03-20T09:08:20.107Z,720
2023-03-20T09:09:21.808Z,641.25
2023-03-20T09:10:22.365Z,511.88
2023-03-20T09:11:22.062Z,393.75
2023-03-20T09:12:23.063Z,360
2023-03-20T09:13:42.552Z,348.75
2023-03-20T09:14:23.616Z,483.75
2023-03-20T09:15:24.750Z,219.38
2023-03-20T09:16:26.896Z,213.75
2023-03-20T09:17:25.445Z,275.63
2023-03-20T09:18:25.853Z,241.88
2023-03-20T09:19:25.806Z,213.75
2023-03-20T09:20:27.035Z,196.88
2023-03-20T09:21:27.550Z,208.13
2023-03-20T09:22:27.504Z,185.63
2023-03-20T09:23:28.738Z,185.63
2023-03-20T09:24:29.445Z,185.63
2023-03-20T09:25:29.108Z,191.25
2023-03-20T09:26:30.372Z,230.63
2023-03-20T09:27:30.362Z,191.25
2023-03-20T09:28:31.235Z,180
2023-03-20T09:29:31.969Z,191.25
2023-03-20T09:30:33.226Z,163.13
2023-03-20T09:31:34.021Z,157.5
2023-03-20T09:32:34.617Z,157.5
2023-03-20T09:33:35.186Z,151.88
2023-03-20T09:34:35.068Z,146.25
2023-03-20T09:35:36.054Z,135
2023-03-20T09:36:37.364Z,123.75
2023-03-20T09:37:38.376Z,118.13
2023-03-20T09:38:38.240Z,106.88
2023-03-20T09:39:39.665Z,101.25
2023-03-20T09:40:40.166Z,95.63
2023-03-20T09:41:58.286Z,95.63
2023-03-20T09:42:41.565Z,90
2023-03-20T09:43:42.314Z,84.38
2023-03-20T09:44:42.581Z,78.75
2023-03-20T09:45:42.526Z,67.5
2023-03-20T09:46:44.115Z,61.88
2023-03-20T09:47:44.116Z,56.25
2023-03-20T09:48:44.303Z,50.63
2023-03-20T09:49:45.300Z,45
2023-03-20T09:50:47.054Z,45
2023-03-20T09:51:46.040Z,45
2023-03-20T09:52:47.248Z,45
2023-03-20T09:53:47.538Z,45
2023-03-20T09:55:06.411Z,45
2023-03-20T09:55:50.604Z,45
2023-03-20T09:56:49.051Z,45
2023-03-20T09:57:49.066Z,45
2023-03-20T09:58:49.396Z,45
2023-03-20T09:59:50.371Z,45
2023-03-20T10:00:51.490Z,45
2023-03-20T10:01:51.682Z,45
2023-03-20T10:02:51.346Z,45
2023-03-20T10:03:52.593Z,45
2023-03-20T10:04:52.751Z,45
2023-03-20T10:05:52.622Z,45
2023-03-20T10:06:54.309Z,45
2023-03-20T10:07:54.545Z,45
2023-03-20T10:08:55.312Z,50.63
2023-03-20T10:09:55.629Z,50.63
2023-03-20T10:10:56.292Z,50.63
2023-03-20T10:11:56.848Z,56.25
2023-03-20T10:12:57.082Z,56.25
2023-03-20T10:13:57.655Z,61.88
2023-03-20T10:14:57.909Z,61.88
2023-03-20T10:15:59.134Z,67.5
2023-03-20T10:16:59.385Z,67.5
2023-03-20T10:17:59.385Z,73.13
2023-03-20T10:19:00.787Z,73.13
2023-03-20T10:20:01.311Z,78.75
2023-03-20T10:21:02.365Z,78.75
2023-03-20T10:22:02.679Z,78.75
2023-03-20T10:23:03.631Z,78.75
2023-03-20T10:24:04.548Z,78.75
2023-03-20T10:25:05.566Z,78.75
2023-03-20T10:26:06.918Z,73.13
2023-03-20T10:27:07.428Z,73.13
2023-03-20T10:28:07.961Z,67.5
2023-03-20T10:29:07.722Z,67.5
2023-03-20T10:30:09.002Z,61.88
2023-03-20T10:31:09.295Z,61.88
2023-03-20T10:32:09.575Z,61.88
2023-03-20T10:33:09.538Z,56.25
2023-03-20T10:34:10.317Z,56.25
2023-03-20T10:35:11.567Z,56.25
2023-03-20T10:36:11.984Z,56.25
2023-03-20T10:37:11.652Z,56.25
2023-03-20T10:38:12.877Z,56.25
2023-03-20T10:39:13.513Z,56.25
2023-03-20T10:40:13.771Z,56.25
2023-03-20T10:41:14.231Z,61.88
2023-03-20T10:42:13.724Z,61.88
2023-03-20T10:43:14.724Z,61.88
2023-03-20T10:44:15.744Z,61.88
2023-03-20T10:45:16.313Z,67.5
2023-03-20T10:46:16.282Z,67.5
2023-03-20T10:47:17.709Z,73.13
2023-03-20T10:48:18.069Z,73.13
2023-03-20T10:49:18.338Z,78.75
2023-03-20T10:50:19.361Z,78.75
2023-03-20T10:51:19.665Z,84.38
2023-03-20T10:52:20.764Z,90
2023-03-20T10:53:20.527Z,95.63
2023-03-20T10:54:20.745Z,101.25
2023-03-20T10:55:21.174Z,106.88
2023-03-20T10:56:22.661Z,112.5
2023-03-20T10:57:21.576Z,118.13
2023-03-20T10:58:22.809Z,123.75
2023-03-20T10:59:22.637Z,123.75
2023-03-20T11:00:23.354Z,123.75
2023-03-20T11:01:25.028Z,123.75
2023-03-20T11:02:25.322Z,123.75
2023-03-20T11:03:25.550Z,129.38
2023-03-20T11:04:26.037Z,129.38
2023-03-20T11:05:26.009Z,129.38
2023-03-20T11:06:26.684Z,135
2023-03-20T11:07:28.214Z,135
2023-03-20T11:08:28.556Z,140.63
2023-03-20T11:09:28.646Z,151.88
2023-03-20T11:10:29.121Z,157.5
2023-03-20T11:11:29.730Z,163.13
2023-03-20T11:12:29.661Z,168.75
2023-03-20T11:13:31.011Z,174.38
2023-03-20T11:14:31.519Z,180
2023-03-20T11:15:31.789Z,185.63
2023-03-20T11:16:31.555Z,185.63
2023-03-20T11:17:32.213Z,185.63
2023-03-20T11:18:33.532Z,191.25
2023-03-20T11:19:33.405Z,191.25
2023-03-20T11:20:35.249Z,191.25
2023-03-20T11:21:35.234Z,191.25
2023-03-20T11:22:36.783Z,185.63
2023-03-20T11:23:36.835Z,180
2023-03-20T11:24:37.060Z,174.38
2023-03-20T11:25:37.313Z,168.75
2023-03-20T11:26:38.019Z,168.75
2023-03-20T11:27:38.587Z,168.75
2023-03-20T11:28:39.156Z,174.38
2023-03-20T11:29:39.214Z,180
2023-03-20T11:30:45.922Z,191.25
2023-03-20T11:31:41.151Z,196.88
2023-03-20T11:32:41.713Z,196.88
2023-03-20T11:33:41.400Z,191.25
2023-03-20T11:34:42.648Z,185.63
2023-03-20T11:35:42.707Z,180
2023-03-20T11:36:47.346Z,174.38
2023-03-20T11:37:44.099Z,174.38
2023-03-20T11:38:44.605Z,180
2023-03-20T11:39:45.216Z,185.63
2023-03-20T11:40:46.163Z,191.25
2023-03-20T11:41:46.301Z,180
2023-03-20T11:42:46.219Z,168.75
2023-03-20T11:43:46.879Z,157.5
2023-03-20T11:44:47.853Z,157.5
2023-03-20T11:45:48.357Z,157.5
2023-03-20T11:46:49.904Z,146.25
2023-03-20T11:47:49.410Z,140.63
2023-03-20T11:48:49.641Z,140.63
2023-03-20T11:49:50.520Z,146.25
2023-03-20T11:50:51.470Z,151.88
2023-03-20T11:51:51.519Z,151.88
2023-03-20T11:52:52.251Z,151.88
2023-03-20T11:53:54.101Z,151.88
2023-03-20T11:54:53.821Z,151.88
2023-03-20T11:55:55.047Z,157.5
2023-03-20T11:56:55.363Z,151.88
2023-03-20T11:57:58.700Z,151.88
2023-03-20T11:58:55.939Z,157.5
2023-03-20T11:59:56.037Z,157.5
2023-03-20T12:00:57.258Z,163.13
2023-03-20T12:01:57.644Z,168.75
2023-03-20T12:02:57.943Z,174.38
2023-03-20T12:03:58.442Z,180
2023-03-20T12:04:58.700Z,180
2023-03-20T12:05:59.232Z,180
2023-03-20T12:06:59.466Z,185.63
2023-03-20T12:07:59.683Z,191.25
2023-03-20T12:08:59.602Z,196.88
2023-03-20T12:10:01.192Z,196.88
2023-03-20T12:11:01.465Z,191.25
2023-03-20T12:12:05.562Z,185.63
2023-03-20T12:13:01.777Z,180
2023-03-20T12:14:02.562Z,174.38
2023-03-20T12:15:02.964Z,174.38
2023-03-20T12:16:04.381Z,168.75
2023-03-20T12:17:04.634Z,163.13
2023-03-20T12:18:05.872Z,157.5
2023-03-20T12:19:05.527Z,157.5
2023-03-20T12:20:06.931Z,157.5
2023-03-20T12:21:06.611Z,151.88
2023-03-20T12:22:07.542Z,146.25
2023-03-20T12:23:07.760Z,140.63
2023-03-20T12:24:07.712Z,135
2023-03-20T12:25:08.369Z,129.38
2023-03-20T12:26:09.331Z,118.13
2023-03-20T12:27:10.637Z,118.13
2023-03-20T12:28:11.164Z,112.5
2023-03-20T12:29:11.505Z,112.5
2023-03-20T12:30:11.648Z,106.88
2023-03-20T12:31:13.451Z,106.88
2023-03-20T12:32:13.976Z,106.88
2023-03-20T12:33:14.282Z,106.88
2023-03-20T12:34:14.603Z,112.5
2023-03-20T12:35:16.702Z,112.5
2023-03-20T12:36:15.308Z,118.13
2023-03-20T12:37:15.857Z,118.13
2023-03-20T12:38:15.595Z,123.75
2023-03-20T12:39:16.856Z,123.75
2023-03-20T12:40:17.521Z,123.75
2023-03-20T12:41:17.800Z,118.13
2023-03-20T12:42:18.494Z,118.13
2023-03-20T12:43:18.711Z,118.13
2023-03-20T12:44:19.296Z,112.5
2023-03-20T12:45:19.597Z,112.5
2023-03-20T12:46:20.378Z,106.88
2023-03-20T12:47:20.466Z,101.25
2023-03-20T12:48:20.684Z,95.63
2023-03-20T12:49:21.962Z,95.63
2023-03-20T12:50:22.691Z,90
2023-03-20T12:51:24.930Z,90
2023-03-20T12:52:23.448Z,84.38
2023-03-20T12:53:23.674Z,84.38
2023-03-20T12:54:23.624Z,84.38
2023-03-20T12:55:24.574Z,90
2023-03-20T12:56:25.826Z,90
2023-03-20T12:57:27.481Z,84.38
2023-03-20T12:58:27.531Z,84.38
2023-03-20T12:59:29.045Z,84.38
2023-03-20T13:00:29.773Z,84.38
2023-03-20T13:01:29.637Z,84.38
2023-03-20T13:02:29.713Z,84.38
2023-03-20T13:03:31.052Z,84.38
2023-03-20T13:04:31.071Z,84.38
2023-03-20T13:05:31.748Z,84.38
2023-03-20T13:06:33.007Z,90
2023-03-20T13:07:33.527Z,90
2023-03-20T13:08:33.860Z,90
2023-03-20T13:09:34.389Z,90
2023-03-20T13:10:35.109Z,90
2023-03-20T13:11:35.755Z,90
2023-03-20T13:12:36.108Z,90
2023-03-20T13:13:36.177Z,95.63
2023-03-20T13:14:37.114Z,90
2023-03-20T13:15:38.581Z,90
2023-03-20T13:16:38.939Z,84.38
2023-03-20T13:17:39.509Z,84.38
2023-03-20T13:18:40.028Z,84.38
2023-03-20T13:19:40.264Z,90
2023-03-20T13:20:41.202Z,90
2023-03-20T13:21:43.740Z,84.38
2023-03-20T13:22:41.678Z,84.38
2023-03-20T13:23:42.644Z,78.75
2023-03-20T13:24:44.162Z,73.13
2023-03-20T13:25:45.158Z,67.5
2023-03-20T13:26:45.113Z,61.88
2023-03-20T13:27:45.746Z,56.25
2023-03-20T13:28:45.938Z,56.25
2023-03-20T13:29:46.172Z,50.63
2023-03-20T13:30:47.464Z,45
2023-03-20T13:31:48.023Z,45
2023-03-20T13:32:48.023Z,45
2023-03-20T13:33:48.976Z,39.38
2023-03-20T13:34:52.888Z,39.38
2023-03-20T13:35:50.793Z,39.38
2023-03-20T13:36:50.229Z,39.38
2023-03-20T13:37:50.889Z,39.38
2023-03-20T13:38:52.429Z,39.38
2023-03-20T13:39:52.933Z,39.38
2023-03-20T13:40:53.133Z,39.38
2023-03-20T13:41:53.223Z,39.38
2023-03-20T13:42:54.890Z,39.38
2023-03-20T13:43:55.396Z,39.38
2023-03-20T13:44:55.616Z,39.38
2023-03-20T13:45:55.574Z,39.38
2023-03-20T13:46:56.489Z,39.38
2023-03-20T13:47:58.043Z,45
2023-03-20T13:48:58.596Z,45