createdAt,value
2023-05-03T00:01:34.368Z,16.50
2023-05-03T00:04:03.546Z,16.50
2023-05-03T00:06:32.337Z,16.40
2023-05-03T00:09:00.173Z,16.50
2023-05-03T00:11:28.063Z,16.50
2023-05-03T00:13:55.900Z,16.50
2023-05-03T00:16:25.213Z,16.50
2023-05-03T00:18:53.070Z,16.50
2023-05-03T00:21:20.899Z,16.60
2023-05-03T00:23:48.831Z,16.50
2023-05-03T00:26:16.599Z,16.60
2023-05-03T00:28:44.481Z,16.60
2023-05-03T00:31:12.778Z,16.50
2023-05-03T00:33:42.089Z,16.50
2023-05-03T00:36:10.910Z,16.50
2023-05-03T00:38:39.179Z,16.50
2023-05-03T00:41:07.717Z,16.40
2023-05-03T00:43:37.563Z,16.40
2023-05-03T00:46:15.871Z,16.40
2023-05-03T00:48:47.349Z,16.40
2023-05-03T00:51:16.502Z,16.40
2023-05-03T00:53:44.533Z,16.40
2023-05-03T00:56:12.433Z,16.40
2023-05-03T00:58:40.889Z,16.30
2023-05-03T01:01:09.329Z,16.30
2023-05-03T01:03:41.235Z,16.30
2023-05-03T01:06:18.981Z,16.20
2023-05-03T01:08:55.680Z,16.30
2023-05-03T01:11:28.201Z,16.20
2023-05-03T01:13:58.138Z,16.30
2023-05-03T01:16:32.887Z,16.20
2023-05-03T01:19:05.456Z,16.20
2023-05-03T01:21:35.451Z,16.20
2023-05-03T01:24:08.731Z,16.20
2023-05-03T01:26:38.116Z,16.10
2023-05-03T01:29:06.995Z,16.10
2023-05-03T01:31:40.142Z,16.00
2023-05-03T01:34:19.141Z,16.00
2023-05-03T01:36:47.343Z,16.00
2023-05-03T01:39:19.468Z,16.00
2023-05-03T01:41:51.942Z,16.00
2023-05-03T01:44:22.127Z,16.00
2023-05-03T01:46:49.939Z,16.10
2023-05-03T01:49:17.895Z,16.10
2023-05-03T01:51:45.649Z,16.10
2023-05-03T01:54:13.438Z,16.10
2023-05-03T01:56:41.285Z,16.00
2023-05-03T01:59:10.918Z,16.00
2023-05-03T02:01:38.941Z,16.00
2023-05-03T02:04:07.967Z,16.00
2023-05-03T02:06:36.903Z,16.00
2023-05-03T02:09:04.778Z,16.00
2023-05-03T02:11:32.557Z,16.00
2023-05-03T02:14:00.493Z,16.00
2023-05-03T02:16:29.798Z,16.00
2023-05-03T02:18:59.377Z,15.90
2023-05-03T02:21:27.283Z,15.90
2023-05-03T02:23:55.325Z,15.80
2023-05-03T02:26:23.226Z,15.80
2023-05-03T02:28:51.036Z,15.80
2023-05-03T02:31:18.866Z,15.80
2023-05-03T02:33:48.069Z,15.80
2023-05-03T02:36:16.162Z,15.80
2023-05-03T02:38:45.648Z,15.80
2023-05-03T02:41:13.436Z,15.80
2023-05-03T02:43:41.207Z,15.80
2023-05-03T02:46:09.026Z,15.80
2023-05-03T02:48:36.852Z,15.80
2023-05-03T02:51:07.147Z,15.80
2023-05-03T02:53:34.951Z,15.80
2023-05-03T02:56:04.638Z,15.80
2023-05-03T02:58:32.475Z,15.70
2023-05-03T03:01:02.923Z,15.70
2023-05-03T03:03:31.715Z,15.90
2023-05-03T03:05:59.669Z,16.10
2023-05-03T03:08:28.940Z,16.20
2023-05-03T03:11:00.964Z,16.30
2023-05-03T03:13:28.791Z,16.30
2023-05-03T03:15:56.630Z,16.40
2023-05-03T03:18:24.449Z,16.40
2023-05-03T03:20:52.433Z,16.40
2023-05-03T03:23:21.940Z,16.50
2023-05-03T03:25:51.432Z,16.50
2023-05-03T03:28:19.622Z,16.50
2023-05-03T03:30:48.327Z,16.50
2023-05-03T03:33:25.390Z,16.50
2023-05-03T03:35:57.363Z,16.50
2023-05-03T03:38:30.363Z,16.50
2023-05-03T03:41:04.552Z,16.60
2023-05-03T03:43:32.806Z,16.60
2023-05-03T03:46:02.025Z,16.60
2023-05-03T03:48:29.834Z,16.60
2023-05-03T03:50:57.851Z,16.60
2023-05-03T03:53:33.214Z,16.60
2023-05-03T03:56:03.797Z,16.60
2023-05-03T03:58:32.372Z,16.60
2023-05-03T04:01:01.610Z,16.60
2023-05-03T04:03:30.690Z,16.60
2023-05-03T04:05:59.282Z,16.60
2023-05-03T04:08:28.626Z,16.70
2023-05-03T04:10:56.515Z,16.60
2023-05-03T04:13:27.120Z,16.70
2023-05-03T04:15:57.424Z,16.70
2023-05-03T04:18:26.798Z,16.70
2023-05-03T04:20:57.073Z,16.70
2023-05-03T04:23:24.891Z,16.70
2023-05-03T04:25:52.792Z,16.70
2023-05-03T04:28:22.090Z,16.70
2023-05-03T04:30:53.273Z,16.70
2023-05-03T04:33:25.130Z,16.70
2023-05-03T04:35:55.053Z,16.70
2023-05-03T04:38:23.247Z,16.70
2023-05-03T04:40:51.348Z,16.70
2023-05-03T04:43:19.484Z,16.70
2023-05-03T04:45:48.787Z,16.70
2023-05-03T04:48:22.485Z,16.70
2023-05-03T04:50:51.971Z,16.70
2023-05-03T04:53:21.065Z,16.70
2023-05-03T04:55:56.319Z,16.70
2023-05-03T04:58:24.802Z,16.70
2023-05-03T05:00:54.065Z,16.70
2023-05-03T05:03:31.398Z,16.70
2023-05-03T05:06:01.835Z,16.80
2023-05-03T05:08:30.287Z,16.80
2023-05-03T05:10:59.161Z,16.80
2023-05-03T05:13:31.615Z,16.70
2023-05-03T05:15:59.424Z,16.80
2023-05-03T05:18:27.273Z,16.80
2023-05-03T05:20:58.256Z,16.80
2023-05-03T05:23:27.643Z,16.80
2023-05-03T05:26:00.195Z,16.90
2023-05-03T05:28:31.326Z,16.90
2023-05-03T05:30:59.512Z,16.90
2023-05-03T05:33:27.708Z,16.90
2023-05-03T05:35:55.883Z,16.90
2023-05-03T05:38:25.296Z,16.90
2023-05-03T05:40:57.116Z,16.90
2023-05-03T05:43:25.312Z,16.90
2023-05-03T05:45:53.223Z,16.90
2023-05-03T05:48:21.814Z,16.90
2023-05-03T05:50:49.827Z,16.90
2023-05-03T05:53:17.835Z,16.90
2023-05-03T05:55:53.941Z,17.00
2023-05-03T05:58:21.963Z,17.00
2023-05-03T06:00:55.445Z,17.10
2023-05-03T06:03:23.323Z,17.00
2023-05-03T06:05:52.322Z,16.50
2023-05-03T06:08:21.234Z,16.30
2023-05-03T06:10:49.322Z,16.40
2023-05-03T06:13:18.514Z,16.40
2023-05-03T06:15:47.360Z,16.40
2023-05-03T06:18:15.576Z,16.50
2023-05-03T06:20:45.508Z,16.70
2023-05-03T06:23:13.289Z,16.50
2023-05-03T06:25:41.159Z,16.20
2023-05-03T06:28:09.343Z,16.30
2023-05-03T06:30:39.241Z,16.00
2023-05-03T06:33:14.513Z,15.80
2023-05-03T06:35:43.768Z,15.90
2023-05-03T06:38:12.802Z,15.90
2023-05-03T06:40:41.269Z,15.90
2023-05-03T06:43:09.180Z,16.00
2023-05-03T06:45:47.400Z,15.90
2023-05-03T06:48:15.407Z,15.70
2023-05-03T06:50:43.297Z,16.00
2023-05-03T06:53:11.085Z,15.80
2023-05-03T06:55:38.833Z,15.80
2023-05-03T06:58:09.951Z,16.00
2023-05-03T07:00:39.039Z,15.90
2023-05-03T07:03:08.307Z,15.80
2023-05-03T07:05:36.221Z,15.90
2023-05-03T07:08:04.491Z,15.90
2023-05-03T07:10:32.390Z,15.80
2023-05-03T07:13:00.261Z,15.80
2023-05-03T07:15:28.044Z,15.80
2023-05-03T07:17:55.913Z,16.00
2023-05-03T07:20:26.259Z,16.00
2023-05-03T07:22:54.025Z,16.10
2023-05-03T07:25:21.829Z,16.40
2023-05-03T07:27:49.644Z,16.20
2023-05-03T07:30:17.687Z,16.50
2023-05-03T07:32:45.721Z,16.70
2023-05-03T07:35:13.655Z,17.10
2023-05-03T07:37:42.953Z,17.20
2023-05-03T07:40:11.782Z,17.30
2023-05-03T07:42:39.769Z,17.70
2023-05-03T07:45:08.819Z,18.10
2023-05-03T07:47:38.097Z,18.40
2023-05-03T07:50:07.263Z,18.10
2023-05-03T07:52:36.969Z,18.50
2023-05-03T07:55:07.344Z,18.70
2023-05-03T07:57:36.080Z,18.80
2023-05-03T08:00:05.916Z,19.10
2023-05-03T08:02:40.538Z,19.50
2023-05-03T08:05:09.704Z,19.70
2023-05-03T08:07:37.735Z,20.20
2023-05-03T08:10:08.355Z,20.80
2023-05-03T08:12:37.103Z,20.40
2023-05-03T08:15:06.965Z,19.90
2023-05-03T08:17:41.639Z,19.70
2023-05-03T08:20:10.658Z,18.90
2023-05-03T08:22:40.357Z,18.50
2023-05-03T08:25:10.380Z,18.30
2023-05-03T08:27:38.948Z,18.60
2023-05-03T08:30:08.448Z,18.90
2023-05-03T08:32:36.350Z,19.00
2023-05-03T08:35:06.928Z,18.70
2023-05-03T08:37:39.986Z,18.80
2023-05-03T08:40:11.921Z,19.40
2023-05-03T08:42:41.327Z,19.60
2023-05-03T08:45:11.867Z,19.50
2023-05-03T08:47:41.454Z,19.10
2023-05-03T08:50:10.831Z,19.60
2023-05-03T08:52:40.076Z,20.00
2023-05-03T08:55:10.289Z,20.30
2023-05-03T08:57:38.554Z,20.20
2023-05-03T09:00:10.556Z,20.30
2023-05-03T09:02:39.968Z,20.70
2023-05-03T09:05:32.987Z,20.30
2023-05-03T09:08:05.126Z,20.20
2023-05-03T09:10:37.845Z,20.40
2023-05-03T09:13:06.461Z,20.80
2023-05-03T09:15:34.485Z,20.90
2023-05-03T09:18:13.575Z,20.60
2023-05-03T09:20:42.551Z,20.50
2023-05-03T09:23:10.694Z,20.30
2023-05-03T09:25:44.375Z,20.00
2023-05-03T09:28:12.347Z,20.10
2023-05-03T09:30:40.282Z,20.00
2023-05-03T09:33:08.655Z,19.80
2023-05-03T09:35:36.480Z,19.90
2023-05-03T09:38:04.298Z,19.80
2023-05-03T09:40:32.212Z,19.80
2023-05-03T09:43:11.753Z,19.80
2023-05-03T09:45:40.107Z,19.80
2023-05-03T09:48:08.690Z,19.90
2023-05-03T09:50:37.522Z,19.60
2023-05-03T09:53:06.591Z,19.50
2023-05-03T09:55:35.481Z,19.50
2023-05-03T09:58:06.474Z,19.60
2023-05-03T10:00:39.653Z,19.60
2023-05-03T10:03:10.299Z,19.90
2023-05-03T10:05:44.835Z,19.70
2023-05-03T10:08:16.875Z,19.50
2023-05-03T10:10:46.679Z,19.60
2023-05-03T10:13:15.165Z,19.50
2023-05-03T10:15:45.377Z,19.70
2023-05-03T10:18:16.280Z,19.60
2023-05-03T10:20:51.629Z,19.30
2023-05-03T10:23:19.613Z,19.50
2023-05-03T10:26:15.229Z,19.50
2023-05-03T10:28:43.394Z,19.40
2023-05-03T10:31:47.575Z,19.30
2023-05-03T10:34:22.821Z,19.40
2023-05-03T10:36:52.527Z,19.60
2023-05-03T10:39:20.796Z,19.70
2023-05-03T10:41:59.427Z,19.70
2023-05-03T10:44:28.371Z,19.20
2023-05-03T10:46:58.211Z,19.10
2023-05-03T10:49:27.166Z,19.00
2023-05-03T10:51:55.001Z,18.80
2023-05-03T10:54:23.290Z,18.90
2023-05-03T10:56:53.417Z,18.80
2023-05-03T10:59:21.928Z,18.60
2023-05-03T11:01:52.033Z,18.80
2023-05-03T11:04:37.479Z,18.70
2023-05-03T11:07:05.347Z,18.60
2023-05-03T11:09:34.513Z,18.90
2023-05-03T11:12:06.736Z,18.70
2023-05-03T11:14:34.544Z,18.30
2023-05-03T11:17:02.483Z,18.50
2023-05-03T11:19:30.666Z,18.50
2023-05-03T11:22:01.956Z,18.50
2023-05-03T11:24:30.414Z,18.40
2023-05-03T11:26:58.216Z,18.40
2023-05-03T11:29:26.286Z,18.60
2023-05-03T11:31:54.202Z,18.60
2023-05-03T11:34:22.050Z,18.20
2023-05-03T11:36:50.178Z,18.50
2023-05-03T11:39:20.994Z,18.30
2023-05-03T11:42:04.192Z,18.40
2023-05-03T11:44:32.149Z,18.20
2023-05-03T11:47:00.324Z,18.10
2023-05-03T11:49:28.384Z,18.00
2023-05-03T11:51:57.513Z,18.00
2023-05-03T11:54:28.230Z,18.00
2023-05-03T11:57:00.683Z,18.00
2023-05-03T11:59:36.480Z,17.80
2023-05-03T12:02:05.322Z,17.80
2023-05-03T12:04:33.854Z,17.60
2023-05-03T12:07:02.992Z,17.80
2023-05-03T12:09:33.079Z,17.90
2023-05-03T12:12:02.942Z,18.00
2023-05-03T12:14:58.860Z,18.00
2023-05-03T12:17:38.777Z,17.60
2023-05-03T12:20:51.881Z,17.80
2023-05-03T12:23:09.576Z,17.90
2023-05-03T12:25:41.145Z,17.80
2023-05-03T12:30:46.054Z,17.80
2023-05-03T12:33:15.980Z,17.70
2023-05-03T12:35:47.317Z,17.70
2023-05-03T12:38:17.332Z,18.00
2023-05-03T12:40:48.249Z,18.00
2023-05-03T12:43:16.354Z,17.90
2023-05-03T12:45:48.043Z,17.90
2023-05-03T12:48:20.755Z,17.80
2023-05-03T12:50:51.861Z,17.90
2023-05-03T12:53:20.124Z,17.70
2023-05-03T12:55:51.736Z,17.90
2023-05-03T13:03:34.576Z,17.60
2023-05-03T13:06:13.586Z,17.70
2023-05-03T13:11:14.738Z,17.60
2023-05-03T13:13:42.779Z,17.70
2023-05-03T13:16:10.577Z,17.60
2023-05-03T13:18:38.691Z,17.70
2023-05-03T13:21:07.985Z,17.80
2023-05-03T13:23:35.905Z,17.70
2023-05-03T13:26:03.802Z,17.60
2023-05-03T13:28:32.910Z,17.60
2023-05-03T13:31:00.692Z,17.60
2023-05-03T13:33:29.252Z,17.50
2023-05-03T13:35:57.361Z,17.50
2023-05-03T13:38:25.130Z,17.50
2023-05-03T13:40:53.170Z,17.50
2023-05-03T13:43:20.995Z,17.50
2023-05-03T13:45:51.127Z,17.40
2023-05-03T13:48:19.440Z,17.40
2023-05-03T13:50:47.586Z,17.60
2023-05-03T13:53:15.413Z,17.80
2023-05-03T13:55:43.201Z,17.70
2023-05-03T13:58:11.040Z,17.60
2023-05-03T14:00:38.854Z,17.60
2023-05-03T14:03:08.254Z,17.30
2023-05-03T14:05:36.465Z,17.50
2023-05-03T14:08:05.018Z,17.60
2023-05-03T14:10:35.756Z,17.60
2023-05-03T14:13:04.071Z,17.60
2023-05-03T14:15:32.187Z,17.70
2023-05-03T14:18:03.069Z,17.70
2023-05-03T14:20:35.697Z,17.70
2023-05-03T14:23:03.756Z,17.60
2023-05-03T14:25:31.783Z,17.80
2023-05-03T14:27:59.624Z,17.70
2023-05-03T14:30:27.486Z,17.70
2023-05-03T14:32:55.313Z,17.50
2023-05-03T14:35:23.344Z,17.70
2023-05-03T14:37:52.570Z,17.80
2023-05-03T14:40:21.708Z,17.80
2023-05-03T14:42:49.920Z,17.70
2023-05-03T14:45:17.842Z,17.70
2023-05-03T14:47:45.888Z,17.60
2023-05-03T14:50:13.745Z,17.60
2023-05-03T14:52:41.536Z,17.50
2023-05-03T14:55:11.705Z,17.70
2023-05-03T14:57:40.057Z,17.70
2023-05-03T15:00:13.969Z,17.80
2023-05-03T15:02:42.362Z,17.80
2023-05-03T15:05:11.098Z,17.90
2023-05-03T15:07:38.950Z,18.00
2023-05-03T15:10:08.211Z,18.20
2023-05-03T15:12:38.946Z,18.30
2023-05-03T15:15:09.539Z,18.20
2023-05-03T15:17:37.405Z,18.10
2023-05-03T15:20:06.546Z,18.10
2023-05-03T15:22:36.759Z,18.10
2023-05-03T15:25:05.797Z,18.00
2023-05-03T15:27:33.594Z,17.90
2023-05-03T15:30:03.955Z,17.90
2023-05-03T15:32:31.942Z,18.00
2023-05-03T15:35:00.439Z,18.00
2023-05-03T15:37:36.003Z,17.80
2023-05-03T15:40:05.471Z,17.90
2023-05-03T15:42:33.494Z,17.90
2023-05-03T15:45:02.639Z,17.80
2023-05-03T15:47:30.516Z,17.80
2023-05-03T15:49:58.672Z,17.80
2023-05-03T15:52:26.518Z,17.90
2023-05-03T15:54:56.119Z,17.90
2023-05-03T15:57:26.648Z,17.80
2023-05-03T15:59:54.719Z,17.90
2023-05-03T16:02:23.927Z,18.00
2023-05-03T16:04:51.820Z,18.10
2023-05-03T16:07:19.636Z,18.00
2023-05-03T16:09:48.187Z,18.00
2023-05-03T16:12:15.990Z,18.00
2023-05-03T16:14:43.859Z,17.90
2023-05-03T16:17:11.634Z,17.90
2023-05-03T16:19:40.787Z,17.80
2023-05-03T16:22:08.622Z,17.80
2023-05-03T16:24:37.394Z,17.80
2023-05-03T16:27:05.224Z,17.80
2023-05-03T16:29:34.510Z,17.70
2023-05-03T16:32:04.042Z,17.60
2023-05-03T16:34:32.033Z,17.70
2023-05-03T16:37:01.172Z,17.70
2023-05-03T16:39:29.045Z,17.60
2023-05-03T16:41:56.803Z,17.70
2023-05-03T16:44:24.885Z,17.60
2023-05-03T16:46:53.180Z,17.60
2023-05-03T16:49:21.486Z,17.60
2023-05-03T16:51:49.266Z,17.60
2023-05-03T16:54:18.394Z,17.70
2023-05-03T16:56:46.277Z,17.70
2023-05-03T16:59:14.384Z,17.60
2023-05-03T17:01:42.224Z,17.60
2023-05-03T17:04:11.010Z,17.60
2023-05-03T17:06:39.263Z,17.60
2023-05-03T17:09:07.137Z,17.60
2023-05-03T17:11:37.244Z,17.50
2023-05-03T17:14:05.202Z,17.40
2023-05-03T17:16:33.088Z,17.50
2023-05-03T17:19:00.948Z,17.60
2023-05-03T17:21:28.708Z,17.70
2023-05-03T17:23:56.514Z,17.70
2023-05-03T17:26:24.568Z,17.70
2023-05-03T17:28:53.690Z,17.70
2023-05-03T17:31:21.577Z,17.90
2023-05-03T17:33:49.382Z,17.80
2023-05-03T17:36:17.486Z,17.70
2023-05-03T17:38:45.286Z,17.70
2023-05-03T17:41:13.080Z,17.70
2023-05-03T17:43:41.434Z,17.70
2023-05-03T17:46:12.323Z,17.70
2023-05-03T17:48:43.251Z,17.70
2023-05-03T17:51:12.416Z,17.60
2023-05-03T17:53:40.429Z,17.70
2023-05-03T17:56:13.836Z,17.70
2023-05-03T17:58:41.840Z,17.60
2023-05-03T18:01:13.001Z,17.70
2023-05-03T18:03:41.469Z,17.70
2023-05-03T18:06:11.497Z,17.60
2023-05-03T18:08:41.836Z,17.60
2023-05-03T18:11:09.707Z,17.60
2023-05-03T18:13:37.602Z,17.60
2023-05-03T18:16:08.474Z,17.50
2023-05-03T18:18:37.704Z,17.70
2023-05-03T18:21:06.446Z,17.60
2023-05-03T18:23:35.065Z,17.80
2023-05-03T18:26:03.705Z,17.80
2023-05-03T18:28:31.505Z,17.80
2023-05-03T18:30:59.285Z,17.80
2023-05-03T18:33:27.050Z,17.80
2023-05-03T18:35:56.210Z,17.90
2023-05-03T18:38:24.004Z,18.00
2023-05-03T18:40:51.842Z,17.90
2023-05-03T18:43:19.610Z,17.80
2023-05-03T18:45:47.411Z,17.80
2023-05-03T18:48:15.236Z,17.80
2023-05-03T18:50:44.016Z,17.90
2023-05-03T18:53:13.894Z,17.80
2023-05-03T18:55:42.394Z,17.80
2023-05-03T18:58:10.191Z,17.80
2023-05-03T19:00:37.995Z,17.80
2023-05-03T19:03:05.887Z,17.80
2023-05-03T19:05:33.791Z,17.70
2023-05-03T19:08:01.629Z,17.80
2023-05-03T19:10:30.786Z,17.80
2023-05-03T19:12:58.613Z,17.80
2023-05-03T19:15:27.027Z,17.70
2023-05-03T19:17:54.872Z,17.70
2023-05-03T19:20:22.771Z,17.70
2023-05-03T19:22:50.577Z,17.70
2023-05-03T19:25:18.534Z,17.70
2023-05-03T19:27:47.685Z,17.70
2023-05-03T19:30:16.106Z,17.70
2023-05-03T19:32:43.941Z,17.70
2023-05-03T19:35:11.976Z,17.70
2023-05-03T19:37:39.812Z,17.70
2023-05-03T19:40:08.714Z,17.70
2023-05-03T19:42:36.502Z,17.60
2023-05-03T19:45:06.647Z,17.70
2023-05-03T19:47:34.491Z,18.00
2023-05-03T19:50:02.694Z,18.00
2023-05-03T19:52:31.387Z,18.20
2023-05-03T19:54:59.202Z,18.20
2023-05-03T19:57:27.187Z,18.20
2023-05-03T19:59:54.976Z,18.20
2023-05-03T20:02:24.938Z,18.10
2023-05-03T20:04:53.045Z,18.10
2023-05-03T20:07:20.940Z,18.10
2023-05-03T20:09:48.740Z,18.00
2023-05-03T20:12:16.631Z,17.80
2023-05-03T20:14:44.424Z,17.80
2023-05-03T20:17:12.310Z,17.80
2023-05-03T20:19:41.479Z,18.00
2023-05-03T20:22:09.259Z,17.90
2023-05-03T20:24:37.059Z,17.80
2023-05-03T20:27:04.946Z,17.80
2023-05-03T20:29:32.774Z,18.00
2023-05-03T20:32:00.905Z,18.20
2023-05-03T20:34:28.756Z,18.20
2023-05-03T20:36:57.857Z,18.10
2023-05-03T20:39:25.648Z,18.00
2023-05-03T20:41:53.417Z,18.20
2023-05-03T20:44:21.205Z,18.30
2023-05-03T20:46:49.028Z,18.30
2023-05-03T20:49:16.852Z,18.20
2023-05-03T20:51:44.692Z,18.20
2023-05-03T20:54:13.930Z,18.20
2023-05-03T20:56:41.695Z,18.10
2023-05-03T20:59:09.474Z,18.20
2023-05-03T21:01:40.352Z,18.20
2023-05-03T21:04:08.539Z,18.20
2023-05-03T21:06:38.024Z,18.20
2023-05-03T21:09:05.981Z,18.10
2023-05-03T21:11:36.222Z,18.00
2023-05-03T21:14:04.089Z,18.30
2023-05-03T21:16:32.111Z,18.20
2023-05-03T21:18:59.925Z,18.20
2023-05-03T21:21:28.405Z,18.10
2023-05-03T21:23:56.283Z,18.10
2023-05-03T21:26:24.291Z,18.30
2023-05-03T21:28:53.442Z,18.20
2023-05-03T21:31:21.290Z,18.10
2023-05-03T21:33:49.208Z,18.20
2023-05-03T21:36:16.971Z,18.10
2023-05-03T21:38:44.781Z,18.20
2023-05-03T21:41:13.501Z,18.20
2023-05-03T21:43:41.267Z,18.00
2023-05-03T21:46:10.754Z,18.00
2023-05-03T21:48:40.154Z,18.10
2023-05-03T21:51:08.472Z,18.10
2023-05-03T21:53:36.235Z,18.00
2023-05-03T21:56:04.024Z,18.00
2023-05-03T21:58:31.844Z,18.00
2023-05-03T22:00:59.625Z,18.00
2023-05-03T22:03:28.841Z,18.00
2023-05-03T22:05:56.722Z,18.00
2023-05-03T22:08:24.533Z,18.20
2023-05-03T22:10:52.330Z,18.10
2023-05-03T22:13:20.111Z,18.10
2023-05-03T22:15:47.908Z,18.10
2023-05-03T22:18:16.173Z,18.10
2023-05-03T22:20:45.285Z,18.20
2023-05-03T22:23:14.504Z,18.20
2023-05-03T22:25:42.459Z,18.20
2023-05-03T22:28:10.278Z,18.20
2023-05-03T22:30:38.045Z,18.10
2023-05-03T22:33:06.477Z,18.00
2023-05-03T22:35:34.373Z,18.00
2023-05-03T22:38:03.566Z,18.00
2023-05-03T22:40:31.368Z,18.10
2023-05-03T22:42:59.148Z,18.10
2023-05-03T22:45:27.604Z,18.00
2023-05-03T22:47:55.562Z,18.10
2023-05-03T22:50:23.479Z,18.10
2023-05-03T22:52:51.632Z,18.20
2023-05-03T22:55:20.752Z,18.20
2023-05-03T22:57:48.648Z,18.10
2023-05-03T23:00:17.516Z,18.00
2023-05-03T23:02:45.437Z,17.90
2023-05-03T23:05:13.568Z,17.90
2023-05-03T23:07:42.577Z,18.00
2023-05-03T23:10:11.339Z,18.00
2023-05-03T23:12:40.723Z,17.80
2023-05-03T23:15:09.220Z,17.90
2023-05-03T23:17:37.180Z,17.90
2023-05-03T23:20:06.356Z,18.00
2023-05-03T23:22:34.386Z,18.00
2023-05-03T23:25:02.499Z,18.00
2023-05-03T23:27:30.324Z,17.90
2023-05-03T23:30:00.157Z,17.90
2023-05-03T23:32:28.609Z,18.00
2023-05-03T23:34:57.760Z,18.10
2023-05-03T23:37:25.781Z,18.00
2023-05-03T23:39:53.734Z,18.00
2023-05-03T23:42:21.611Z,18.00
2023-05-03T23:44:55.287Z,18.00
2023-05-03T23:47:25.207Z,17.80
2023-05-03T23:49:53.181Z,17.90
2023-05-03T23:52:21.155Z,18.00
2023-05-03T23:54:48.931Z,17.90
2023-05-03T23:57:16.771Z,17.90
2023-05-03T23:59:44.548Z,17.90
