createdAt,value
2022-08-01T00:02:47.418Z,50.44
2022-08-01T00:06:02.455Z,50.67
2022-08-01T00:09:31.671Z,51.03
2022-08-01T00:12:44.131Z,50.84
2022-08-01T00:15:54.459Z,51.18
2022-08-01T00:19:07.369Z,51.58
2022-08-01T00:22:25.583Z,51.61
2022-08-01T00:25:37.686Z,52.13
2022-08-01T00:28:46.836Z,52.02
2022-08-01T00:31:52.033Z,51.99
2022-08-01T00:34:58.245Z,52.34
2022-08-01T00:38:09.404Z,52.57
2022-08-01T00:41:15.944Z,52.70
2022-08-01T00:44:25.054Z,52.89
2022-08-01T00:47:55.121Z,53.16
2022-08-01T00:51:15.860Z,53.06
2022-08-01T00:54:28.872Z,53.03
2022-08-01T00:58:02.833Z,53.29
2022-08-01T01:01:14.325Z,53.51
2022-08-01T01:04:18.654Z,53.68
2022-08-01T01:07:50.291Z,53.86
2022-08-01T01:11:07.684Z,53.96
2022-08-01T01:14:23.095Z,54.11
2022-08-01T01:17:50.254Z,54.31
2022-08-01T01:21:24.975Z,54.33
2022-08-01T01:25:07.557Z,54.41
2022-08-01T01:28:31.284Z,54.58
2022-08-01T01:31:57.816Z,54.73
2022-08-01T01:35:03.519Z,54.95
2022-08-01T01:38:12.245Z,54.90
2022-08-01T01:41:18.682Z,55.00
2022-08-01T01:44:21.760Z,55.16
2022-08-01T01:47:35.923Z,55.28
2022-08-01T01:50:49.511Z,55.37
2022-08-01T01:53:56.793Z,55.40
2022-08-01T01:57:02.357Z,55.59
2022-08-01T02:00:08.011Z,55.68
2022-08-01T02:03:14.175Z,55.59
2022-08-01T02:06:19.598Z,55.88
2022-08-01T02:09:24.990Z,56.15
2022-08-01T02:12:31.595Z,56.27
2022-08-01T02:15:59.316Z,56.37
2022-08-01T02:19:03.034Z,56.92
2022-08-01T02:22:15.859Z,57.03
2022-08-01T02:25:33.014Z,56.99
2022-08-01T02:28:46.065Z,56.86
2022-08-01T02:31:49.360Z,57.30
2022-08-01T02:34:53.234Z,57.16
2022-08-01T02:37:57.926Z,57.23
2022-08-01T02:41:06.488Z,57.35
2022-08-01T02:44:16.167Z,57.25
2022-08-01T02:47:21.617Z,57.35
2022-08-01T02:50:26.003Z,57.45
2022-08-01T02:53:39.113Z,57.40
2022-08-01T02:56:48.281Z,57.45
2022-08-01T02:59:51.716Z,57.46
2022-08-01T03:02:57.811Z,57.46
2022-08-01T03:06:01.804Z,57.36
2022-08-01T03:09:05.626Z,57.46
2022-08-01T03:12:12.463Z,57.74
2022-08-01T03:15:16.305Z,57.42
2022-08-01T03:18:19.501Z,57.28
2022-08-01T03:21:24.174Z,57.25
2022-08-01T03:24:28.152Z,57.18
2022-08-01T03:27:30.830Z,57.29
2022-08-01T03:30:34.228Z,57.17
2022-08-01T03:33:36.076Z,57.09
2022-08-01T03:36:47.579Z,56.98
2022-08-01T03:40:14.961Z,57.08
2022-08-01T03:43:39.537Z,56.66
2022-08-01T03:46:57.883Z,56.17
2022-08-01T03:50:01.539Z,56.05
2022-08-01T03:53:05.214Z,56.09
2022-08-01T03:56:09.656Z,55.51
2022-08-01T03:59:11.837Z,55.22
2022-08-01T04:02:14.997Z,54.42
2022-08-01T04:05:17.459Z,54.49
2022-08-01T04:08:19.209Z,54.03
2022-08-01T04:11:21.131Z,53.56
2022-08-01T04:14:22.945Z,53.53
2022-08-01T04:17:24.837Z,53.53
2022-08-01T04:20:26.758Z,53.68
2022-08-01T04:23:32.500Z,53.11
2022-08-01T04:26:37.082Z,53.15
2022-08-01T04:29:39.660Z,52.36
2022-08-01T04:32:45.550Z,52.05
2022-08-01T04:36:01.554Z,52.20
2022-08-01T04:39:07.018Z,51.82
2022-08-01T04:42:09.590Z,51.79
2022-08-01T04:45:11.657Z,51.84
2022-08-01T04:48:16.509Z,51.53
2022-08-01T04:51:19.393Z,51.13
2022-08-01T04:54:22.530Z,50.60
2022-08-01T04:57:24.360Z,50.88
2022-08-01T05:00:26.296Z,51.01
2022-08-01T05:03:28.217Z,50.83
2022-08-01T05:06:30.116Z,51.00
2022-08-01T05:09:32.354Z,51.25
2022-08-01T05:12:34.286Z,50.81
2022-08-01T05:15:39.612Z,51.43
2022-08-01T05:18:41.461Z,50.64
2022-08-01T05:21:43.602Z,50.56
2022-08-01T05:24:45.839Z,49.97
2022-08-01T05:27:51.156Z,50.39
2022-08-01T05:30:55.880Z,50.63
2022-08-01T05:33:57.901Z,50.42
2022-08-01T05:37:02.969Z,49.97
2022-08-01T05:40:06.014Z,49.34
2022-08-01T05:43:07.825Z,49.14
2022-08-01T05:46:09.644Z,48.13
2022-08-01T05:49:11.545Z,48.21
2022-08-01T05:52:13.966Z,47.73
2022-08-01T05:55:15.807Z,47.90
2022-08-01T05:58:17.706Z,47.34
2022-08-01T06:01:20.470Z,47.22
2022-08-01T06:04:22.517Z,46.26
2022-08-01T06:07:24.631Z,45.78
2022-08-01T06:10:26.495Z,46.19
2022-08-01T06:13:28.509Z,46.43
2022-08-01T06:16:30.496Z,46.54
2022-08-01T06:19:32.541Z,45.52
2022-08-01T06:22:34.503Z,45.91
2022-08-01T06:25:36.815Z,46.15
2022-08-01T06:28:39.892Z,45.68
2022-08-01T06:31:41.828Z,45.93
2022-08-01T06:34:43.643Z,45.68
2022-08-01T06:37:48.631Z,46.10
2022-08-01T06:40:50.933Z,46.16
2022-08-01T06:43:52.996Z,45.01
2022-08-01T06:46:54.805Z,45.41
2022-08-01T06:49:56.680Z,45.77
2022-08-01T06:52:58.841Z,46.35
2022-08-01T06:56:00.759Z,46.56
2022-08-01T06:59:02.771Z,46.96
2022-08-01T07:02:04.888Z,47.18
2022-08-01T07:05:07.295Z,46.46
2022-08-01T07:08:09.174Z,45.61
2022-08-01T07:11:11.096Z,45.25
2022-08-01T07:14:13.186Z,45.45
2022-08-01T07:17:14.990Z,44.27
2022-08-01T07:20:16.976Z,44.12
2022-08-01T07:23:18.924Z,44.56
2022-08-01T07:26:24.610Z,45.34
2022-08-01T07:29:27.490Z,44.83
2022-08-01T07:32:30.419Z,44.36
2022-08-01T07:35:32.479Z,42.79
2022-08-01T07:38:34.470Z,42.13
2022-08-01T07:41:53.570Z,42.25
2022-08-01T07:44:58.288Z,42.02
2022-08-01T07:48:09.218Z,43.06
2022-08-01T07:51:11.369Z,43.63
2022-08-01T07:54:13.730Z,43.62
2022-08-01T07:57:15.752Z,43.16
2022-08-01T08:00:18.317Z,43.18
2022-08-01T08:03:20.509Z,42.04
2022-08-01T08:06:22.933Z,41.09
2022-08-01T08:09:25.318Z,41.43
2022-08-01T08:12:28.522Z,42.03
2022-08-01T08:15:31.816Z,42.62
2022-08-01T08:18:35.567Z,42.19
2022-08-01T08:21:37.721Z,42.41
2022-08-01T08:24:46.347Z,41.95
2022-08-01T08:27:49.310Z,41.47
2022-08-01T08:30:51.337Z,39.70
2022-08-01T08:33:53.484Z,39.40
2022-08-01T08:36:57.255Z,39.24
2022-08-01T08:40:01.271Z,39.22
2022-08-01T08:43:04.923Z,38.82
2022-08-01T08:46:09.427Z,37.69
2022-08-01T08:49:13.266Z,36.79
2022-08-01T08:52:18.170Z,36.79
2022-08-01T08:55:20.976Z,37.17
2022-08-01T08:58:30.424Z,37.46
2022-08-01T09:01:34.573Z,36.93
2022-08-01T09:04:37.463Z,37.43
2022-08-01T09:07:39.713Z,35.83
2022-08-01T09:10:41.736Z,35.30
2022-08-01T09:14:03.217Z,35.56
2022-08-01T09:17:08.738Z,35.06
2022-08-01T09:20:24.022Z,36.03
2022-08-01T09:23:53.627Z,36.01
2022-08-01T09:26:57.277Z,35.41
2022-08-01T09:30:19.716Z,36.98
2022-08-01T09:33:25.917Z,34.56
2022-08-01T09:36:58.120Z,34.23
2022-08-01T09:39:59.952Z,34.23
2022-08-01T09:43:15.003Z,32.71
2022-08-01T09:46:18.271Z,33.52
2022-08-01T09:49:49.768Z,32.37
2022-08-01T09:52:58.010Z,33.90
2022-08-01T09:56:11.870Z,34.11
2022-08-01T09:59:14.096Z,33.88
2022-08-01T10:02:27.964Z,32.40
2022-08-01T10:05:37.151Z,33.51
2022-08-01T10:08:50.033Z,33.69
2022-08-01T10:11:51.966Z,33.28
2022-08-01T10:14:56.396Z,33.00
2022-08-01T10:18:01.503Z,33.19
2022-08-01T10:21:08.736Z,33.03
2022-08-01T10:24:13.702Z,31.68
2022-08-01T10:27:24.496Z,31.67
2022-08-01T10:30:43.474Z,30.86
2022-08-01T10:33:51.144Z,30.15
2022-08-01T10:36:56.099Z,31.16
2022-08-01T10:40:27.314Z,31.49
2022-08-01T10:43:21.557Z,31.95
2022-08-01T10:46:24.834Z,31.62
2022-08-01T10:49:31.682Z,31.13
2022-08-01T10:52:39.437Z,30.57
2022-08-01T10:56:02.990Z,31.08
2022-08-01T10:59:06.152Z,31.18
2022-08-01T11:02:26.621Z,31.37
2022-08-01T11:05:38.594Z,31.80
2022-08-01T11:08:40.717Z,31.68
2022-08-01T11:12:24.463Z,31.84
2022-08-01T11:15:30.178Z,31.42
2022-08-01T11:18:33.881Z,30.78
2022-08-01T11:21:58.744Z,30.33
2022-08-01T11:25:02.447Z,31.99
2022-08-01T11:28:29.028Z,28.92
2022-08-01T11:31:37.926Z,31.03
2022-08-01T11:34:57.097Z,30.57
2022-08-01T11:38:32.138Z,31.12
2022-08-01T11:41:39.139Z,31.97
2022-08-01T11:44:54.073Z,32.02
2022-08-01T11:47:57.001Z,31.49
2022-08-01T11:51:02.112Z,30.45
2022-08-01T11:54:04.772Z,30.94
2022-08-01T11:57:10.810Z,30.96
2022-08-01T12:00:16.962Z,30.92
2022-08-01T12:03:33.451Z,31.67
2022-08-01T12:06:36.188Z,32.47
2022-08-01T12:09:38.129Z,32.01
2022-08-01T12:13:02.284Z,31.46
2022-08-01T12:16:08.692Z,31.49
2022-08-01T12:19:11.646Z,32.14
2022-08-01T12:22:15.010Z,31.77
2022-08-01T12:25:18.807Z,31.96
2022-08-01T12:28:20.724Z,32.15
2022-08-01T12:31:32.384Z,32.16
2022-08-01T12:34:35.267Z,32.25
2022-08-01T12:37:44.752Z,33.05
2022-08-01T12:40:53.472Z,34.49
2022-08-01T12:43:57.193Z,33.24
2022-08-01T12:47:00.090Z,32.48
2022-08-01T12:50:02.806Z,33.57
2022-08-01T12:53:07.107Z,34.22
2022-08-01T12:56:11.397Z,34.06
2022-08-01T12:59:30.067Z,34.52
2022-08-01T13:02:36.202Z,33.90
2022-08-01T13:05:51.651Z,33.88
2022-08-01T13:08:53.609Z,34.01
2022-08-01T13:12:03.865Z,34.12
2022-08-01T13:15:25.322Z,34.44
2022-08-01T13:18:33.514Z,34.54
2022-08-01T13:21:53.721Z,34.93
2022-08-01T13:25:09.932Z,34.85
2022-08-01T13:28:22.806Z,34.58
2022-08-01T13:31:34.580Z,35.26
2022-08-01T13:34:36.463Z,35.44
2022-08-01T13:37:39.468Z,35.72
2022-08-01T13:40:41.367Z,35.57
2022-08-01T13:43:58.317Z,35.01
2022-08-01T13:47:02.473Z,35.92
2022-08-01T13:50:18.010Z,34.75
2022-08-01T13:53:20.039Z,34.61
2022-08-01T13:56:21.942Z,34.79
2022-08-01T13:59:23.937Z,34.69
2022-08-01T14:02:25.846Z,34.80
2022-08-01T14:05:27.855Z,34.21
2022-08-01T14:08:29.830Z,35.52
2022-08-01T14:11:37.438Z,36.01
2022-08-01T14:14:39.530Z,36.71
2022-08-01T14:17:47.555Z,36.63
2022-08-01T14:20:50.006Z,36.46
2022-08-01T14:23:55.778Z,36.89
2022-08-01T14:26:57.606Z,38.05
2022-08-01T14:30:02.521Z,37.07
2022-08-01T14:33:05.422Z,36.45
2022-08-01T14:36:29.555Z,36.40
2022-08-01T14:39:30.499Z,38.77
2022-08-01T14:42:34.868Z,37.52
2022-08-01T14:45:36.739Z,38.33
2022-08-01T14:48:38.575Z,37.98
2022-08-01T14:51:40.691Z,37.45
2022-08-01T14:54:42.542Z,36.90
2022-08-01T14:57:44.491Z,37.03
2022-08-01T15:00:46.753Z,35.51
2022-08-01T15:03:49.103Z,36.58
2022-08-01T15:06:51.198Z,35.54
2022-08-01T15:09:54.014Z,34.43
2022-08-01T15:12:57.677Z,35.96
2022-08-01T15:16:04.070Z,35.66
2022-08-01T15:19:06.034Z,34.53
2022-08-01T15:22:08.229Z,35.88
2022-08-01T15:25:10.464Z,36.88
2022-08-01T15:28:12.807Z,35.70
2022-08-01T15:31:14.795Z,36.17
2022-08-01T15:34:16.820Z,37.42
2022-08-01T15:37:18.803Z,37.91
2022-08-01T15:40:20.656Z,38.98
2022-08-01T15:43:22.499Z,38.82
2022-08-01T15:46:24.788Z,39.66
2022-08-01T15:49:27.644Z,40.91
2022-08-01T15:52:30.899Z,42.34
2022-08-01T15:55:38.177Z,43.16
2022-08-01T15:58:40.384Z,43.31
2022-08-01T16:01:42.338Z,44.49
2022-08-01T16:04:44.419Z,45.12
2022-08-01T16:07:59.640Z,46.27
2022-08-01T16:11:03.738Z,46.19
2022-08-01T16:14:06.670Z,47.20
2022-08-01T16:17:08.559Z,47.83
2022-08-01T16:20:10.786Z,47.71
2022-08-01T16:23:15.882Z,46.18
2022-08-01T16:26:27.858Z,46.57
2022-08-01T16:29:32.132Z,47.19
2022-08-01T16:32:42.440Z,47.11
2022-08-01T16:35:50.759Z,48.23
2022-08-01T16:38:52.795Z,48.90
2022-08-01T16:42:05.420Z,48.16
2022-08-01T16:45:08.802Z,46.89
2022-08-01T16:48:18.376Z,46.95
2022-08-01T16:51:20.426Z,47.80
2022-08-01T16:54:25.252Z,48.03
2022-08-01T16:57:33.053Z,48.06
2022-08-01T17:00:35.786Z,48.14
2022-08-01T17:03:51.244Z,48.41
2022-08-01T17:06:56.054Z,48.07
2022-08-01T17:09:58.123Z,48.51
2022-08-01T17:12:59.999Z,48.50
2022-08-01T17:16:01.871Z,48.33
2022-08-01T17:19:05.001Z,48.50
2022-08-01T17:22:07.024Z,48.93
2022-08-01T17:25:15.789Z,48.58
2022-08-01T17:28:18.353Z,48.29
2022-08-01T17:31:20.202Z,48.76
2022-08-01T17:34:21.973Z,49.11
2022-08-01T17:37:23.916Z,48.97
2022-08-01T17:40:39.542Z,49.08
2022-08-01T17:43:43.344Z,50.33
2022-08-01T17:46:45.256Z,50.83
2022-08-01T17:49:54.891Z,51.27
2022-08-01T17:52:57.274Z,51.16
2022-08-01T17:56:00.765Z,51.49
2022-08-01T17:59:02.651Z,50.64
2022-08-01T18:02:04.672Z,50.84
2022-08-01T18:05:10.753Z,50.48
2022-08-01T18:08:13.344Z,51.06
2022-08-01T18:11:17.077Z,51.04
2022-08-01T18:14:19.113Z,51.08
2022-08-01T18:17:21.067Z,51.24
2022-08-01T18:20:22.912Z,51.49
2022-08-01T18:23:24.946Z,51.50
2022-08-01T18:26:27.311Z,51.42
2022-08-01T18:29:47.709Z,51.79
2022-08-01T18:32:50.541Z,51.86
2022-08-01T18:35:54.003Z,51.78
2022-08-01T18:38:56.080Z,52.85
2022-08-01T18:42:00.346Z,52.67
2022-08-01T18:45:02.706Z,53.09
2022-08-01T18:48:04.962Z,53.22
2022-08-01T18:51:08.499Z,54.02
2022-08-01T18:54:14.964Z,53.81
2022-08-01T18:57:21.029Z,53.24
2022-08-01T19:00:23.082Z,53.73
2022-08-01T19:03:24.944Z,54.12
2022-08-01T19:06:29.723Z,53.72
2022-08-01T19:09:32.565Z,54.15
2022-08-01T19:12:34.913Z,54.29
2022-08-01T19:15:38.958Z,54.01
2022-08-01T19:18:41.132Z,54.89
2022-08-01T19:21:45.046Z,55.13
2022-08-01T19:24:48.344Z,55.51
2022-08-01T19:27:50.938Z,54.87
2022-08-01T19:30:54.641Z,54.71
2022-08-01T19:33:58.153Z,54.76
2022-08-01T19:37:00.058Z,54.58
2022-08-01T19:40:02.584Z,54.54
2022-08-01T19:43:06.992Z,54.26
2022-08-01T19:46:17.280Z,54.50
2022-08-01T19:49:23.920Z,55.79
2022-08-01T19:52:27.562Z,55.88
2022-08-01T19:55:39.290Z,55.95
2022-08-01T19:58:45.454Z,55.77
2022-08-01T20:01:48.609Z,55.72
2022-08-01T20:04:50.656Z,55.63
2022-08-01T20:07:53.063Z,55.64
2022-08-01T20:11:01.873Z,55.94
2022-08-01T20:14:06.400Z,55.91
2022-08-01T20:17:08.984Z,56.19
2022-08-01T20:20:11.265Z,55.82
2022-08-01T20:23:18.306Z,56.18
2022-08-01T20:26:22.262Z,56.64
2022-08-01T20:29:25.780Z,56.97
2022-08-01T20:32:32.211Z,57.64
2022-08-01T20:35:51.722Z,58.58
2022-08-01T20:38:56.658Z,58.80
2022-08-01T20:42:00.321Z,59.05
2022-08-01T20:45:04.156Z,59.03
2022-08-01T20:48:08.140Z,58.80
2022-08-01T20:51:15.871Z,58.86
2022-08-01T20:54:17.737Z,59.02
2022-08-01T20:57:25.835Z,58.71
2022-08-01T21:00:28.572Z,58.55
2022-08-01T21:03:58.665Z,58.31
2022-08-01T21:07:26.917Z,58.54
2022-08-01T21:10:32.391Z,59.15
2022-08-01T21:13:49.251Z,59.57
2022-08-01T21:17:01.304Z,61.30
2022-08-01T21:20:09.506Z,62.36
2022-08-01T21:23:45.150Z,63.43
2022-08-01T21:26:47.103Z,64.54
2022-08-01T21:29:50.696Z,65.19
2022-08-01T21:32:53.877Z,65.81
2022-08-01T21:36:04.142Z,66.20
2022-08-01T21:39:08.214Z,66.38
2022-08-01T21:42:16.535Z,66.76
2022-08-01T21:45:24.114Z,66.97
2022-08-01T21:48:26.926Z,67.58
2022-08-01T21:51:37.798Z,67.28
2022-08-01T21:54:51.647Z,67.42
2022-08-01T21:58:05.699Z,67.65
2022-08-01T22:01:16.990Z,68.02
2022-08-01T22:04:25.447Z,68.39
2022-08-01T22:07:28.872Z,68.41
2022-08-01T22:10:31.037Z,68.87
2022-08-01T22:13:36.022Z,69.23
2022-08-01T22:16:40.779Z,68.93
2022-08-01T22:19:44.828Z,69.07
2022-08-01T22:22:52.565Z,69.43
2022-08-01T22:25:56.029Z,69.84
2022-08-01T22:28:59.380Z,70.06
2022-08-01T22:32:08.073Z,69.76
2022-08-01T22:35:16.530Z,70.79
2022-08-01T22:38:24.301Z,70.88
2022-08-01T22:42:01.698Z,71.15
2022-08-01T22:45:15.111Z,71.88
2022-08-01T22:48:32.782Z,72.31
2022-08-01T22:51:54.953Z,72.83
2022-08-01T22:55:07.658Z,73.05
2022-08-01T22:58:12.089Z,73.45
2022-08-01T23:01:21.691Z,73.90
2022-08-01T23:04:47.043Z,73.98
2022-08-01T23:08:06.180Z,74.64
2022-08-01T23:11:20.196Z,74.76
2022-08-01T23:14:30.013Z,75.07
2022-08-01T23:17:39.317Z,75.26
2022-08-01T23:20:42.076Z,75.44
2022-08-01T23:23:47.147Z,75.22
2022-08-01T23:26:51.789Z,75.96
2022-08-01T23:29:59.386Z,75.99
2022-08-01T23:33:02.719Z,76.14
2022-08-01T23:36:05.186Z,76.26
2022-08-01T23:39:10.257Z,76.13
2022-08-01T23:42:14.297Z,76.52
2022-08-01T23:45:17.369Z,76.75
2022-08-01T23:48:19.390Z,77.17
2022-08-01T23:51:24.936Z,77.20
2022-08-01T23:54:28.498Z,77.43
2022-08-01T23:57:30.827Z,77.75
