createdAt,value
2023-08-23T00:00:19.502Z,102136.13
2023-08-23T00:02:47.717Z,102121.88
2023-08-23T00:05:15.984Z,102130.25
2023-08-23T00:07:44.819Z,102127.75
2023-08-23T00:10:13.327Z,102127.63
2023-08-23T00:12:41.575Z,102125.91
2023-08-23T00:15:10.105Z,102131.72
2023-08-23T00:17:38.321Z,102129.31
2023-08-23T00:20:07.013Z,102130.41
2023-08-23T00:22:40.685Z,102134.84
2023-08-23T00:25:11.290Z,102126.06
2023-08-23T00:27:39.514Z,102127.03
2023-08-23T00:30:08.280Z,102126.06
2023-08-23T00:32:36.217Z,102125.09
2023-08-23T00:35:06.625Z,102125.41
2023-08-23T00:37:35.701Z,102123.03
2023-08-23T00:40:05.691Z,102116.09
2023-08-23T00:42:41.665Z,102116.19
2023-08-23T00:45:10.569Z,102112.94
2023-08-23T00:47:39.177Z,102104.88
2023-08-23T00:50:07.760Z,102109.38
2023-08-23T00:52:47.205Z,102095.88
2023-08-23T00:55:20.738Z,102106.88
2023-08-23T00:57:49.338Z,102102.63
2023-08-23T01:00:18.393Z,102093.72
2023-08-23T01:02:46.952Z,102091.97
2023-08-23T01:05:16.499Z,102086.66
2023-08-23T01:08:17.580Z,102085.13
2023-08-23T01:11:06.101Z,102077.84
2023-08-23T01:13:54.544Z,102076.44
2023-08-23T01:16:24.950Z,102074.50
2023-08-23T01:18:57.061Z,102081.66
2023-08-23T01:21:34.174Z,102082.75
2023-08-23T01:24:09.431Z,102083.94
2023-08-23T01:26:41.575Z,102088.63
2023-08-23T01:29:09.920Z,102092.09
2023-08-23T01:31:44.468Z,102093.22
2023-08-23T01:34:27.736Z,102106.91
2023-08-23T01:36:58.232Z,102103.19
2023-08-23T01:39:27.746Z,102096.88
2023-08-23T01:41:56.889Z,102084.28
2023-08-23T01:44:25.231Z,102093.50
2023-08-23T01:46:53.527Z,102085.47
2023-08-23T01:49:21.832Z,102089.06
2023-08-23T01:51:50.076Z,102091.13
2023-08-23T01:54:19.441Z,102077.78
2023-08-23T01:56:47.688Z,102083.22
2023-08-23T01:59:15.926Z,102083.44
2023-08-23T02:01:44.219Z,102087.34
2023-08-23T02:04:15.338Z,102083.13
2023-08-23T02:06:45.368Z,102079.75
2023-08-23T02:09:13.596Z,102079.22
2023-08-23T02:11:41.842Z,102079.31
2023-08-23T02:14:10.075Z,102077.75
2023-08-23T02:16:38.287Z,102079.81
2023-08-23T02:19:06.557Z,102072.75
2023-08-23T02:21:35.600Z,102070.25
2023-08-23T02:24:03.901Z,102071.34
2023-08-23T02:26:32.337Z,102063.19
2023-08-23T02:29:00.505Z,102068.63
2023-08-23T02:31:29.078Z,102071.34
2023-08-23T02:33:57.366Z,102066.03
2023-08-23T02:36:26.438Z,102062.09
2023-08-23T02:38:56.330Z,102060.25
2023-08-23T02:41:24.686Z,102060.38
2023-08-23T02:43:53.767Z,102066.69
2023-08-23T02:46:22.051Z,102065.91
2023-08-23T02:48:50.273Z,102055.38
2023-08-23T02:51:18.611Z,102064.47
2023-08-23T02:53:46.776Z,102057.31
2023-08-23T02:56:14.996Z,102059.28
2023-08-23T02:58:43.243Z,102064.47
2023-08-23T03:01:13.562Z,102055.06
2023-08-23T03:03:41.848Z,102059.31
2023-08-23T03:06:10.107Z,102060.81
2023-08-23T03:08:38.382Z,102048.94
2023-08-23T03:11:08.536Z,102049.81
2023-08-23T03:13:36.871Z,102046.47
2023-08-23T03:16:05.110Z,102046.69
2023-08-23T03:18:35.050Z,102046.03
2023-08-23T03:21:03.372Z,102048.09
2023-08-23T03:23:33.033Z,102043.88
2023-08-23T03:26:01.869Z,102049.28
2023-08-23T03:28:30.447Z,102055.78
2023-08-23T03:31:05.828Z,102045.25
2023-08-23T03:33:34.624Z,102051.75
2023-08-23T03:36:05.992Z,102047.44
2023-08-23T03:38:34.228Z,102052.09
2023-08-23T03:41:03.639Z,102046.78
2023-08-23T03:43:32.009Z,102041.47
2023-08-23T03:46:00.283Z,102042.22
2023-08-23T03:48:28.528Z,102043.94
2023-08-23T03:51:02.189Z,102046.44
2023-08-23T03:53:30.628Z,102042.56
2023-08-23T03:55:59.707Z,102044.16
2023-08-23T03:58:27.949Z,102044.94
2023-08-23T04:00:56.254Z,102049.28
2023-08-23T04:03:24.680Z,102047.53
2023-08-23T04:05:53.150Z,102046.69
2023-08-23T04:08:21.336Z,102057.75
2023-08-23T04:10:50.698Z,102052.53
2023-08-23T04:13:19.244Z,102061.66
2023-08-23T04:15:47.852Z,102059.16
2023-08-23T04:18:16.176Z,102058.50
2023-08-23T04:20:44.737Z,102061.34
2023-08-23T04:23:13.070Z,102054.25
2023-08-23T04:25:41.522Z,102064.34
2023-08-23T04:28:09.973Z,102064.56
2023-08-23T04:30:39.397Z,102060.22
2023-08-23T04:33:07.683Z,102061.28
2023-08-23T04:35:36.127Z,102057.69
2023-08-23T04:38:05.868Z,102067.72
2023-08-23T04:40:34.394Z,102060.53
2023-08-23T04:43:03.263Z,102060.53
2023-08-23T04:45:31.505Z,102066.72
2023-08-23T04:48:01.023Z,102064.88
2023-08-23T04:50:30.719Z,102065.84
2023-08-23T04:52:59.029Z,102060.41
2023-08-23T04:55:28.153Z,102061.97
2023-08-23T04:57:56.456Z,102058.06
2023-08-23T05:00:25.593Z,102053.38
2023-08-23T05:02:53.867Z,102053.94
2023-08-23T05:05:22.366Z,102052.97
2023-08-23T05:07:54.361Z,102052.75
2023-08-23T05:10:23.180Z,102047.00
2023-08-23T05:12:53.238Z,102045.81
2023-08-23T05:15:24.529Z,102043.66
2023-08-23T05:17:53.579Z,102050.59
2023-08-23T05:20:22.073Z,102047.56
2023-08-23T05:22:53.873Z,102049.94
2023-08-23T05:25:22.545Z,102046.78
2023-08-23T05:27:50.918Z,102039.97
2023-08-23T05:30:21.096Z,102040.28
2023-08-23T05:32:49.678Z,102050.50
2023-08-23T05:35:18.014Z,102046.25
2023-08-23T05:37:49.407Z,102038.63
2023-08-23T05:40:18.140Z,102048.06
2023-08-23T05:42:46.354Z,102050.34
2023-08-23T05:45:14.624Z,102056.94
2023-08-23T05:47:42.994Z,102058.25
2023-08-23T05:50:11.663Z,102056.06
2023-08-23T05:52:39.897Z,102046.47
2023-08-23T05:55:09.445Z,102058.81
2023-08-23T05:57:37.746Z,102059.22
2023-08-23T06:00:07.018Z,102058.16
2023-08-23T06:02:40.849Z,102056.91
2023-08-23T06:05:11.972Z,102057.31
2023-08-23T06:07:40.886Z,102057.75
2023-08-23T06:10:10.027Z,102061.75
2023-08-23T06:12:38.300Z,102047.34
2023-08-23T06:15:07.109Z,102045.00
2023-08-23T06:17:35.756Z,102037.00
2023-08-23T06:20:06.057Z,102045.34
2023-08-23T06:22:34.433Z,102041.88
2023-08-23T06:25:02.650Z,102047.13
2023-08-23T06:27:30.880Z,102045.44
2023-08-23T06:29:59.143Z,102042.25
2023-08-23T06:32:27.329Z,102049.28
2023-08-23T06:35:03.433Z,102051.69
2023-08-23T06:37:32.270Z,102044.28
2023-08-23T06:40:00.599Z,102049.09
2023-08-23T06:42:30.020Z,102042.97
2023-08-23T06:44:58.408Z,102045.00
2023-08-23T06:47:26.272Z,102044.81
2023-08-23T06:49:54.491Z,102038.94
2023-08-23T06:52:29.595Z,102047.28
2023-08-23T06:54:57.856Z,102041.66
2023-08-23T06:57:30.253Z,102047.59
2023-08-23T06:59:59.832Z,102046.16
2023-08-23T07:02:28.238Z,102044.34
2023-08-23T07:04:56.578Z,102047.28
2023-08-23T07:07:24.906Z,102037.69
2023-08-23T07:09:53.175Z,102042.59
2023-08-23T07:12:21.867Z,102047.00
2023-08-23T07:14:51.358Z,102051.75
2023-08-23T07:17:19.656Z,102053.38
2023-08-23T07:19:49.404Z,102049.25
2023-08-23T07:22:17.587Z,102054.88
2023-08-23T07:24:45.809Z,102046.56
2023-08-23T07:27:14.008Z,102054.13
2023-08-23T07:29:42.380Z,102046.63
2023-08-23T07:32:10.645Z,102050.22
2023-08-23T07:34:38.962Z,102049.03
2023-08-23T07:37:08.212Z,102053.53
2023-08-23T07:39:37.229Z,102054.47
2023-08-23T07:42:05.475Z,102047.38
2023-08-23T07:44:34.123Z,102043.84
2023-08-23T07:47:02.477Z,102038.13
2023-08-23T07:49:30.660Z,102042.78
2023-08-23T07:51:58.890Z,102050.25
2023-08-23T07:54:27.125Z,102051.81
2023-08-23T07:56:56.383Z,102056.91
2023-08-23T07:59:24.638Z,102067.81
2023-08-23T08:01:52.925Z,102069.19
2023-08-23T08:04:21.353Z,102067.19
2023-08-23T08:06:49.635Z,102073.56
2023-08-23T08:09:17.830Z,102072.09
2023-08-23T08:11:46.019Z,102078.97
2023-08-23T08:14:14.243Z,102074.63
2023-08-23T08:16:42.560Z,102069.94
2023-08-23T08:19:10.822Z,102079.94
2023-08-23T08:21:39.160Z,102077.34
2023-08-23T08:24:07.554Z,102066.84
2023-08-23T08:26:35.732Z,102074.81
2023-08-23T08:29:06.486Z,102090.03
2023-08-23T08:31:35.133Z,102078.69
2023-08-23T08:34:03.401Z,102082.41
2023-08-23T08:36:31.663Z,102074.59
2023-08-23T08:38:59.852Z,102078.53
2023-08-23T08:41:28.179Z,102084.47
2023-08-23T08:43:56.880Z,102085.25
2023-08-23T08:46:25.430Z,102080.31
2023-08-23T08:48:53.633Z,102078.91
2023-08-23T08:51:22.855Z,102084.06
2023-08-23T08:53:55.897Z,102073.22
2023-08-23T08:56:26.714Z,102068.03
2023-08-23T08:58:57.116Z,102062.19
2023-08-23T09:01:34.411Z,102061.22
2023-08-23T09:04:02.973Z,102061.72
2023-08-23T09:06:32.318Z,102059.34
2023-08-23T09:09:02.216Z,102063.75
2023-08-23T09:11:30.402Z,102065.47
2023-08-23T09:13:58.796Z,102068.16
2023-08-23T09:16:28.605Z,102071.19
2023-08-23T09:18:58.540Z,102061.56
2023-08-23T09:21:26.788Z,102063.09
2023-08-23T09:23:56.078Z,102071.75
2023-08-23T09:26:24.902Z,102062.78
2023-08-23T09:28:53.124Z,102063.44
2023-08-23T09:31:21.369Z,102065.44
2023-08-23T09:33:49.654Z,102062.06
2023-08-23T09:36:31.892Z,102068.66
2023-08-23T09:39:04.761Z,102061.38
2023-08-23T09:41:33.583Z,102061.25
2023-08-23T09:44:02.832Z,102061.28
2023-08-23T09:46:33.466Z,102053.69
2023-08-23T09:49:08.100Z,102048.84
2023-08-23T09:51:38.415Z,102049.13
2023-08-23T09:54:29.050Z,102053.16
2023-08-23T09:57:07.870Z,102044.72
2023-08-23T09:59:36.435Z,102047.38
2023-08-23T10:02:11.606Z,102044.50
2023-08-23T10:04:42.889Z,102037.53
2023-08-23T10:07:12.427Z,102045.56
2023-08-23T10:09:41.811Z,102041.22
2023-08-23T10:12:12.094Z,102030.81
2023-08-23T10:14:45.423Z,102035.44
2023-08-23T10:17:14.964Z,102038.59
2023-08-23T10:19:43.281Z,102027.63
2023-08-23T10:22:11.671Z,102028.88
2023-08-23T10:24:39.942Z,102032.66
2023-08-23T10:27:09.828Z,102030.34
2023-08-23T10:29:41.414Z,102026.19
2023-08-23T10:32:14.603Z,102016.28
2023-08-23T10:34:42.902Z,102029.06
2023-08-23T10:37:23.679Z,102025.66
2023-08-23T10:40:02.515Z,102020.47
2023-08-23T10:42:30.823Z,102015.47
2023-08-23T10:45:01.645Z,102018.50
2023-08-23T10:47:30.645Z,102014.94
2023-08-23T10:50:00.787Z,102015.56
2023-08-23T10:52:29.056Z,102000.81
2023-08-23T10:54:58.750Z,102009.94
2023-08-23T10:57:27.219Z,101999.50
2023-08-23T10:59:55.447Z,102003.81
2023-08-23T11:02:23.876Z,102000.13
2023-08-23T11:04:52.349Z,101999.94
2023-08-23T11:07:26.944Z,101995.13
2023-08-23T11:09:56.996Z,101988.09
2023-08-23T11:12:25.175Z,101982.63
2023-08-23T11:14:53.349Z,101993.06
2023-08-23T11:17:22.500Z,101996.47
2023-08-23T11:19:52.290Z,101994.81
2023-08-23T11:22:20.527Z,101994.06
2023-08-23T11:24:49.224Z,102006.53
2023-08-23T11:27:17.630Z,101998.03
2023-08-23T11:29:45.850Z,101994.97
2023-08-23T11:32:14.487Z,101999.97
2023-08-23T11:34:42.744Z,102005.34
2023-08-23T11:37:11.872Z,101989.94
2023-08-23T11:39:40.238Z,101994.66
2023-08-23T11:42:08.544Z,101998.03
2023-08-23T11:44:36.861Z,101988.84
2023-08-23T11:47:05.160Z,101992.88
2023-08-23T11:49:37.189Z,101990.91
2023-08-23T11:52:23.265Z,101977.03
2023-08-23T11:54:55.278Z,101975.94
2023-08-23T11:57:23.519Z,101978.78
2023-08-23T11:59:51.893Z,101977.25
2023-08-23T12:02:22.674Z,101985.13
2023-08-23T12:04:54.092Z,101990.09
2023-08-23T12:07:34.249Z,101983.63
2023-08-23T12:10:06.082Z,101979.59
2023-08-23T12:12:34.271Z,101990.19
2023-08-23T12:15:02.511Z,101986.63
2023-08-23T12:17:33.831Z,101977.94
2023-08-23T12:22:48.829Z,101992.47
2023-08-23T12:25:17.053Z,101993.13
2023-08-23T12:27:45.969Z,101988.84
2023-08-23T12:30:15.269Z,101985.38
2023-08-23T12:32:43.586Z,101992.38
2023-08-23T12:35:11.830Z,101992.53
2023-08-23T12:37:41.401Z,101986.56
2023-08-23T12:40:11.337Z,101990.94
2023-08-23T12:42:42.319Z,101987.91
2023-08-23T12:45:11.387Z,101980.28
2023-08-23T12:47:39.733Z,101989.06
2023-08-23T12:50:08.177Z,101992.28
2023-08-23T12:52:40.242Z,101988.41
2023-08-23T12:56:11.328Z,101997.06
2023-08-23T12:57:58.291Z,101993.66
2023-08-23T13:00:31.565Z,101989.66
2023-08-23T13:03:17.269Z,101995.59
2023-08-23T13:06:16.213Z,101990.63
2023-08-23T13:08:44.471Z,101986.25
2023-08-23T13:11:16.413Z,101995.56
2023-08-23T13:13:58.291Z,101987.63
2023-08-23T13:16:28.958Z,101979.66
2023-08-23T13:18:57.234Z,101981.13
2023-08-23T13:21:25.977Z,101985.84
2023-08-23T13:23:54.192Z,101980.88
2023-08-23T13:26:22.380Z,101970.03
2023-08-23T13:28:50.672Z,101960.88
2023-08-23T13:31:26.426Z,101964.56
2023-08-23T13:34:05.069Z,101978.53
2023-08-23T13:36:51.475Z,101977.38
2023-08-23T13:39:20.121Z,101963.25
2023-08-23T13:41:48.407Z,101964.28
2023-08-23T13:44:16.691Z,101959.03
2023-08-23T13:46:44.989Z,101948.72
2023-08-23T13:49:15.517Z,101952.00
2023-08-23T13:51:43.733Z,101953.94
2023-08-23T13:54:11.954Z,101959.97
2023-08-23T13:56:40.483Z,101958.63
2023-08-23T13:59:08.774Z,101960.84
2023-08-23T14:01:40.957Z,101958.13
2023-08-23T14:04:09.152Z,101945.50
2023-08-23T14:06:38.360Z,101943.88
2023-08-23T14:09:07.342Z,101938.13
2023-08-23T14:11:54.411Z,101938.91
2023-08-23T14:14:23.067Z,101937.63
2023-08-23T14:16:52.175Z,101940.06
2023-08-23T14:19:21.034Z,101941.03
2023-08-23T14:21:49.755Z,101941.28
2023-08-23T14:24:18.022Z,101936.84
2023-08-23T14:26:46.275Z,101929.47
2023-08-23T14:29:14.679Z,101938.31
2023-08-23T14:31:42.973Z,101934.31
2023-08-23T14:34:14.427Z,101933.88
2023-08-23T14:36:44.612Z,101922.19
2023-08-23T14:39:18.308Z,101926.00
2023-08-23T14:41:51.015Z,101922.34
2023-08-23T14:44:19.266Z,101929.38
2023-08-23T14:46:47.516Z,101920.72
2023-08-23T14:49:23.012Z,101925.00
2023-08-23T14:51:50.873Z,101931.91
2023-08-23T14:54:21.243Z,101932.41
2023-08-23T14:56:49.778Z,101937.25
2023-08-23T14:59:18.014Z,101949.56
2023-08-23T15:01:45.896Z,101936.63
2023-08-23T15:04:14.086Z,101928.09
2023-08-23T15:06:45.661Z,101925.44
2023-08-23T15:09:13.934Z,101926.03
2023-08-23T15:11:42.128Z,101929.72
2023-08-23T15:14:12.084Z,101929.13
2023-08-23T15:16:40.470Z,101925.81
2023-08-23T15:19:11.471Z,101923.16
2023-08-23T15:21:39.635Z,101916.53
2023-08-23T15:24:07.531Z,101914.97
2023-08-23T15:26:35.663Z,101920.28
2023-08-23T15:29:05.086Z,101921.25
2023-08-23T15:31:39.851Z,101936.00
2023-08-23T15:34:08.174Z,101927.00
2023-08-23T15:36:36.463Z,101924.69
2023-08-23T15:39:04.756Z,101924.22
2023-08-23T15:41:32.985Z,101925.06
2023-08-23T15:44:01.749Z,101916.94
2023-08-23T15:46:29.988Z,101932.38
2023-08-23T15:48:58.242Z,101929.03
2023-08-23T15:51:26.668Z,101934.09
2023-08-23T15:53:54.946Z,101921.34
2023-08-23T15:56:23.244Z,101927.69
2023-08-23T15:59:07.366Z,101927.53
2023-08-23T16:01:35.663Z,101927.41
2023-08-23T16:04:03.981Z,101927.69
2023-08-23T16:06:31.821Z,101927.81
2023-08-23T16:09:00.156Z,101921.50
2023-08-23T16:11:29.498Z,101917.47
2023-08-23T16:13:59.954Z,101923.59
2023-08-23T16:16:27.828Z,101928.63
2023-08-23T16:18:58.326Z,101925.19
2023-08-23T16:21:37.911Z,101926.72
2023-08-23T16:24:06.727Z,101926.09
2023-08-23T16:26:37.361Z,101933.09
2023-08-23T16:29:13.492Z,101927.16
2023-08-23T16:31:45.000Z,101920.84
2023-08-23T16:34:13.203Z,101932.22
2023-08-23T16:36:41.019Z,101920.75
2023-08-23T16:39:09.227Z,101926.78
2023-08-23T16:41:37.114Z,101926.09
2023-08-23T16:44:14.516Z,101920.19
2023-08-23T16:46:43.317Z,101926.72
2023-08-23T16:49:11.545Z,101922.81
2023-08-23T16:51:40.545Z,101923.34
2023-08-23T16:54:10.205Z,101925.09
2023-08-23T16:56:38.506Z,101914.75
2023-08-23T16:59:07.107Z,101919.78
2023-08-23T17:01:35.431Z,101914.78
2023-08-23T17:04:07.297Z,101918.88
2023-08-23T17:06:35.533Z,101908.09
2023-08-23T17:09:04.162Z,101917.72
2023-08-23T17:11:32.463Z,101916.59
2023-08-23T17:14:02.222Z,101922.19
2023-08-23T17:16:32.371Z,101919.34
2023-08-23T17:19:06.546Z,101920.06
2023-08-23T17:21:36.030Z,101914.75
2023-08-23T17:24:04.649Z,101913.94
2023-08-23T17:29:05.981Z,101920.69
2023-08-23T17:31:34.191Z,101929.81
2023-08-23T17:34:02.424Z,101930.69
2023-08-23T17:36:30.601Z,101931.72
2023-08-23T17:38:58.857Z,101927.09
2023-08-23T17:41:29.054Z,101937.97
2023-08-23T17:44:00.204Z,101935.03
2023-08-23T17:46:42.965Z,101935.03
2023-08-23T17:49:12.494Z,101934.50
2023-08-23T17:51:41.647Z,101942.25
2023-08-23T17:54:10.697Z,101941.19
2023-08-23T17:56:38.945Z,101948.22
2023-08-23T17:59:07.324Z,101955.25
2023-08-23T18:01:35.177Z,101953.19
2023-08-23T18:04:03.391Z,101959.53
2023-08-23T18:06:32.184Z,101954.69
2023-08-23T18:09:00.414Z,101957.41
2023-08-23T18:11:28.641Z,101952.25
2023-08-23T18:13:57.057Z,101955.66
2023-08-23T18:16:24.958Z,101960.44
2023-08-23T18:18:53.142Z,101959.53
2023-08-23T18:21:21.325Z,101957.63
2023-08-23T18:23:49.764Z,101958.28
2023-08-23T18:26:17.641Z,101960.28
2023-08-23T18:28:45.847Z,101967.13
2023-08-23T18:31:14.134Z,101965.94
2023-08-23T18:33:42.392Z,101968.44
2023-08-23T18:36:10.639Z,101970.75
2023-08-23T18:38:39.283Z,101969.69
2023-08-23T18:41:09.463Z,101971.03
2023-08-23T18:43:37.774Z,101973.41
2023-08-23T18:46:06.061Z,101974.75
2023-08-23T18:48:34.328Z,101975.22
2023-08-23T18:51:08.159Z,101970.75
2023-08-23T18:53:36.459Z,101974.97
2023-08-23T18:56:06.704Z,101966.50
2023-08-23T18:58:34.917Z,101965.25
2023-08-23T19:01:03.182Z,101972.09
2023-08-23T19:03:31.449Z,101961.50
2023-08-23T19:06:01.907Z,101956.19
2023-08-23T19:08:30.090Z,101955.31
2023-08-23T19:11:00.627Z,101956.25
2023-08-23T19:13:28.804Z,101954.59
2023-08-23T19:15:57.082Z,101952.34
2023-08-23T19:18:25.312Z,101961.03
2023-08-23T19:20:53.675Z,101957.19
2023-08-23T19:23:21.924Z,101976.44
2023-08-23T19:25:50.104Z,101972.84
2023-08-23T19:28:18.560Z,101967.63
2023-08-23T19:30:46.465Z,101972.59
2023-08-23T19:33:14.623Z,101980.28
2023-08-23T19:35:46.571Z,101977.72
2023-08-23T19:38:14.806Z,101988.13
2023-08-23T19:40:43.150Z,101987.31
2023-08-23T19:43:11.391Z,101979.47
2023-08-23T19:45:39.673Z,101981.22
2023-08-23T19:48:25.395Z,101978.53
2023-08-23T19:50:58.412Z,101980.44
2023-08-23T19:53:26.727Z,101989.06
2023-08-23T19:56:06.147Z,101988.38
2023-08-23T19:58:35.601Z,101986.06
2023-08-23T20:01:04.397Z,101982.63
2023-08-23T20:03:33.018Z,101983.72
2023-08-23T20:06:00.917Z,101982.75
2023-08-23T20:08:29.138Z,101982.31
2023-08-23T20:10:57.309Z,101982.75
2023-08-23T20:13:25.533Z,101987.38
2023-08-23T20:15:53.799Z,101982.91
2023-08-23T20:18:22.535Z,101988.25
2023-08-23T20:20:50.728Z,101982.34
2023-08-23T20:23:19.711Z,101985.41
2023-08-23T20:25:47.940Z,101983.09
2023-08-23T20:28:16.224Z,101982.69
2023-08-23T20:30:44.466Z,101987.47
2023-08-23T20:33:12.703Z,101976.63
2023-08-23T20:35:40.929Z,101981.25
2023-08-23T20:38:09.112Z,101974.78
2023-08-23T20:40:37.603Z,101983.69
2023-08-23T20:43:08.265Z,101981.78
2023-08-23T20:45:40.194Z,101979.94
2023-08-23T20:48:10.668Z,101973.88
2023-08-23T20:50:39.038Z,101973.88
2023-08-23T20:53:07.317Z,101972.00
2023-08-23T20:55:41.345Z,101963.66
2023-08-23T20:58:09.575Z,101969.56
2023-08-23T21:00:40.396Z,101967.66
2023-08-23T21:03:08.679Z,101962.03
2023-08-23T21:05:45.224Z,101964.94
2023-08-23T21:08:13.523Z,101971.72
2023-08-23T21:10:42.206Z,101968.97
2023-08-23T21:13:13.640Z,101969.53
2023-08-23T21:15:48.425Z,101969.53
2023-08-23T21:18:17.324Z,101976.72
2023-08-23T21:20:45.637Z,101980.31
2023-08-23T21:23:13.878Z,101969.03
2023-08-23T21:25:42.109Z,101977.97
2023-08-23T21:28:10.550Z,101971.31
2023-08-23T21:30:38.876Z,101969.28
2023-08-23T21:33:07.354Z,101979.34
2023-08-23T21:35:37.358Z,101986.81
2023-08-23T21:38:05.712Z,101982.50
2023-08-23T21:40:35.288Z,101981.13
2023-08-23T21:43:03.502Z,101977.97
2023-08-23T21:45:31.741Z,101980.84
2023-08-23T21:48:00.970Z,101975.94
2023-08-23T21:50:29.274Z,101974.31
2023-08-23T21:52:57.967Z,101969.00
2023-08-23T21:55:26.139Z,101971.84
2023-08-23T21:57:54.480Z,101974.72
2023-08-23T22:00:22.734Z,101970.38
2023-08-23T22:02:50.952Z,101972.38
2023-08-23T22:05:19.238Z,101975.81
2023-08-23T22:07:47.764Z,101978.22
2023-08-23T22:10:16.365Z,101979.63
2023-08-23T22:12:44.601Z,101979.16
2023-08-23T22:15:12.851Z,101976.84
2023-08-23T22:17:41.300Z,101976.25
2023-08-23T22:20:10.168Z,101972.91
2023-08-23T22:22:38.539Z,101970.59
2023-08-23T22:25:07.256Z,101976.78
2023-08-23T22:27:35.477Z,101971.47
2023-08-23T22:30:03.766Z,101969.84
2023-08-23T22:32:32.024Z,101976.19
2023-08-23T22:35:00.290Z,101971.97
2023-08-23T22:37:28.528Z,101972.13
2023-08-23T22:39:56.767Z,101967.53
2023-08-23T22:42:28.914Z,101970.41
2023-08-23T22:44:57.252Z,101969.78
2023-08-23T22:47:25.912Z,101975.63
2023-08-23T22:49:54.290Z,101976.78
2023-08-23T22:52:22.495Z,101976.91
2023-08-23T22:54:51.046Z,101967.09
2023-08-23T22:57:19.352Z,101967.25
2023-08-23T22:59:47.564Z,101962.94
2023-08-23T23:02:15.782Z,101962.38
2023-08-23T23:04:46.299Z,101963.88
2023-08-23T23:07:15.241Z,101961.00
2023-08-23T23:09:43.937Z,101956.78
2023-08-23T23:12:11.801Z,101960.81
2023-08-23T23:14:41.345Z,101953.09
2023-08-23T23:17:09.596Z,101940.84
2023-08-23T23:19:37.848Z,101940.13
2023-08-23T23:22:06.348Z,101929.94
2023-08-23T23:24:34.633Z,101930.91
2023-08-23T23:27:03.503Z,101933.91
2023-08-23T23:29:31.790Z,101934.19
2023-08-23T23:32:00.573Z,101926.97
2023-08-23T23:34:28.817Z,101918.22
2023-08-23T23:36:57.056Z,101909.03
2023-08-23T23:39:25.286Z,101911.16
2023-08-23T23:41:53.465Z,101915.13
2023-08-23T23:44:21.629Z,101911.41
2023-08-23T23:46:49.923Z,101909.28
2023-08-23T23:49:18.138Z,101896.63
2023-08-23T23:51:46.358Z,101886.59
2023-08-23T23:54:14.730Z,101894.34
2023-08-23T23:56:43.356Z,101903.69
2023-08-23T23:59:12.498Z,101899.75
