createdAt,value
2022-11-20T00:08:21.150Z,2.96
2022-11-20T00:18:21.141Z,2.96
2022-11-20T00:28:21.214Z,2.96
2022-11-20T00:38:21.182Z,2.96
2022-11-20T00:48:21.168Z,2.96
2022-11-20T00:58:21.162Z,2.96
2022-11-20T01:08:21.164Z,2.96
2022-11-20T01:18:21.137Z,2.96
2022-11-20T01:28:21.131Z,2.96
2022-11-20T01:38:21.130Z,2.96
2022-11-20T01:48:21.148Z,2.96
2022-11-20T01:58:21.147Z,2.96
2022-11-20T02:08:21.138Z,2.96
2022-11-20T02:18:21.135Z,2.96
2022-11-20T02:28:21.151Z,2.96
2022-11-20T02:38:21.151Z,2.59
2022-11-20T02:48:21.136Z,2.59
2022-11-20T02:58:21.139Z,2.2199999999999998
2022-11-20T03:08:21.143Z,1.85
2022-11-20T03:18:21.162Z,1.85
2022-11-20T03:28:21.136Z,1.1099999999999999
2022-11-20T03:38:21.131Z,1.1099999999999999
2022-11-20T03:48:21.149Z,0.74
2022-11-20T03:58:21.138Z,0.74
2022-11-20T04:08:21.142Z,0.74
2022-11-20T04:18:21.140Z,0.37
2022-11-20T04:28:21.142Z,0.37
2022-11-20T04:38:21.162Z,0.37
2022-11-20T04:48:21.151Z,0.37
2022-11-20T04:58:21.141Z,0.37
2022-11-20T05:08:21.152Z,0
2022-11-20T05:18:21.148Z,0
2022-11-20T05:28:21.144Z,0
2022-11-20T05:38:21.170Z,0
2022-11-20T05:48:21.163Z,0
2022-11-20T05:58:21.152Z,0
2022-11-20T06:08:21.157Z,0
2022-11-20T06:18:21.161Z,0
2022-11-20T06:28:21.141Z,0
2022-11-20T06:38:21.159Z,0
2022-11-20T06:48:21.163Z,0
2022-11-20T06:58:21.142Z,0
2022-11-20T07:08:21.159Z,0
2022-11-20T07:18:21.174Z,0
2022-11-20T07:28:21.155Z,0
2022-11-20T07:38:21.160Z,0
2022-11-20T07:48:21.160Z,0
2022-11-20T07:58:21.151Z,0
2022-11-20T08:08:21.160Z,0
2022-11-20T08:18:30.998Z,0
2022-11-20T08:28:22.224Z,0
2022-11-20T08:38:21.181Z,0
2022-11-20T08:48:21.160Z,0
2022-11-20T08:58:21.142Z,0
2022-11-20T09:08:21.145Z,0
2022-11-20T09:18:21.173Z,0
2022-11-20T09:28:21.148Z,0
2022-11-20T09:38:21.155Z,0
2022-11-20T09:48:21.151Z,0
2022-11-20T09:58:21.159Z,0
2022-11-20T10:08:21.175Z,0
2022-11-20T10:18:21.155Z,0
2022-11-20T10:28:21.150Z,0
2022-11-20T10:38:21.163Z,0
2022-11-20T10:48:21.165Z,0
2022-11-20T10:58:21.138Z,0
2022-11-20T11:08:21.159Z,0
2022-11-20T11:18:21.145Z,0
2022-11-20T11:28:21.161Z,0
2022-11-20T11:38:21.166Z,0
2022-11-20T11:48:21.161Z,0
2022-11-20T11:58:21.155Z,0
2022-11-20T12:08:21.170Z,0
2022-11-20T12:18:21.168Z,0
2022-11-20T12:28:21.155Z,0
2022-11-20T12:38:21.175Z,0
2022-11-20T12:48:21.149Z,0
2022-11-20T12:58:21.157Z,0
2022-11-20T13:08:21.157Z,0
2022-11-20T13:18:21.167Z,0
2022-11-20T13:28:21.154Z,0
2022-11-20T13:38:21.162Z,0
2022-11-20T13:48:21.155Z,0
2022-11-20T13:58:21.159Z,0
2022-11-20T14:08:21.163Z,0
2022-11-20T14:18:21.156Z,0
2022-11-20T14:28:21.150Z,0
2022-11-20T14:38:21.158Z,0
2022-11-20T14:48:21.169Z,0
2022-11-20T14:58:21.165Z,0
2022-11-20T15:08:21.170Z,0
2022-11-20T15:18:21.174Z,0
2022-11-20T15:28:21.155Z,0
2022-11-20T15:38:21.172Z,0
2022-11-20T15:48:21.150Z,0
2022-11-20T15:58:21.162Z,0
2022-11-20T16:08:21.171Z,0
2022-11-20T16:18:21.147Z,0.37
2022-11-20T16:28:21.173Z,0.37
2022-11-20T16:38:21.175Z,0.37
2022-11-20T16:48:21.169Z,0.37
2022-11-20T16:58:21.182Z,0.37
2022-11-20T17:08:21.172Z,0.37
2022-11-20T17:18:21.169Z,0.37
2022-11-20T17:28:21.168Z,0.37
2022-11-20T17:38:21.183Z,0.37
2022-11-20T17:48:21.170Z,0.74
2022-11-20T17:58:21.198Z,0.74
2022-11-20T18:08:21.163Z,0.74
2022-11-20T18:18:21.180Z,0.74
2022-11-20T18:28:21.157Z,0.74
2022-11-20T18:38:21.171Z,0.74
2022-11-20T18:48:21.176Z,0.74
2022-11-20T18:58:21.169Z,0.74
2022-11-20T19:08:21.187Z,0.74
2022-11-20T19:18:21.162Z,0.74
2022-11-20T19:28:21.285Z,0.74
2022-11-20T19:38:21.170Z,0.74
2022-11-20T19:48:21.174Z,0.74
2022-11-20T19:58:21.173Z,0.74
2022-11-20T20:08:21.157Z,0.74
2022-11-20T20:18:21.164Z,0.74
2022-11-20T20:28:21.170Z,0.74
2022-11-20T20:38:21.196Z,0.74
2022-11-20T20:48:21.169Z,0.74
2022-11-20T20:58:21.171Z,0.74
2022-11-20T21:08:21.171Z,0.74
2022-11-20T21:18:21.172Z,0.74
2022-11-20T21:28:21.178Z,0.74
2022-11-20T21:38:21.190Z,0.74
2022-11-20T21:48:21.159Z,0.74
2022-11-20T21:58:21.185Z,0.74
2022-11-20T22:08:21.192Z,0.74
2022-11-20T22:18:21.184Z,0.74
2022-11-20T22:28:21.171Z,0.74
2022-11-20T22:38:21.200Z,0.74
2022-11-20T22:48:21.184Z,0.74
2022-11-20T22:58:21.178Z,0.74
2022-11-20T23:08:21.173Z,0.74
2022-11-20T23:18:21.192Z,0.74
2022-11-20T23:28:21.165Z,0.74
2022-11-20T23:38:21.180Z,0.74
2022-11-20T23:48:21.177Z,0.74
2022-11-20T23:58:21.188Z,0.74
