createdAt,value
2023-04-03T00:02:45.123Z,3.55
2023-04-03T00:16:57.980Z,3.72
2023-04-03T00:31:11.631Z,3.82
2023-04-03T00:45:22.478Z,3.97
2023-04-03T00:59:34.934Z,4.07
2023-04-03T01:13:47.123Z,4.1
2023-04-03T01:27:59.821Z,4.11
2023-04-03T01:42:11.722Z,4.09
2023-04-03T01:56:23.738Z,4.05
2023-04-03T02:10:36.229Z,4.02
2023-04-03T02:24:47.931Z,4.06
2023-04-03T02:39:00.160Z,3.95
2023-04-03T02:53:11.903Z,3.81
2023-04-03T03:07:24.949Z,3.8
2023-04-03T03:21:35.544Z,3.88
2023-04-03T03:35:47.814Z,3.85
2023-04-03T03:49:59.936Z,3.75
2023-04-03T04:04:12.311Z,3.63
2023-04-03T04:18:24.929Z,3.42
2023-04-03T04:32:37.021Z,3.3
2023-04-03T04:46:49.014Z,3.24
2023-04-03T05:00:58.734Z,3.09
2023-04-03T05:15:10.609Z,2.99
2023-04-03T05:29:21.979Z,2.97
2023-04-03T05:43:34.141Z,2.86
2023-04-03T05:57:46.308Z,2.89
2023-04-03T06:11:58.007Z,2.88
2023-04-03T06:26:10.022Z,2.96
2023-04-03T06:40:22.675Z,3.23
2023-04-03T06:47:00.406Z,3.32
2023-04-03T06:54:36.156Z,3.39
2023-04-03T06:56:32.841Z,3.57
2023-04-03T06:57:35.112Z,3.62
2023-04-03T06:58:37.728Z,3.65
2023-04-03T06:59:40.187Z,3.70
2023-04-03T07:00:45.334Z,3.76
2023-04-03T07:08:48.425Z,3.74
2023-04-03T07:23:00.685Z,3.68
2023-04-03T07:37:13.193Z,3.98
2023-04-03T07:51:28.444Z,4.33
2023-04-03T08:05:39.830Z,4.80
2023-04-03T08:05:47.706Z,4.79
2023-04-03T08:06:50.140Z,4.83
2023-04-03T08:07:52.437Z,4.87
2023-04-03T08:08:54.859Z,4.87
2023-04-03T08:18:24.214Z,4.66
2023-04-03T08:21:34.535Z,4.74
2023-04-03T08:22:38.517Z,4.81
2023-04-03T08:23:40.719Z,4.88
2023-04-03T08:24:52.515Z,4.92
2023-04-03T08:25:45.278Z,4.95
2023-04-03T08:26:47.743Z,4.99
2023-04-03T08:27:51.703Z,5.02
2023-04-03T08:28:55.559Z,5.05
2023-04-03T08:29:57.861Z,5.04
2023-04-03T08:31:01.851Z,5.03
2023-04-03T08:32:05.682Z,4.99
2023-04-03T08:33:08.003Z,5.04
2023-04-03T08:34:11.970Z,5.13
2023-04-03T08:35:15.821Z,5.19
2023-04-03T08:36:19.729Z,5.26
2023-04-03T08:37:23.684Z,5.29
2023-04-03T08:38:25.901Z,5.31
2023-04-03T08:39:28.305Z,5.35
2023-04-03T08:40:30.694Z,5.36
2023-04-03T08:41:33.089Z,5.33
2023-04-03T08:42:37.268Z,5.35
2023-04-03T08:43:41.112Z,5.40
2023-04-03T08:44:43.414Z,5.44
2023-04-03T08:45:45.711Z,5.46
2023-04-03T08:46:48.148Z,5.39
2023-04-03T08:47:51.355Z,5.43
2023-04-03T08:48:52.951Z,5.45
2023-04-03T08:49:55.359Z,5.48
2023-04-03T08:50:57.738Z,5.46
2023-04-03T08:52:00.206Z,5.49
2023-04-03T08:53:03.156Z,5.55
2023-04-03T08:54:05.852Z,5.58
2023-04-03T08:55:11.325Z,5.55
2023-04-03T08:56:13.879Z,5.61
2023-04-03T08:57:18.799Z,5.65
2023-04-03T08:58:21.338Z,5.70
2023-04-03T09:00:42.495Z,5.82
2023-04-03T09:01:46.428Z,5.91
2023-04-03T09:02:55.784Z,5.98
2023-04-03T09:04:03.167Z,6.03
2023-04-03T09:13:31.610Z,5.98
2023-04-03T09:14:35.486Z,6.00
2023-04-03T09:15:39.303Z,6.03
2023-04-03T09:16:46.106Z,6.17
2023-04-03T09:17:44.089Z,6.22
2023-04-03T09:18:48.145Z,6.26
2023-04-03T09:19:50.429Z,6.23
2023-04-03T09:20:52.823Z,6.28
2023-04-03T09:22:57.583Z,6.30
2023-04-03T09:23:59.982Z,6.33
2023-04-03T09:25:04.124Z,6.37
2023-04-03T09:26:06.389Z,6.40
2023-04-03T09:27:08.843Z,6.46
2023-04-03T09:29:13.618Z,6.49
2023-04-03T09:30:17.638Z,6.47
2023-04-03T09:31:21.644Z,6.53
2023-04-03T09:32:23.842Z,6.59
2023-04-03T09:33:26.238Z,6.64
2023-04-03T09:34:28.629Z,6.67
2023-04-03T09:35:40.330Z,6.69
2023-04-03T09:36:33.421Z,6.67
2023-04-03T09:37:35.895Z,6.72
2023-04-03T09:38:38.273Z,6.74
2023-04-03T09:39:42.328Z,6.78
2023-04-03T09:40:46.193Z,6.81
2023-04-03T09:41:48.497Z,6.75
2023-04-03T09:42:55.443Z,6.77
2023-04-03T09:43:53.292Z,6.66
2023-04-03T09:44:55.619Z,6.68
2023-04-03T09:45:58.085Z,6.79
2023-04-03T09:47:00.582Z,6.88
2023-04-03T09:49:09.681Z,6.94
2023-04-03T09:50:10.420Z,7.00
2023-04-03T09:51:14.325Z,7.07
2023-04-03T09:52:18.274Z,7.09
2023-04-03T09:53:20.574Z,7.12
2023-04-03T09:54:24.590Z,7.13
2023-04-03T09:55:28.519Z,7.16
2023-04-03T09:56:30.769Z,7.14
2023-04-03T09:57:33.318Z,6.99
2023-04-03T09:58:47.306Z,7.03
2023-04-03T09:59:43.468Z,7.06
2023-04-03T10:00:45.782Z,6.98
2023-04-03T10:01:48.160Z,7.02
2023-04-03T10:02:50.675Z,7.05
2023-04-03T10:03:53.038Z,7.10
2023-04-03T10:05:08.693Z,7.13
2023-04-03T10:05:59.346Z,7.15
2023-04-03T10:07:03.539Z,7.12
2023-04-03T10:09:08.090Z,7.02
2023-04-03T10:10:10.591Z,7.00
2023-04-03T10:11:13.006Z,6.92
2023-04-03T10:12:15.453Z,6.94
2023-04-03T10:13:20.857Z,7.03
2023-04-03T10:14:21.932Z,7.07
2023-04-03T10:15:24.197Z,7.13
2023-04-03T10:16:28.326Z,7.11
2023-04-03T10:17:30.590Z,7.09
2023-04-03T10:18:34.678Z,7.19
2023-04-03T10:19:38.428Z,7.29
2023-04-03T10:20:41.093Z,7.38
2023-04-03T10:21:44.824Z,7.42
2023-04-03T10:22:47.132Z,7.45
2023-04-03T10:23:51.106Z,7.41
2023-04-03T10:24:53.377Z,7.43
2023-04-03T10:25:55.708Z,7.34
2023-04-03T10:26:58.160Z,7.32
2023-04-03T10:28:00.566Z,7.34
2023-04-03T10:29:03.071Z,7.32
2023-04-03T10:30:07.016Z,7.30
2023-04-03T10:31:10.928Z,7.37
2023-04-03T10:32:13.267Z,7.40
2023-04-03T10:33:17.263Z,7.41
2023-04-03T10:34:21.135Z,7.42
2023-04-03T10:36:27.502Z,7.34
2023-04-03T10:37:29.859Z,7.35
2023-04-03T10:38:32.209Z,7.33
2023-04-03T10:39:34.693Z,7.40
2023-04-03T10:40:37.265Z,7.51
2023-04-03T10:41:39.592Z,7.61
2023-04-03T10:43:45.250Z,7.69
2023-04-03T10:44:49.294Z,7.77
2023-04-03T10:45:53.368Z,7.88
2023-04-03T10:46:55.550Z,7.91
2023-04-03T10:47:58.076Z,7.94
2023-04-03T10:49:02.013Z,7.98
2023-04-03T10:50:04.354Z,7.99
2023-04-03T10:51:06.752Z,8.04
2023-04-03T10:53:13.117Z,8.08
2023-04-03T10:54:15.582Z,8.14
2023-04-03T10:55:18.010Z,8.17
2023-04-03T10:56:22.107Z,8.20
2023-04-03T10:57:25.981Z,8.24
2023-04-03T10:58:28.236Z,8.27
2023-04-03T11:00:36.369Z,8.25
2023-04-03T11:01:38.464Z,8.21
2023-04-03T11:02:42.427Z,8.25
2023-04-03T11:03:46.267Z,8.16
2023-04-03T11:04:50.186Z,8.10
2023-04-03T11:05:54.277Z,8.07
2023-04-03T11:06:56.527Z,8.05
2023-04-03T11:07:58.959Z,8.00
2023-04-03T11:09:01.269Z,7.99
2023-04-03T11:10:05.313Z,7.92
2023-04-03T11:11:07.577Z,8.02
2023-04-03T11:12:09.936Z,8.10
2023-04-03T11:13:12.416Z,8.21
2023-04-03T11:14:14.853Z,8.17
2023-04-03T11:15:17.301Z,8.21
2023-04-03T11:16:19.738Z,8.18
2023-04-03T11:17:22.119Z,8.19
2023-04-03T11:18:24.494Z,8.17
2023-04-03T11:19:26.871Z,8.06
2023-04-03T11:20:30.838Z,8.00
2023-04-03T11:21:33.131Z,7.99
2023-04-03T11:22:35.553Z,8.00
2023-04-03T11:23:48.597Z,8.04
2023-04-03T11:24:42.220Z,8.06
2023-04-03T11:25:45.747Z,8.17
2023-04-03T11:26:48.817Z,8.21
2023-04-03T11:27:52.669Z,8.16
2023-04-03T11:28:54.900Z,8.08
2023-04-03T11:29:57.293Z,8.06
2023-04-03T11:30:59.684Z,7.98
2023-04-03T11:32:02.057Z,7.75
2023-04-03T11:33:04.546Z,7.79
2023-04-03T11:34:08.494Z,7.91
2023-04-03T11:35:12.418Z,8.01
2023-04-03T11:36:25.416Z,8.11
2023-04-03T11:37:17.157Z,8.12
2023-04-03T11:38:19.502Z,8.24
2023-04-03T11:39:23.474Z,8.34
2023-04-03T11:40:25.839Z,8.40
2023-04-03T11:41:28.179Z,8.48
2023-04-03T11:42:32.232Z,8.58
2023-04-03T11:43:36.244Z,8.64
2023-04-03T11:44:38.642Z,8.69
2023-04-03T11:45:41.310Z,8.61
2023-04-03T11:47:45.743Z,8.53
2023-04-03T11:48:49.775Z,8.44
2023-04-03T11:49:52.025Z,8.46
2023-04-03T11:51:00.153Z,8.48
2023-04-03T11:52:02.142Z,8.47
2023-04-03T11:53:04.678Z,8.48
2023-04-03T11:54:07.125Z,8.54
2023-04-03T11:55:09.746Z,8.56
2023-04-03T11:56:13.640Z,8.55
2023-04-03T11:57:16.972Z,8.58
2023-04-03T11:58:20.419Z,8.65
2023-04-03T11:59:22.798Z,8.55
2023-04-03T12:00:31.663Z,8.62
2023-04-03T12:01:33.830Z,8.65
2023-04-03T12:02:53.608Z,8.70
2023-04-03T12:03:47.875Z,8.75
2023-04-03T12:04:50.478Z,8.78
2023-04-03T12:07:03.534Z,8.84
2023-04-03T12:08:05.959Z,8.88
2023-04-03T12:09:10.031Z,8.95
2023-04-03T12:10:18.402Z,8.97
2023-04-03T12:11:20.434Z,9.03
2023-04-03T12:12:22.801Z,9.07
2023-04-03T12:13:27.314Z,9.02
2023-04-03T12:14:32.504Z,9.10
2023-04-03T12:16:53.307Z,9.17
2023-04-03T12:18:07.844Z,9.18
2023-04-03T12:20:14.267Z,9.24
2023-04-03T12:21:18.209Z,9.16
2023-04-03T12:22:20.440Z,9.17
2023-04-03T12:24:25.253Z,9.15
2023-04-03T12:25:29.238Z,9.18
2023-04-03T12:26:35.336Z,9.19
2023-04-03T12:27:33.968Z,9.20
2023-04-03T12:28:36.363Z,9.21
2023-04-03T12:29:41.792Z,9.17
2023-04-03T12:30:44.440Z,9.19
2023-04-03T12:31:46.710Z,9.15
2023-04-03T12:32:49.509Z,9.00
2023-04-03T12:33:53.163Z,9.05
2023-04-03T12:34:55.533Z,9.09
2023-04-03T12:35:58.928Z,9.12
2023-04-03T12:37:00.453Z,9.13
2023-04-03T12:39:05.324Z,9.17
2023-04-03T12:40:09.259Z,9.15
2023-04-03T12:41:11.591Z,9.22
2023-04-03T12:42:14.055Z,9.33
2023-04-03T12:43:16.447Z,9.42
2023-04-03T12:44:18.875Z,9.54
2023-04-03T12:45:22.867Z,9.45
2023-04-03T12:46:26.806Z,9.47
2023-04-03T12:47:29.178Z,9.56
2023-04-03T12:48:31.478Z,9.53
2023-04-03T12:49:35.519Z,9.62
2023-04-03T12:50:37.802Z,9.54
2023-04-03T12:51:40.218Z,9.48
2023-04-03T12:52:42.641Z,9.49
2023-04-03T12:53:45.055Z,9.53
2023-04-03T12:54:49.148Z,9.58
2023-04-03T12:55:53.028Z,9.63
2023-04-03T12:56:55.318Z,9.66
2023-04-03T12:57:59.310Z,9.69
2023-04-03T12:59:03.169Z,9.73
2023-04-03T13:00:07.088Z,9.66
2023-04-03T13:01:09.306Z,9.63
2023-04-03T13:02:11.797Z,9.55
2023-04-03T13:03:14.243Z,9.53
2023-04-03T13:04:16.671Z,9.44
2023-04-03T13:05:19.087Z,9.42
2023-04-03T13:06:21.499Z,9.36
2023-04-03T13:07:23.880Z,9.45
2023-04-03T13:08:27.939Z,9.55
2023-04-03T13:09:30.216Z,9.58
2023-04-03T13:10:34.268Z,9.38
2023-04-03T13:11:38.321Z,9.22
2023-04-03T13:12:42.255Z,9.16
2023-04-03T13:13:46.155Z,9.03
2023-04-03T13:14:48.477Z,9.09
2023-04-03T13:15:52.543Z,9.33
2023-04-03T13:16:56.390Z,9.64
2023-04-03T13:17:58.766Z,9.78
2023-04-03T13:18:50.687Z,9.58
2023-04-03T13:33:02.708Z,9.56
2023-04-03T13:47:14.629Z,9.15
2023-04-03T14:01:27.462Z,8.94
2023-04-03T14:15:40.056Z,8.83
2023-04-03T14:29:51.856Z,8.73
2023-04-03T14:44:05.636Z,8.67
2023-04-03T14:58:14.334Z,8.57
2023-04-03T15:12:28.326Z,8.54
2023-04-03T15:26:36.538Z,8.42
2023-04-03T15:40:48.606Z,8.28
2023-04-03T15:55:00.842Z,8.11
2023-04-03T16:09:15.361Z,8.02
2023-04-03T16:23:23.436Z,8
2023-04-03T16:37:35.831Z,7.77
2023-04-03T16:51:46.797Z,7.51
2023-04-03T17:05:58.513Z,7.19
2023-04-03T17:20:11.762Z,6.84
2023-04-03T17:34:19.397Z,6.38
2023-04-03T17:48:30.103Z,5.82
2023-04-03T18:02:39.931Z,5.19
2023-04-03T18:16:49.949Z,4.61
2023-04-03T18:31:01.253Z,4.18
2023-04-03T18:45:12.428Z,3.94
2023-04-03T18:59:23.359Z,3.51
2023-04-03T19:13:35.399Z,3.16
2023-04-03T19:27:47.069Z,3.12
2023-04-03T19:41:56.663Z,2.91
2023-04-03T19:56:07.806Z,2.81
2023-04-03T20:10:18.778Z,2.65
2023-04-03T20:24:30.659Z,2.58
2023-04-03T20:38:42.030Z,2.36
2023-04-03T20:52:53.528Z,2.24
2023-04-03T21:07:05.519Z,2.05
2023-04-03T21:21:15.008Z,1.78
2023-04-03T21:35:25.600Z,1.46
2023-04-03T21:49:35.824Z,1.07
2023-04-03T22:03:46.378Z,0.81
2023-04-03T22:17:56.971Z,0.47
2023-04-03T22:32:08.502Z,0.51
2023-04-03T22:46:21.555Z,0.46
2023-04-03T23:00:30.005Z,0.16
2023-04-03T23:14:40.058Z,-0.11
2023-04-03T23:28:51.339Z,-0.31
2023-04-03T23:43:02.259Z,-0.51
2023-04-03T23:57:13.535Z,-0.62
