createdAt,value
2023-04-20T01:13:52.796Z,36.09
2023-04-20T01:19:52.729Z,32.79
2023-04-20T01:20:52.718Z,29.10
2023-04-20T01:26:52.666Z,29.10
2023-04-20T02:44:51.817Z,45.90
2023-04-20T02:45:51.809Z,43.79
2023-04-20T02:47:51.838Z,45.20
2023-04-20T02:49:51.765Z,41.00
2023-04-20T02:54:51.712Z,43.79
2023-04-20T02:57:51.690Z,52.70
2023-04-20T02:59:51.660Z,46.90
2023-04-20T03:00:51.649Z,44.09
2023-04-20T03:01:51.706Z,48.40
2023-04-20T03:02:51.761Z,45.29
2023-04-20T03:03:51.858Z,44.40
2023-04-20T03:04:51.719Z,45.70
2023-04-20T03:05:51.604Z,46.20
2023-04-20T03:06:51.635Z,53.70
2023-04-20T03:08:51.557Z,51.00
2023-04-20T03:12:51.538Z,49.59
2023-04-20T03:16:51.566Z,46.00
2023-04-20T03:17:51.495Z,43.59
2023-04-20T03:18:51.465Z,43.29
2023-04-20T03:19:51.443Z,45.09
2023-04-20T03:20:51.432Z,44.70
2023-04-20T03:21:51.420Z,42.00
2023-04-20T03:23:51.393Z,38.79
2023-04-20T03:24:53.477Z,40.70
2023-04-20T03:25:51.375Z,38.90
2023-04-20T03:27:51.349Z,40.90
2023-04-20T03:28:51.349Z,39.90
2023-04-20T03:30:51.368Z,38.09
2023-04-20T03:31:51.334Z,38.70
2023-04-20T03:32:51.346Z,41.00
2023-04-20T03:34:51.289Z,40.70
2023-04-20T03:35:51.275Z,46.20
2023-04-20T03:38:51.245Z,53.29
2023-04-20T03:40:51.223Z,56.00
2023-04-20T03:41:51.210Z,56.40
2023-04-20T03:42:51.198Z,56.70
2023-04-20T03:45:51.200Z,57.09
2023-04-20T03:46:51.173Z,61.20
2023-04-20T03:52:51.085Z,65.50
2023-04-20T03:53:51.073Z,66.00
2023-04-20T03:54:51.060Z,58.09
2023-04-20T03:55:51.048Z,66.00
2023-04-20T03:56:51.038Z,66.69
2023-04-20T03:57:51.031Z,62.79
2023-04-20T03:58:51.033Z,63.59
2023-04-20T03:59:51.008Z,62.09
2023-04-20T04:00:51.007Z,64.09
2023-04-20T04:01:51.013Z,59.79
2023-04-20T04:02:51.150Z,61.09
2023-04-20T04:03:51.216Z,62.70
2023-04-20T04:06:50.935Z,57.40
2023-04-20T04:07:50.924Z,52.70
2023-04-20T04:08:50.913Z,51.00
2023-04-20T04:09:50.917Z,54.09
2023-04-20T04:11:50.885Z,58.79
2023-04-20T04:16:50.882Z,52.20
2023-04-20T04:17:50.908Z,50.90
2023-04-20T04:18:50.838Z,51.59
2023-04-20T04:22:50.771Z,43.09
2023-04-20T04:23:50.776Z,34.90
2023-04-20T04:25:50.742Z,18.89
2023-04-20T04:26:50.740Z,17.79
2023-04-20T04:27:50.719Z,17.00
2023-04-20T04:28:50.708Z,17.10
2023-04-20T04:29:50.702Z,17.50
2023-04-20T04:30:50.689Z,18.89
2023-04-20T04:31:50.764Z,16.79
2023-04-20T04:32:50.673Z,16.50
2023-04-20T04:33:50.662Z,15.69
2023-04-20T04:35:50.667Z,14.50
2023-04-20T04:36:50.633Z,14.89
2023-04-20T04:38:50.608Z,13.80
2023-04-20T04:40:50.588Z,13.89
2023-04-20T04:41:50.579Z,14.60
2023-04-20T04:43:50.556Z,12.30
2023-04-20T04:44:50.550Z,13.80
2023-04-20T04:45:50.539Z,13.50
2023-04-20T04:46:50.550Z,11.89
2023-04-20T04:48:50.512Z,13.50
2023-04-20T04:50:50.511Z,12.80
2023-04-20T04:51:50.476Z,14.00
2023-04-20T04:53:50.462Z,15.39
2023-04-20T04:54:50.456Z,12.80
2023-04-20T04:55:50.439Z,12.50
2023-04-20T04:56:50.430Z,14.00
2023-04-20T04:57:50.422Z,11.69
2023-04-20T04:58:50.417Z,12.30
2023-04-20T04:59:50.399Z,13.00
2023-04-20T05:00:50.383Z,13.10
2023-04-20T05:01:50.412Z,12.10
2023-04-20T05:02:50.501Z,13.19
2023-04-20T05:04:50.458Z,16.29
2023-04-20T05:05:50.334Z,12.60
2023-04-20T05:11:50.272Z,13.39
2023-04-20T05:12:50.256Z,15.30
2023-04-20T05:13:50.250Z,13.39
2023-04-20T05:14:50.235Z,13.60
2023-04-20T05:15:50.270Z,14.19
2023-04-20T05:17:50.253Z,14.39
2023-04-20T05:18:50.197Z,14.60
2023-04-20T05:19:50.187Z,14.10
2023-04-20T05:20:50.184Z,12.89
2023-04-20T05:21:50.174Z,13.10
2023-04-20T05:22:50.222Z,13.80
2023-04-20T05:23:50.148Z,13.69
2023-04-20T05:24:50.158Z,13.39
2023-04-20T05:25:50.146Z,12.89
2023-04-20T05:26:50.123Z,13.00
2023-04-20T05:27:50.108Z,13.10
2023-04-20T05:28:50.095Z,13.10
2023-04-20T05:29:50.084Z,13.30
2023-04-20T05:30:50.223Z,12.39
2023-04-20T05:31:50.086Z,15.39
2023-04-20T05:32:51.803Z,14.39
2023-04-20T05:33:50.045Z,13.19
2023-04-20T05:34:50.064Z,13.89
2023-04-20T05:35:50.029Z,14.80
2023-04-20T05:36:50.016Z,13.80
2023-04-20T05:37:50.011Z,14.10
2023-04-20T05:38:50.027Z,15.00
2023-04-20T05:39:49.989Z,15.50
2023-04-20T05:40:50.650Z,14.30
2023-04-20T05:41:49.956Z,13.30
2023-04-20T05:42:49.951Z,15.50
2023-04-20T05:43:49.943Z,15.30
2023-04-20T05:44:49.929Z,14.89
2023-04-20T05:45:49.949Z,15.00
2023-04-20T05:46:49.909Z,17.10
2023-04-20T05:47:49.914Z,14.80
2023-04-20T05:48:49.903Z,15.80
2023-04-20T05:49:49.881Z,15.19
2023-04-20T05:50:49.878Z,16.00
2023-04-20T05:51:49.880Z,16.29
2023-04-20T05:52:49.849Z,16.39
2023-04-20T05:53:49.846Z,14.60
2023-04-20T05:54:49.846Z,15.50
2023-04-20T05:55:49.824Z,15.80
2023-04-20T05:56:49.807Z,16.10
2023-04-20T05:57:49.802Z,15.80
2023-04-20T05:59:49.779Z,16.39
2023-04-20T06:00:49.776Z,17.79
2023-04-20T06:01:49.755Z,16.39
2023-04-20T06:02:49.892Z,16.10
2023-04-20T06:03:49.879Z,18.79
2023-04-20T06:04:49.844Z,16.89
2023-04-20T06:05:49.714Z,17.10
2023-04-20T06:06:49.704Z,18.00
2023-04-20T06:07:49.696Z,20.20
2023-04-20T06:08:49.689Z,25.00
2023-04-20T06:09:49.686Z,19.10
2023-04-20T06:10:49.705Z,18.39
2023-04-20T06:11:49.651Z,18.89
2023-04-20T06:12:49.646Z,19.89
2023-04-20T06:13:49.634Z,18.60
2023-04-20T06:14:49.631Z,20.20
2023-04-20T06:15:49.627Z,19.50
2023-04-20T06:16:49.603Z,21.79
2023-04-20T06:17:49.647Z,21.29
2023-04-20T06:18:49.579Z,21.89
2023-04-20T06:19:49.574Z,20.00
2023-04-20T06:20:49.556Z,20.29
2023-04-20T06:21:49.569Z,22.00
2023-04-20T06:22:49.543Z,22.10
2023-04-20T06:23:49.528Z,21.10
2023-04-20T06:24:49.512Z,20.29
2023-04-20T06:25:49.508Z,21.20
2023-04-20T06:26:49.915Z,20.20
2023-04-20T06:27:51.264Z,21.29
2023-04-20T06:28:49.483Z,19.10
2023-04-20T06:29:49.465Z,19.00
2023-04-20T06:30:49.537Z,19.00
2023-04-20T06:31:49.485Z,19.10
2023-04-20T06:32:49.483Z,19.00
2023-04-20T06:33:49.444Z,19.00
2023-04-20T06:34:49.407Z,20.00
2023-04-20T06:35:49.409Z,18.29
2023-04-20T06:36:49.398Z,17.89
2023-04-20T06:37:49.373Z,18.79
2023-04-20T06:38:49.370Z,18.89
2023-04-20T06:39:49.350Z,20.50
2023-04-20T06:40:49.347Z,20.00
2023-04-20T06:41:49.345Z,20.79
2023-04-20T06:42:49.400Z,22.29
2023-04-20T06:43:49.318Z,22.20
2023-04-20T06:44:49.307Z,23.89
2023-04-20T06:45:49.296Z,21.00
2023-04-20T06:46:49.322Z,21.39
2023-04-20T06:47:49.339Z,22.20
2023-04-20T06:48:49.260Z,19.10
2023-04-20T06:49:49.248Z,19.89
2023-04-20T06:51:49.217Z,20.39
2023-04-20T06:52:49.231Z,18.20
2023-04-20T06:53:49.206Z,19.39
2023-04-20T06:55:49.178Z,16.89
2023-04-20T06:56:49.171Z,15.10
2023-04-20T06:57:49.158Z,15.69
2023-04-20T06:58:49.285Z,16.20
2023-04-20T07:00:49.124Z,17.60
2023-04-20T07:02:49.205Z,17.70
2023-04-20T07:03:49.296Z,18.39
2023-04-20T07:05:49.081Z,20.60
2023-04-20T07:07:49.061Z,19.39
2023-04-20T07:08:49.054Z,20.70
2023-04-20T07:09:49.036Z,20.29
2023-04-20T07:10:49.019Z,21.70
2023-04-20T07:11:49.015Z,19.60
2023-04-20T07:12:49.001Z,22.50
2023-04-20T07:13:48.990Z,20.10
2023-04-20T07:14:49.066Z,19.29
2023-04-20T07:15:48.966Z,20.10
2023-04-20T07:16:49.016Z,19.70
2023-04-20T07:17:49.015Z,17.39
2023-04-20T07:18:48.931Z,20.10
2023-04-20T07:19:48.918Z,20.60
2023-04-20T07:20:48.909Z,19.39
2023-04-20T07:21:48.910Z,19.29
2023-04-20T07:22:48.898Z,21.50
2023-04-20T07:23:48.882Z,19.50
2023-04-20T07:24:48.862Z,20.89
2023-04-20T07:25:48.854Z,21.60
2023-04-20T07:26:48.848Z,21.20
2023-04-20T07:27:48.838Z,19.79
2023-04-20T07:28:48.836Z,20.79
2023-04-20T07:29:48.816Z,20.29
2023-04-20T07:30:49.080Z,22.79
2023-04-20T07:31:48.819Z,25.50
2023-04-20T07:32:48.800Z,21.70
2023-04-20T07:33:48.788Z,23.00
2023-04-20T07:34:48.762Z,21.89
2023-04-20T07:35:48.756Z,21.60
2023-04-20T07:36:48.750Z,20.89
2023-04-20T07:37:48.726Z,21.10
2023-04-20T07:38:48.720Z,22.60
2023-04-20T07:39:48.714Z,21.79
2023-04-20T07:40:48.697Z,23.50
2023-04-20T07:41:48.917Z,22.29
2023-04-20T07:42:48.676Z,23.70
2023-04-20T07:43:48.664Z,22.89
2023-04-20T07:46:48.681Z,22.00
2023-04-20T07:47:48.666Z,22.10
2023-04-20T07:48:48.612Z,23.79
2023-04-20T07:49:48.599Z,22.70
2023-04-20T07:50:48.592Z,22.70
2023-04-20T07:51:48.583Z,23.10
2023-04-20T07:52:48.571Z,21.70
2023-04-20T07:53:48.616Z,25.00
2023-04-20T07:54:48.570Z,24.89
2023-04-20T07:55:50.675Z,23.89
2023-04-20T07:56:48.583Z,24.60
2023-04-20T07:57:48.583Z,24.39
2023-04-20T07:58:48.566Z,22.60
2023-04-20T07:59:48.855Z,24.00
2023-04-20T08:00:48.607Z,27.89
2023-04-20T08:01:48.478Z,24.79
2023-04-20T08:02:48.660Z,24.50
2023-04-20T08:03:48.759Z,25.89
2023-04-20T08:04:48.630Z,26.79
2023-04-20T08:05:48.496Z,26.00
2023-04-20T08:06:48.425Z,23.89
2023-04-20T08:07:48.558Z,24.79
2023-04-20T08:08:48.404Z,24.70
2023-04-20T08:09:48.394Z,23.50
2023-04-20T08:10:48.387Z,24.10
2023-04-20T08:11:48.372Z,24.79
2023-04-20T08:12:49.821Z,25.89
2023-04-20T08:14:48.343Z,27.20
2023-04-20T08:17:48.371Z,24.89
2023-04-20T08:18:48.397Z,25.50
2023-04-20T08:19:48.289Z,25.20
2023-04-20T08:20:48.274Z,25.60
2023-04-20T08:21:48.267Z,23.00
2023-04-20T08:22:48.257Z,21.39
2023-04-20T08:23:48.247Z,23.10
2023-04-20T08:25:48.225Z,20.39
2023-04-20T08:26:48.219Z,22.00
2023-04-20T08:27:48.202Z,22.29
2023-04-20T08:28:48.192Z,22.10
2023-04-20T08:29:48.182Z,21.00
2023-04-20T08:30:48.172Z,21.79
2023-04-20T08:31:50.658Z,22.29
2023-04-20T08:32:48.184Z,22.39
2023-04-20T08:35:48.123Z,22.00
2023-04-20T08:36:48.111Z,22.20
2023-04-20T08:38:48.095Z,19.79
2023-04-20T08:39:48.086Z,21.50
2023-04-20T08:40:48.068Z,21.39
2023-04-20T08:41:48.134Z,20.70
2023-04-20T08:42:48.051Z,19.70
2023-04-20T08:43:48.038Z,17.29
2023-04-20T08:44:48.030Z,18.20
2023-04-20T08:45:48.031Z,18.79
2023-04-20T08:46:48.056Z,19.00
2023-04-20T08:47:48.064Z,18.70
2023-04-20T08:48:47.985Z,20.29
2023-04-20T08:49:47.978Z,21.29
2023-04-20T08:50:47.994Z,19.00
2023-04-20T08:51:48.007Z,18.89
2023-04-20T08:52:47.948Z,19.00
2023-04-20T08:53:47.965Z,19.50
2023-04-20T08:55:48.965Z,20.70
2023-04-20T08:56:47.915Z,19.60
2023-04-20T08:58:47.957Z,19.50
2023-04-20T08:59:47.877Z,20.79
2023-04-20T09:00:47.865Z,20.79
2023-04-20T09:03:47.950Z,19.60
2023-04-20T09:04:47.985Z,21.29
2023-04-20T09:05:47.810Z,20.60
2023-04-20T09:06:48.073Z,20.29
2023-04-20T09:07:47.808Z,18.50
2023-04-20T09:08:47.780Z,20.29
2023-04-20T09:09:47.765Z,20.00
2023-04-20T09:10:47.754Z,17.89
2023-04-20T09:11:47.778Z,18.70
2023-04-20T09:12:47.742Z,19.29
2023-04-20T09:13:47.729Z,20.00
2023-04-20T09:14:47.716Z,21.39
2023-04-20T09:15:47.694Z,19.29
2023-04-20T09:16:47.773Z,18.70
2023-04-20T09:17:47.758Z,19.50
2023-04-20T09:18:47.665Z,18.29
2023-04-20T09:19:47.684Z,19.39
2023-04-20T09:20:47.649Z,19.89
2023-04-20T09:21:47.634Z,18.00
2023-04-20T09:22:47.650Z,18.50
2023-04-20T09:23:47.613Z,17.70
2023-04-20T09:24:47.606Z,16.79
2023-04-20T09:25:47.616Z,17.20
2023-04-20T09:26:47.579Z,17.60
2023-04-20T09:27:47.572Z,18.20
2023-04-20T09:28:47.561Z,16.89
2023-04-20T09:29:47.550Z,15.89
2023-04-20T09:30:47.542Z,15.50
2023-04-20T09:31:47.567Z,15.69
2023-04-20T09:32:47.617Z,18.20
2023-04-20T09:33:47.533Z,16.00
2023-04-20T09:34:47.498Z,14.89
2023-04-20T09:35:47.485Z,14.80
2023-04-20T09:36:47.489Z,14.60
2023-04-20T09:37:47.465Z,15.89
2023-04-20T09:38:47.485Z,14.60
2023-04-20T09:39:47.445Z,14.60
2023-04-20T09:40:47.436Z,15.30
2023-04-20T09:41:47.428Z,15.80
2023-04-20T09:42:47.414Z,17.10
2023-04-20T09:43:47.400Z,15.19
2023-04-20T09:44:47.392Z,16.60
2023-04-20T09:45:47.412Z,15.00
2023-04-20T09:46:47.388Z,15.39
2023-04-20T09:47:47.411Z,15.50
2023-04-20T09:48:47.348Z,16.20
2023-04-20T09:49:47.342Z,18.29
2023-04-20T09:50:49.624Z,17.39
2023-04-20T09:51:47.321Z,17.00
2023-04-20T09:52:47.308Z,17.00
2023-04-20T09:54:47.326Z,16.60
2023-04-20T09:55:47.297Z,16.10
2023-04-20T09:56:47.267Z,16.29
2023-04-20T09:57:47.259Z,17.50
2023-04-20T09:59:47.254Z,17.20
2023-04-20T10:00:47.334Z,18.50
2023-04-20T10:01:47.343Z,17.39
2023-04-20T10:03:47.386Z,18.89
2023-04-20T10:04:47.281Z,19.00
2023-04-20T10:05:47.188Z,17.79
2023-04-20T10:06:47.161Z,20.39
2023-04-20T10:07:47.150Z,21.89
2023-04-20T10:08:47.138Z,21.60
2023-04-20T10:09:47.134Z,21.50
2023-04-20T10:10:47.180Z,22.60
2023-04-20T10:11:53.265Z,25.89
2023-04-20T10:12:48.121Z,28.50
2023-04-20T10:13:47.087Z,29.20
2023-04-20T10:14:47.078Z,27.89
2023-04-20T10:15:47.070Z,29.20
2023-04-20T10:16:47.076Z,30.00
2023-04-20T10:17:47.115Z,27.00
2023-04-20T10:19:47.028Z,24.79
2023-04-20T10:20:47.014Z,24.20
2023-04-20T10:21:47.001Z,21.39
2023-04-20T10:22:46.996Z,25.60
2023-04-20T10:23:46.981Z,25.00
2023-04-20T10:25:46.961Z,21.60
2023-04-20T10:26:46.980Z,23.70
2023-04-20T10:27:46.942Z,26.20
2023-04-20T10:28:46.941Z,24.60
2023-04-20T10:29:46.927Z,23.79
2023-04-20T10:31:46.897Z,18.39
2023-04-20T10:32:46.961Z,19.10
2023-04-20T10:33:46.873Z,18.10
2023-04-20T10:34:46.871Z,19.10
2023-04-20T10:35:46.864Z,18.70
2023-04-20T10:38:46.826Z,18.10
2023-04-20T10:39:46.879Z,14.80
2023-04-20T10:40:46.808Z,16.10
2023-04-20T10:41:46.796Z,21.39
2023-04-20T10:42:46.842Z,16.79
2023-04-20T10:43:46.772Z,17.79
2023-04-20T10:44:46.762Z,25.20
2023-04-20T10:45:46.751Z,22.00
2023-04-20T10:46:46.803Z,20.00
2023-04-20T10:47:46.809Z,18.70
2023-04-20T10:48:46.723Z,19.20
2023-04-20T10:49:46.708Z,14.50
2023-04-20T10:51:46.688Z,15.80
2023-04-20T10:52:46.702Z,27.60
2023-04-20T10:53:46.686Z,25.60
2023-04-20T10:54:46.663Z,39.70
2023-04-20T10:55:46.644Z,40.40
2023-04-20T10:56:46.638Z,58.00
2023-04-20T10:57:46.629Z,35.79
2023-04-20T10:58:46.638Z,26.10
2023-04-20T10:59:46.615Z,17.29
2023-04-20T11:00:46.595Z,18.00
2023-04-20T11:01:46.976Z,35.90
2023-04-20T11:02:46.762Z,37.29
2023-04-20T11:04:46.585Z,53.40
2023-04-20T11:05:46.536Z,58.09
2023-04-20T11:06:46.532Z,60.70
2023-04-20T11:07:46.536Z,80.90
2023-04-20T11:08:46.513Z,75.90
2023-04-20T11:10:46.483Z,72.69
2023-04-20T11:11:46.473Z,75.09
2023-04-20T11:12:46.462Z,61.09
2023-04-20T11:13:46.450Z,311.00
2023-04-20T11:14:46.618Z,107.09
2023-04-20T11:15:46.436Z,447.50
2023-04-20T11:16:51.535Z,177.19
2023-04-20T11:18:46.404Z,78.00
2023-04-20T11:19:46.406Z,72.19
2023-04-20T11:20:46.377Z,77.30
2023-04-20T11:21:46.366Z,91.69
2023-04-20T11:23:46.347Z,101.80
2023-04-20T11:24:46.338Z,100.30
2023-04-20T11:25:46.327Z,129.50
2023-04-20T11:26:46.313Z,94.30
2023-04-20T11:28:46.291Z,201.89
2023-04-20T11:29:46.289Z,219.80
2023-04-20T11:30:46.313Z,130.89
2023-04-20T11:31:46.374Z,169.10
2023-04-20T11:32:46.368Z,86.19
2023-04-20T11:33:46.288Z,65.40
2023-04-20T11:35:46.230Z,80.69
2023-04-20T11:36:46.216Z,85.80
2023-04-20T11:37:46.200Z,84.09
2023-04-20T11:39:46.181Z,95.09
2023-04-20T11:40:46.172Z,104.50
2023-04-20T11:41:46.157Z,93.50
