createdAt,value
2023-06-16T00:00:51.947Z,13.52
2023-06-16T00:01:52.062Z,13.48
2023-06-16T00:02:51.977Z,13.48
2023-06-16T00:03:51.946Z,13.52
2023-06-16T00:04:51.930Z,13.63
2023-06-16T00:05:51.901Z,13.59
2023-06-16T00:06:51.878Z,13.62
2023-06-16T00:07:51.862Z,13.48
2023-06-16T00:08:51.845Z,13.44
2023-06-16T00:09:51.878Z,13.46
2023-06-16T00:10:51.830Z,13.39
2023-06-16T00:11:51.841Z,13.33
2023-06-16T00:12:51.835Z,13.19
2023-06-16T00:13:51.807Z,13.33
2023-06-16T00:14:51.795Z,13.42
2023-06-16T00:15:51.784Z,13.49
2023-06-16T00:16:51.779Z,13.54
2023-06-16T00:17:51.801Z,13.60
2023-06-16T00:18:51.761Z,13.69
2023-06-16T00:19:51.750Z,13.84
2023-06-16T00:20:51.717Z,13.96
2023-06-16T00:21:51.762Z,13.97
2023-06-16T00:22:51.737Z,13.66
2023-06-16T00:23:51.717Z,13.49
2023-06-16T00:24:51.684Z,13.39
2023-06-16T00:25:51.679Z,13.45
2023-06-16T00:26:51.670Z,13.36
2023-06-16T00:27:51.713Z,13.23
2023-06-16T00:28:51.632Z,13.26
2023-06-16T00:29:51.655Z,13.36
2023-06-16T00:30:51.632Z,13.38
2023-06-16T00:31:51.607Z,13.41
2023-06-16T00:32:51.630Z,13.28
2023-06-16T00:33:51.585Z,13.14
2023-06-16T00:34:51.563Z,13.08
2023-06-16T00:35:51.571Z,12.95
2023-06-16T00:36:51.608Z,12.93
2023-06-16T00:37:51.552Z,12.77
2023-06-16T00:38:51.605Z,12.60
2023-06-16T00:39:51.534Z,12.64
2023-06-16T00:40:51.515Z,12.67
2023-06-16T00:41:51.510Z,12.59
2023-06-16T00:42:51.481Z,12.46
2023-06-16T00:43:51.485Z,12.41
2023-06-16T00:44:51.489Z,12.49
2023-06-16T00:45:51.496Z,12.52
2023-06-16T00:46:51.540Z,12.49
2023-06-16T00:47:51.502Z,12.39
2023-06-16T00:48:51.462Z,12.38
2023-06-16T00:49:51.402Z,12.37
2023-06-16T00:50:51.384Z,12.34
2023-06-16T00:51:51.374Z,12.42
2023-06-16T00:52:51.431Z,12.45
2023-06-16T00:53:51.414Z,12.37
2023-06-16T00:54:51.348Z,12.31
2023-06-16T00:55:51.392Z,12.16
2023-06-16T00:56:51.324Z,12.09
2023-06-16T00:57:51.348Z,12.12
2023-06-16T00:58:51.341Z,12.07
2023-06-16T00:59:51.293Z,12.05
2023-06-16T01:00:51.316Z,12.04
2023-06-16T01:01:51.314Z,12.07
2023-06-16T01:02:51.545Z,12.07
2023-06-16T01:03:51.256Z,11.99
2023-06-16T01:04:51.240Z,12.01
2023-06-16T01:05:51.254Z,12.05
2023-06-16T01:06:51.231Z,12.10
2023-06-16T01:07:51.223Z,12.04
2023-06-16T01:08:51.188Z,11.90
2023-06-16T01:09:51.191Z,11.83
2023-06-16T01:10:51.173Z,11.88
2023-06-16T01:11:51.182Z,11.94
2023-06-16T01:12:51.179Z,11.96
2023-06-16T01:13:51.147Z,11.83
2023-06-16T01:14:51.129Z,11.79
2023-06-16T01:15:51.134Z,11.79
2023-06-16T01:16:51.115Z,11.85
2023-06-16T01:17:51.156Z,11.86
2023-06-16T01:18:51.152Z,11.83
2023-06-16T01:19:51.097Z,11.78
2023-06-16T01:20:51.055Z,11.78
2023-06-16T01:21:51.059Z,11.70
2023-06-16T01:22:51.090Z,11.72
2023-06-16T01:23:51.074Z,11.73
2023-06-16T01:24:51.056Z,11.78
2023-06-16T01:25:51.018Z,11.78
2023-06-16T01:26:51.001Z,11.83
2023-06-16T01:27:50.979Z,11.80
2023-06-16T01:28:50.978Z,11.90
2023-06-16T01:29:50.989Z,11.90
2023-06-16T01:30:50.969Z,11.80
2023-06-16T01:31:50.942Z,11.91
2023-06-16T01:32:50.999Z,11.83
2023-06-16T01:33:50.911Z,11.95
2023-06-16T01:34:50.911Z,11.82
2023-06-16T01:35:50.914Z,11.95
2023-06-16T01:36:50.918Z,11.90
2023-06-16T01:37:50.869Z,11.85
2023-06-16T01:38:50.871Z,11.82
2023-06-16T01:39:50.852Z,11.72
2023-06-16T01:40:50.854Z,11.70
2023-06-16T01:41:50.842Z,11.67
2023-06-16T01:42:50.979Z,11.58
2023-06-16T01:43:50.813Z,11.51
2023-06-16T01:44:50.842Z,11.35
2023-06-16T01:45:50.822Z,11.32
2023-06-16T01:46:50.852Z,11.42
2023-06-16T01:47:50.820Z,11.58
2023-06-16T01:48:50.771Z,11.62
2023-06-16T01:49:50.750Z,11.67
2023-06-16T01:50:50.745Z,11.72
2023-06-16T01:51:50.733Z,11.82
2023-06-16T01:52:50.714Z,11.95
2023-06-16T01:53:50.711Z,11.86
2023-06-16T01:54:50.737Z,11.96
2023-06-16T01:55:50.682Z,12.13
2023-06-16T01:56:50.659Z,12.10
2023-06-16T01:57:50.711Z,12.04
2023-06-16T01:58:50.665Z,12.01
2023-06-16T01:59:50.646Z,12.04
2023-06-16T02:00:50.637Z,12.13
2023-06-16T02:01:50.619Z,12.10
2023-06-16T02:02:50.749Z,12.19
2023-06-16T02:03:50.806Z,12.24
2023-06-16T02:04:50.574Z,12.13
2023-06-16T02:05:50.590Z,12.19
2023-06-16T02:06:50.611Z,12.20
2023-06-16T02:07:50.569Z,12.16
2023-06-16T02:08:50.521Z,12.12
2023-06-16T02:09:50.540Z,11.99
2023-06-16T02:10:50.510Z,11.95
2023-06-16T02:11:50.515Z,11.91
2023-06-16T02:12:50.504Z,11.85
2023-06-16T02:13:50.472Z,11.78
2023-06-16T02:14:50.450Z,11.78
2023-06-16T02:15:50.542Z,11.75
2023-06-16T02:16:50.475Z,11.76
2023-06-16T02:17:50.460Z,11.78
2023-06-16T02:18:50.519Z,11.80
2023-06-16T02:19:50.428Z,11.78
2023-06-16T02:20:50.401Z,11.72
2023-06-16T02:21:50.408Z,11.58
2023-06-16T02:22:50.380Z,11.60
2023-06-16T02:23:50.394Z,11.62
2023-06-16T02:24:50.369Z,11.54
2023-06-16T02:25:50.332Z,11.54
2023-06-16T02:26:50.327Z,11.55
2023-06-16T02:27:50.337Z,11.52
2023-06-16T02:28:50.309Z,11.69
2023-06-16T02:29:50.309Z,11.76
2023-06-16T02:30:50.327Z,11.86
2023-06-16T02:31:50.392Z,11.88
2023-06-16T02:33:01.515Z,11.94
2023-06-16T02:33:50.320Z,11.94
2023-06-16T02:34:50.239Z,11.85
2023-06-16T02:35:50.201Z,11.78
2023-06-16T02:36:50.170Z,11.65
2023-06-16T02:37:50.214Z,11.69
2023-06-16T02:38:50.202Z,11.70
2023-06-16T02:39:50.180Z,11.64
2023-06-16T02:40:50.193Z,11.67
2023-06-16T02:41:50.251Z,11.69
2023-06-16T02:42:50.143Z,11.65
2023-06-16T02:43:50.142Z,11.54
2023-06-16T02:44:50.116Z,11.54
2023-06-16T02:45:50.085Z,11.44
2023-06-16T02:46:50.157Z,11.44
2023-06-16T02:47:50.101Z,11.40
2023-06-16T02:48:50.049Z,11.49
2023-06-16T02:49:50.057Z,11.55
2023-06-16T02:50:49.999Z,11.61
2023-06-16T02:51:49.990Z,11.58
2023-06-16T02:52:50.049Z,11.57
2023-06-16T02:53:49.979Z,11.43
2023-06-16T02:54:50.014Z,11.46
2023-06-16T02:55:49.962Z,11.52
2023-06-16T02:56:49.947Z,11.57
2023-06-16T02:57:49.969Z,11.42
2023-06-16T02:58:49.968Z,11.42
2023-06-16T02:59:49.963Z,11.47
2023-06-16T03:00:49.916Z,11.57
2023-06-16T03:01:49.876Z,11.57
2023-06-16T03:02:50.016Z,11.43
2023-06-16T03:03:49.868Z,11.43
2023-06-16T03:04:49.926Z,11.43
2023-06-16T03:05:49.858Z,11.33
2023-06-16T03:06:49.825Z,11.27
2023-06-16T03:07:49.822Z,11.33
2023-06-16T03:08:49.819Z,11.40
2023-06-16T03:09:49.834Z,11.52
2023-06-16T03:10:49.784Z,11.65
2023-06-16T03:11:49.801Z,11.64
2023-06-16T03:12:49.781Z,11.51
2023-06-16T03:13:49.736Z,11.52
2023-06-16T03:14:49.730Z,11.55
2023-06-16T03:15:49.731Z,11.62
2023-06-16T03:16:49.834Z,11.54
2023-06-16T03:17:49.729Z,11.47
2023-06-16T03:18:49.680Z,11.52
2023-06-16T03:19:49.680Z,11.60
2023-06-16T03:20:49.658Z,11.47
2023-06-16T03:21:49.649Z,11.57
2023-06-16T03:22:49.648Z,11.58
2023-06-16T03:23:49.642Z,11.40
2023-06-16T03:24:49.615Z,11.46
2023-06-16T03:25:49.609Z,11.51
2023-06-16T03:26:49.593Z,11.55
2023-06-16T03:27:49.591Z,11.58
2023-06-16T03:28:49.573Z,11.58
2023-06-16T03:29:49.555Z,11.55
2023-06-16T03:30:49.547Z,11.70
2023-06-16T03:31:49.534Z,11.88
2023-06-16T03:32:49.608Z,12.05
2023-06-16T03:33:49.513Z,12.13
2023-06-16T03:34:49.516Z,12.17
2023-06-16T03:35:49.492Z,12.19
2023-06-16T03:36:49.503Z,12.20
2023-06-16T03:37:49.475Z,12.24
2023-06-16T03:38:49.453Z,12.32
2023-06-16T03:39:49.443Z,12.41
2023-06-16T03:40:49.449Z,12.42
2023-06-16T03:41:49.428Z,12.41
2023-06-16T03:42:49.410Z,12.37
2023-06-16T03:43:49.398Z,12.42
2023-06-16T03:44:49.414Z,12.42
2023-06-16T03:45:49.452Z,12.50
2023-06-16T03:46:49.377Z,12.50
2023-06-16T03:47:49.454Z,12.50
2023-06-16T03:48:49.371Z,12.50
2023-06-16T03:49:49.350Z,12.50
2023-06-16T03:50:49.320Z,12.54
2023-06-16T03:51:49.308Z,12.57
2023-06-16T03:52:56.429Z,12.59
2023-06-16T03:53:49.299Z,12.64
2023-06-16T03:54:49.285Z,12.62
2023-06-16T03:55:49.269Z,12.65
2023-06-16T03:56:49.262Z,12.62
2023-06-16T03:57:49.239Z,12.60
2023-06-16T03:58:49.233Z,12.50
2023-06-16T03:59:49.238Z,12.46
2023-06-16T04:00:49.217Z,12.53
2023-06-16T04:01:49.351Z,12.39
2023-06-16T04:02:49.205Z,12.38
2023-06-16T04:03:49.239Z,12.41
2023-06-16T04:04:49.204Z,12.27
2023-06-16T04:05:49.158Z,12.13
2023-06-16T04:06:49.159Z,12.17
2023-06-16T04:07:49.125Z,12.12
2023-06-16T04:08:50.927Z,12.02
2023-06-16T04:09:49.133Z,12.07
2023-06-16T04:10:49.121Z,12.14
2023-06-16T04:11:49.095Z,12.21
2023-06-16T04:12:49.082Z,12.14
2023-06-16T04:13:49.069Z,12.20
2023-06-16T04:14:49.060Z,12.28
2023-06-16T04:15:49.046Z,12.32
2023-06-16T04:16:49.062Z,12.29
2023-06-16T04:17:49.079Z,12.23
2023-06-16T04:18:49.041Z,12.20
2023-06-16T04:19:49.000Z,12.23
2023-06-16T04:20:48.991Z,12.32
2023-06-16T04:21:48.979Z,12.41
2023-06-16T04:22:48.986Z,12.50
2023-06-16T04:23:48.975Z,12.60
2023-06-16T04:24:48.944Z,12.67
2023-06-16T04:25:48.932Z,12.75
2023-06-16T04:26:48.916Z,12.82
2023-06-16T04:27:48.912Z,12.85
2023-06-16T04:28:48.914Z,12.87
2023-06-16T04:29:48.887Z,12.90
2023-06-16T04:30:48.895Z,12.96
2023-06-16T04:31:48.902Z,12.97
2023-06-16T04:32:48.915Z,13.01
2023-06-16T04:33:48.859Z,13.07
2023-06-16T04:34:48.849Z,13.10
2023-06-16T04:35:48.855Z,13.08
2023-06-16T04:36:48.822Z,13.11
2023-06-16T04:37:48.800Z,13.14
2023-06-16T04:38:48.782Z,13.17
2023-06-16T04:39:48.870Z,13.20
2023-06-16T04:40:48.840Z,13.26
2023-06-16T04:41:48.832Z,13.28
2023-06-16T04:42:48.780Z,13.28
2023-06-16T04:43:48.809Z,13.29
2023-06-16T04:44:48.738Z,13.30
2023-06-16T04:45:48.836Z,13.29
2023-06-16T04:46:48.723Z,13.30
2023-06-16T04:47:48.737Z,13.36
2023-06-16T04:48:48.695Z,13.36
2023-06-16T04:49:48.683Z,13.38
2023-06-16T04:50:48.674Z,13.39
2023-06-16T04:51:48.645Z,13.39
2023-06-16T04:52:48.637Z,13.39
2023-06-16T04:53:48.629Z,13.42
2023-06-16T04:54:48.610Z,13.41
2023-06-16T04:55:48.602Z,13.44
2023-06-16T04:56:48.592Z,13.48
2023-06-16T04:57:48.580Z,13.48
2023-06-16T04:58:48.621Z,13.51
2023-06-16T04:59:48.561Z,13.54
2023-06-16T05:00:48.552Z,13.59
2023-06-16T05:01:48.547Z,13.59
2023-06-16T05:02:48.575Z,13.57
2023-06-16T05:03:48.601Z,13.59
2023-06-16T05:04:48.504Z,13.57
2023-06-16T05:05:48.498Z,13.62
2023-06-16T05:06:48.483Z,13.63
2023-06-16T05:07:48.471Z,13.66
2023-06-16T05:08:48.499Z,13.69
2023-06-16T05:09:48.484Z,13.69
2023-06-16T05:10:48.469Z,13.71
2023-06-16T05:11:48.438Z,13.71
2023-06-16T05:12:48.409Z,13.71
2023-06-16T05:13:48.409Z,13.75
2023-06-16T05:14:48.392Z,13.71
2023-06-16T05:15:48.374Z,13.71
2023-06-16T05:16:48.430Z,13.71
2023-06-16T05:17:48.471Z,13.64
2023-06-16T05:18:48.455Z,13.63
2023-06-16T05:19:48.337Z,13.66
2023-06-16T05:20:48.331Z,13.66
2023-06-16T05:21:48.306Z,13.67
2023-06-16T05:22:48.308Z,13.64
2023-06-16T05:23:48.331Z,13.66
2023-06-16T05:24:48.282Z,13.69
2023-06-16T05:25:48.272Z,13.64
2023-06-16T05:26:48.266Z,13.62
2023-06-16T05:27:48.253Z,13.64
2023-06-16T05:28:48.252Z,13.66
2023-06-16T05:29:48.232Z,13.70
2023-06-16T05:30:48.274Z,13.75
2023-06-16T05:31:48.213Z,13.78
2023-06-16T05:32:48.248Z,13.81
2023-06-16T05:33:48.184Z,13.85
2023-06-16T05:34:48.182Z,13.87
2023-06-16T05:35:48.176Z,13.89
2023-06-16T05:36:48.149Z,13.97
2023-06-16T05:37:48.149Z,14.02
2023-06-16T05:38:48.146Z,14.04
2023-06-16T05:39:48.162Z,14.10
2023-06-16T05:40:48.128Z,14.15
2023-06-16T05:41:48.095Z,14.20
2023-06-16T05:42:48.090Z,14.27
2023-06-16T05:43:48.076Z,14.32
2023-06-16T05:44:48.077Z,14.36
2023-06-16T05:45:48.040Z,14.43
2023-06-16T05:46:48.041Z,14.46
2023-06-16T05:47:48.087Z,14.50
2023-06-16T05:48:48.041Z,14.54
2023-06-16T05:49:48.023Z,14.57
2023-06-16T05:50:47.998Z,14.58
2023-06-16T05:51:48.005Z,14.58
2023-06-16T05:52:47.978Z,14.55
2023-06-16T05:53:47.961Z,14.54
2023-06-16T05:54:47.957Z,14.57
2023-06-16T05:55:47.931Z,14.58
2023-06-16T05:56:47.929Z,14.60
2023-06-16T05:57:47.910Z,14.62
2023-06-16T05:58:47.921Z,14.64
2023-06-16T05:59:47.906Z,14.65
2023-06-16T06:00:47.889Z,14.68
2023-06-16T06:01:47.876Z,14.69
2023-06-16T06:02:47.965Z,14.73
2023-06-16T06:03:48.093Z,14.73
2023-06-16T06:04:47.874Z,14.75
2023-06-16T06:05:47.848Z,14.80
2023-06-16T06:06:47.834Z,14.83
2023-06-16T06:07:47.902Z,14.83
2023-06-16T06:08:47.857Z,14.86
2023-06-16T06:09:47.788Z,14.91
2023-06-16T06:10:47.829Z,14.94
2023-06-16T06:11:47.799Z,14.95
2023-06-16T06:12:47.823Z,14.96
2023-06-16T06:13:47.732Z,14.96
2023-06-16T06:14:47.740Z,15.01
2023-06-16T06:15:47.771Z,14.98
2023-06-16T06:16:48.464Z,15.01
2023-06-16T06:17:47.737Z,15.02
2023-06-16T06:18:47.677Z,15.01
2023-06-16T06:19:47.665Z,15.02
2023-06-16T06:20:47.662Z,14.98
2023-06-16T06:21:47.649Z,14.98
2023-06-16T06:22:48.930Z,15.01
2023-06-16T06:23:47.641Z,15.01
2023-06-16T06:24:47.622Z,15.03
2023-06-16T06:25:47.615Z,15.06
2023-06-16T06:26:47.616Z,15.06
2023-06-16T06:27:47.622Z,15.07
2023-06-16T06:28:47.577Z,15.09
2023-06-16T06:29:47.576Z,15.11
2023-06-16T06:30:47.567Z,15.14
2023-06-16T06:31:47.540Z,15.16
2023-06-16T06:32:47.532Z,15.16
2023-06-16T06:33:47.536Z,15.19
2023-06-16T06:34:47.551Z,15.19
2023-06-16T06:35:47.507Z,15.21
2023-06-16T06:36:47.482Z,15.23
2023-06-16T06:37:47.489Z,15.23
2023-06-16T06:38:47.466Z,15.25
2023-06-16T06:39:47.466Z,15.28
2023-06-16T06:40:47.498Z,15.29
2023-06-16T06:41:47.436Z,15.31
2023-06-16T06:42:47.422Z,15.32
2023-06-16T06:43:47.403Z,15.34
2023-06-16T06:44:47.413Z,15.35
2023-06-16T06:45:47.383Z,15.38
2023-06-16T06:46:47.499Z,15.38
2023-06-16T06:47:47.443Z,15.36
2023-06-16T06:48:47.423Z,15.38
2023-06-16T06:49:47.427Z,15.41
2023-06-16T06:50:47.368Z,15.46
2023-06-16T06:51:47.321Z,15.47
2023-06-16T06:52:47.320Z,15.51
2023-06-16T06:53:47.337Z,15.56
2023-06-16T06:54:47.295Z,15.59
2023-06-16T06:55:47.265Z,15.65
2023-06-16T06:56:47.277Z,15.65
2023-06-16T06:57:47.252Z,15.64
2023-06-16T06:58:47.257Z,15.67
2023-06-16T06:59:47.252Z,15.71
2023-06-16T07:00:47.276Z,15.75
2023-06-16T07:01:47.316Z,15.78
2023-06-16T07:02:47.359Z,15.84
2023-06-16T07:03:47.272Z,15.92
2023-06-16T07:04:47.200Z,16.01
2023-06-16T07:05:47.176Z,16.02
2023-06-16T07:06:47.152Z,16.08
2023-06-16T07:07:47.140Z,16.12
2023-06-16T07:08:47.138Z,16.15
2023-06-16T07:09:47.121Z,16.25
2023-06-16T07:10:47.141Z,16.34
2023-06-16T07:11:47.117Z,16.46
2023-06-16T07:12:47.098Z,16.56
2023-06-16T07:13:47.084Z,16.63
2023-06-16T07:14:47.067Z,16.70
2023-06-16T07:15:47.141Z,16.76
2023-06-16T07:16:47.070Z,16.79
2023-06-16T07:17:47.035Z,16.85
2023-06-16T07:18:47.051Z,16.88
2023-06-16T07:19:47.009Z,16.94
2023-06-16T07:20:47.005Z,16.97
2023-06-16T07:21:46.978Z,16.97
2023-06-16T07:22:47.055Z,16.96
2023-06-16T07:23:47.005Z,16.97
2023-06-16T07:24:46.956Z,16.97
2023-06-16T07:25:46.961Z,16.91
2023-06-16T07:26:46.977Z,16.94
2023-06-16T07:27:46.922Z,16.96
2023-06-16T07:28:46.934Z,16.96
2023-06-16T07:29:46.921Z,16.96
2023-06-16T07:30:46.894Z,16.97
2023-06-16T07:31:46.886Z,16.97
2023-06-16T07:32:46.940Z,16.98
2023-06-16T07:33:46.844Z,16.97
2023-06-16T07:34:46.848Z,16.97
2023-06-16T07:35:46.852Z,17.00
2023-06-16T07:36:46.841Z,17.01
2023-06-16T07:37:46.803Z,17.01
2023-06-16T07:38:46.797Z,16.96
2023-06-16T07:39:46.820Z,16.97
2023-06-16T07:40:46.800Z,17.00
2023-06-16T07:41:46.785Z,17.04
2023-06-16T07:42:46.946Z,17.04
2023-06-16T07:43:46.747Z,17.07
2023-06-16T07:44:46.754Z,17.08
2023-06-16T07:45:46.761Z,17.12
2023-06-16T07:46:46.808Z,17.14
2023-06-16T07:47:46.821Z,17.16
2023-06-16T07:48:46.707Z,17.18
2023-06-16T07:49:46.743Z,17.21
2023-06-16T07:50:46.705Z,17.22
2023-06-16T07:51:46.662Z,17.23
2023-06-16T07:52:46.645Z,17.21
2023-06-16T07:53:46.670Z,17.22
2023-06-16T07:54:46.616Z,17.25
2023-06-16T07:55:46.618Z,17.26
2023-06-16T07:56:46.596Z,17.33
2023-06-16T07:57:46.588Z,17.38
2023-06-16T07:58:46.591Z,17.41
2023-06-16T07:59:46.595Z,17.49
2023-06-16T08:00:46.564Z,17.54
2023-06-16T08:01:46.676Z,17.56
2023-06-16T08:02:46.668Z,17.62
2023-06-16T08:03:46.699Z,17.63
2023-06-16T08:04:46.627Z,17.66
2023-06-16T08:05:46.524Z,17.63
2023-06-16T08:06:46.489Z,17.59
2023-06-16T08:07:46.477Z,17.54
2023-06-16T08:08:46.483Z,17.56
2023-06-16T08:09:46.453Z,17.55
2023-06-16T08:10:46.511Z,17.54
2023-06-16T08:11:46.435Z,17.74
2023-06-16T08:12:46.488Z,17.87
2023-06-16T08:13:46.403Z,18.15
2023-06-16T08:14:46.387Z,18.14
2023-06-16T08:15:46.430Z,18.11
2023-06-16T08:16:46.382Z,18.14
2023-06-16T08:17:46.470Z,18.20
2023-06-16T08:18:46.355Z,18.26
2023-06-16T08:19:46.342Z,18.35
2023-06-16T08:20:46.324Z,18.45
2023-06-16T08:21:46.336Z,18.57
2023-06-16T08:22:46.323Z,18.66
2023-06-16T08:23:46.353Z,18.78
2023-06-16T08:24:46.271Z,18.81
2023-06-16T08:25:46.300Z,18.88
2023-06-16T08:26:46.283Z,18.95
2023-06-16T08:27:46.245Z,19.04
2023-06-16T08:28:46.280Z,19.16
2023-06-16T08:29:46.238Z,19.16
2023-06-16T08:30:46.226Z,19.21
2023-06-16T08:31:46.202Z,19.25
2023-06-16T08:32:46.213Z,19.28
2023-06-16T08:33:46.198Z,19.36
2023-06-16T08:34:46.177Z,19.39
2023-06-16T08:35:46.167Z,19.43
2023-06-16T08:36:46.164Z,19.51
2023-06-16T08:37:46.141Z,19.58
2023-06-16T08:38:46.153Z,19.68
2023-06-16T08:39:46.108Z,19.86
2023-06-16T08:40:46.124Z,19.95
2023-06-16T08:41:46.097Z,20.01
2023-06-16T08:42:46.072Z,20.01
2023-06-16T08:43:46.105Z,19.95
2023-06-16T08:44:46.099Z,19.94
2023-06-16T08:45:46.050Z,19.92
2023-06-16T08:46:46.130Z,19.99
2023-06-16T08:47:46.068Z,20.05
2023-06-16T08:48:46.007Z,20.20
2023-06-16T08:49:46.004Z,20.29
2023-06-16T08:50:46.008Z,20.31
2023-06-16T08:51:46.000Z,20.35
2023-06-16T08:52:46.251Z,20.43
2023-06-16T08:53:45.969Z,20.32
2023-06-16T08:54:45.964Z,20.33
2023-06-16T08:55:45.943Z,20.35
2023-06-16T08:56:45.922Z,20.43
2023-06-16T08:57:45.923Z,20.52
2023-06-16T08:58:45.915Z,20.62
2023-06-16T08:59:45.895Z,20.74
2023-06-16T09:00:45.878Z,20.82
2023-06-16T09:01:45.893Z,20.91
2023-06-16T09:02:45.937Z,20.92
2023-06-16T09:03:45.947Z,20.97
2023-06-16T09:04:45.858Z,20.80
2023-06-16T09:05:45.838Z,20.69
2023-06-16T09:06:45.822Z,20.70
2023-06-16T09:07:45.811Z,20.73
2023-06-16T09:08:45.816Z,20.80
2023-06-16T09:09:45.799Z,20.80
2023-06-16T09:10:45.774Z,20.89
2023-06-16T09:11:45.813Z,20.92
2023-06-16T09:12:45.751Z,20.88
2023-06-16T09:13:45.736Z,20.84
2023-06-16T09:14:45.744Z,20.80
2023-06-16T09:15:45.733Z,20.72
2023-06-16T09:16:45.770Z,20.64
2023-06-16T09:17:45.772Z,20.59
2023-06-16T09:18:45.689Z,20.57
2023-06-16T09:19:45.678Z,20.57
2023-06-16T09:20:45.681Z,20.54
2023-06-16T09:21:48.079Z,20.54
2023-06-16T09:22:45.638Z,20.48
2023-06-16T09:23:45.692Z,20.42
2023-06-16T09:24:45.609Z,20.42
2023-06-16T09:25:45.603Z,20.42
2023-06-16T09:26:45.634Z,20.42
2023-06-16T09:27:45.613Z,20.42
2023-06-16T09:28:45.583Z,20.42
2023-06-16T09:29:45.560Z,20.43
2023-06-16T09:30:47.260Z,20.47
2023-06-16T09:31:45.545Z,20.43
2023-06-16T09:32:45.566Z,20.41
2023-06-16T09:33:45.527Z,20.42
2023-06-16T09:34:45.512Z,20.42
2023-06-16T09:35:45.529Z,20.42
2023-06-16T09:36:45.484Z,20.43
2023-06-16T09:37:45.470Z,20.42
2023-06-16T09:38:45.457Z,20.42
2023-06-16T09:39:45.460Z,20.39
2023-06-16T09:40:45.453Z,20.47
2023-06-16T09:41:45.446Z,20.47
2023-06-16T09:42:45.411Z,20.50
2023-06-16T09:43:45.415Z,20.52
2023-06-16T09:44:45.426Z,20.52
2023-06-16T09:45:45.424Z,20.54
2023-06-16T09:46:45.372Z,20.58
2023-06-16T09:47:45.447Z,20.61
2023-06-16T09:48:45.379Z,20.73
2023-06-16T09:49:45.356Z,20.84
2023-06-16T09:50:45.322Z,20.91
2023-06-16T09:51:45.327Z,20.97
2023-06-16T09:52:45.358Z,21.04
2023-06-16T09:53:45.306Z,21.13
2023-06-16T09:54:45.281Z,21.04
2023-06-16T09:55:45.288Z,21.12
2023-06-16T09:56:45.258Z,21.13
2023-06-16T09:57:45.301Z,21.16
2023-06-16T09:58:45.248Z,21.14
2023-06-16T09:59:45.242Z,21.17
2023-06-16T10:00:45.232Z,21.29
2023-06-16T10:01:45.245Z,21.37
2023-06-16T10:02:45.278Z,21.44
2023-06-16T10:03:47.158Z,21.53
2023-06-16T10:04:47.036Z,21.56
2023-06-16T10:05:45.178Z,21.62
2023-06-16T10:06:45.148Z,21.61
2023-06-16T10:07:45.153Z,21.74
2023-06-16T10:08:45.156Z,21.88
2023-06-16T10:09:58.730Z,22.03
2023-06-16T10:10:45.125Z,22.21
2023-06-16T10:11:45.116Z,22.58
2023-06-16T10:12:45.180Z,22.72
2023-06-16T10:13:45.079Z,22.51
2023-06-16T10:14:45.087Z,22.39
2023-06-16T10:15:45.062Z,22.45
2023-06-16T10:16:45.092Z,22.45
2023-06-16T10:17:45.188Z,22.43
2023-06-16T10:18:45.156Z,22.40
2023-06-16T10:19:45.010Z,22.40
2023-06-16T10:20:44.999Z,22.39
2023-06-16T10:21:44.987Z,22.46
2023-06-16T10:22:44.990Z,22.45
2023-06-16T10:23:45.001Z,22.45
2023-06-16T10:24:45.003Z,22.43
2023-06-16T10:25:44.958Z,22.36
2023-06-16T10:26:44.921Z,22.39
2023-06-16T10:27:44.942Z,22.37
2023-06-16T10:28:44.912Z,22.39
2023-06-16T10:29:44.951Z,22.43
2023-06-16T10:30:45.470Z,22.45
2023-06-16T10:31:44.909Z,22.51
2023-06-16T10:32:44.905Z,22.47
2023-06-16T10:33:44.854Z,22.42
2023-06-16T10:34:44.872Z,22.39
2023-06-16T10:35:44.858Z,22.35
2023-06-16T10:36:44.836Z,22.31
2023-06-16T10:37:44.810Z,22.30
2023-06-16T10:38:44.788Z,22.42
2023-06-16T10:39:44.916Z,22.47
2023-06-16T10:40:44.784Z,22.46
2023-06-16T10:41:44.783Z,22.43
2023-06-16T10:42:44.759Z,22.40
2023-06-16T10:43:44.774Z,22.40
2023-06-16T10:44:44.728Z,22.42
2023-06-16T10:45:44.733Z,22.42
2023-06-16T10:46:44.906Z,22.36
2023-06-16T10:47:44.941Z,22.30
2023-06-16T10:48:44.677Z,22.28
2023-06-16T10:49:44.680Z,22.30
2023-06-16T10:50:44.668Z,22.35
2023-06-16T10:51:44.672Z,22.35
2023-06-16T10:52:44.674Z,22.45
2023-06-16T10:53:44.629Z,22.46
2023-06-16T10:54:44.616Z,22.49
2023-06-16T10:55:44.619Z,22.49
2023-06-16T10:56:44.599Z,22.51
2023-06-16T10:57:44.607Z,22.52
2023-06-16T10:58:44.591Z,22.61
2023-06-16T10:59:44.591Z,22.62
2023-06-16T11:00:44.541Z,22.60
2023-06-16T11:01:44.573Z,22.58
2023-06-16T11:02:44.684Z,22.58
2023-06-16T11:03:44.644Z,22.55
2023-06-16T11:04:44.525Z,22.57
2023-06-16T11:05:44.500Z,22.51
2023-06-16T11:06:50.038Z,22.45
2023-06-16T11:07:44.504Z,22.39
2023-06-16T11:08:44.457Z,22.33
2023-06-16T11:09:44.475Z,22.28
2023-06-16T11:10:44.470Z,22.25
2023-06-16T11:11:44.442Z,22.24
2023-06-16T11:12:44.489Z,22.17
2023-06-16T11:13:44.414Z,22.14
2023-06-16T11:14:44.444Z,22.17
2023-06-16T11:15:44.407Z,22.25
2023-06-16T11:16:44.400Z,22.35
2023-06-16T11:17:44.431Z,22.65
2023-06-16T11:18:44.350Z,22.79
2023-06-16T11:19:44.368Z,22.91
2023-06-16T11:20:44.324Z,22.92
2023-06-16T11:21:44.335Z,23.01
2023-06-16T11:22:44.487Z,23.12
2023-06-16T11:23:44.297Z,23.20
2023-06-16T11:24:44.280Z,23.27
2023-06-16T11:25:44.292Z,23.38
2023-06-16T11:26:44.260Z,23.42
2023-06-16T11:27:44.299Z,23.54
2023-06-16T11:28:44.264Z,23.80
2023-06-16T11:29:44.227Z,23.88
2023-06-16T11:30:44.214Z,23.90
2023-06-16T11:31:44.309Z,23.87
2023-06-16T11:32:44.258Z,23.90
2023-06-16T11:33:44.192Z,23.93
2023-06-16T11:34:44.177Z,24.03
2023-06-16T11:35:44.166Z,24.10
2023-06-16T11:36:44.153Z,24.37
2023-06-16T11:37:44.148Z,24.30
2023-06-16T11:38:44.134Z,24.21
2023-06-16T11:39:44.123Z,24.15
2023-06-16T11:40:44.098Z,24.12
2023-06-16T11:41:53.888Z,24.09
2023-06-16T11:42:44.101Z,24.08
2023-06-16T11:43:44.097Z,24.13
2023-06-16T11:44:44.071Z,24.18
2023-06-16T11:45:44.047Z,24.16
2023-06-16T11:46:44.102Z,24.16
2023-06-16T11:47:44.078Z,24.09
2023-06-16T11:48:44.045Z,23.98
2023-06-16T11:49:44.039Z,23.88
2023-06-16T11:50:43.995Z,23.63
2023-06-16T11:51:44.025Z,23.39
2023-06-16T11:52:43.985Z,23.33
2023-06-16T11:53:43.969Z,23.39
2023-06-16T11:54:43.980Z,23.23
2023-06-16T11:55:43.942Z,23.16
2023-06-16T11:56:43.950Z,23.15
2023-06-16T11:57:43.968Z,23.33
2023-06-16T11:58:43.943Z,23.51
2023-06-16T11:59:43.927Z,23.58
2023-06-16T12:00:43.944Z,23.55
2023-06-16T12:01:43.968Z,23.61
2023-06-16T12:02:43.976Z,23.75
2023-06-16T12:03:55.865Z,23.91
2023-06-16T12:04:43.906Z,23.90
2023-06-16T12:05:43.867Z,23.69
2023-06-16T12:06:43.816Z,23.40
2023-06-16T12:07:43.862Z,23.35
2023-06-16T12:08:43.808Z,23.43
2023-06-16T12:09:43.791Z,23.54
2023-06-16T12:10:43.802Z,23.66
2023-06-16T12:11:43.778Z,23.65
2023-06-16T12:12:43.843Z,23.60
2023-06-16T12:13:43.776Z,23.60
2023-06-16T12:14:43.745Z,23.61
2023-06-16T12:15:43.753Z,23.53
2023-06-16T12:16:43.745Z,23.39
2023-06-16T12:17:43.898Z,23.28
2023-06-16T12:18:43.740Z,23.20
2023-06-16T12:19:43.835Z,23.07
2023-06-16T12:20:43.753Z,22.98
2023-06-16T12:21:43.688Z,22.94
2023-06-16T12:22:43.700Z,22.94
2023-06-16T12:23:43.657Z,22.98
2023-06-16T12:24:43.678Z,23.07
2023-06-16T12:25:43.623Z,23.13
2023-06-16T12:26:43.610Z,23.20
2023-06-16T12:27:43.653Z,23.20
2023-06-16T12:28:43.626Z,23.20
2023-06-16T12:29:43.680Z,23.22
2023-06-16T12:30:43.578Z,23.28
2023-06-16T12:31:43.609Z,23.35
2023-06-16T12:32:43.644Z,23.40
2023-06-16T12:33:43.554Z,23.40
2023-06-16T12:34:43.554Z,23.46
2023-06-16T12:35:43.531Z,23.47
2023-06-16T12:36:43.569Z,23.51
2023-06-16T12:37:43.551Z,23.50
2023-06-16T12:38:44.373Z,23.51
2023-06-16T12:39:43.462Z,23.55
2023-06-16T12:40:43.497Z,23.50
2023-06-16T12:41:43.463Z,23.36
2023-06-16T12:42:43.493Z,23.38
2023-06-16T12:43:43.451Z,23.38
2023-06-16T12:44:43.425Z,23.42
2023-06-16T12:45:43.411Z,23.46
2023-06-16T12:46:43.434Z,23.47
2023-06-16T12:47:43.427Z,23.47
2023-06-16T12:48:43.402Z,23.43
2023-06-16T12:49:43.381Z,23.46
2023-06-16T12:50:43.356Z,23.42
2023-06-16T12:51:43.342Z,23.42
2023-06-16T12:52:43.367Z,23.38