createdAt,value
2022-08-03T00:02:20.467Z,18.90
2022-08-03T00:04:48.215Z,18.90
2022-08-03T00:07:19.258Z,18.90
2022-08-03T00:09:46.900Z,18.90
2022-08-03T00:12:14.994Z,18.80
2022-08-03T00:14:43.098Z,18.90
2022-08-03T00:17:11.079Z,18.80
2022-08-03T00:19:38.652Z,18.80
2022-08-03T00:22:06.260Z,18.80
2022-08-03T00:24:36.227Z,18.70
2022-08-03T00:27:03.989Z,18.70
2022-08-03T00:29:31.615Z,18.70
2022-08-03T00:32:00.445Z,18.70
2022-08-03T00:34:57.865Z,18.60
2022-08-03T00:37:16.622Z,18.70
2022-08-03T00:39:46.342Z,18.60
2022-08-03T00:42:14.540Z,18.70
2022-08-03T00:44:45.873Z,18.60
2022-08-03T00:47:13.572Z,18.60
2022-08-03T00:49:42.286Z,18.60
2022-08-03T00:52:11.163Z,18.60
2022-08-03T00:54:41.947Z,18.60
2022-08-03T00:57:09.712Z,18.60
2022-08-03T00:59:38.616Z,18.60
2022-08-03T01:02:06.657Z,18.50
2022-08-03T01:04:34.321Z,18.50
2022-08-03T01:07:33.007Z,18.50
2022-08-03T01:10:10.671Z,18.50
2022-08-03T01:12:53.874Z,18.50
2022-08-03T01:15:46.529Z,18.50
2022-08-03T01:18:50.028Z,18.40
2022-08-03T01:22:02.044Z,18.40
2022-08-03T01:25:13.848Z,18.40
2022-08-03T01:28:03.536Z,18.40
2022-08-03T01:30:33.608Z,18.40
2022-08-03T01:33:06.315Z,18.40
2022-08-03T01:35:38.848Z,18.40
2022-08-03T01:38:26.178Z,18.40
2022-08-03T01:40:56.232Z,18.40
2022-08-03T01:43:58.986Z,18.40
2022-08-03T01:46:20.853Z,18.30
2022-08-03T01:48:49.697Z,18.30
2022-08-03T01:51:20.216Z,18.30
2022-08-03T01:53:51.162Z,18.30
2022-08-03T01:56:20.301Z,18.30
2022-08-03T01:58:50.925Z,18.30
2022-08-03T02:01:20.865Z,18.30
2022-08-03T02:04:00.014Z,18.30
2022-08-03T02:07:00.579Z,18.30
2022-08-03T02:09:22.904Z,18.20
2022-08-03T02:11:52.360Z,18.30
2022-08-03T02:14:21.453Z,18.30
2022-08-03T02:16:50.675Z,18.30
2022-08-03T02:19:19.554Z,18.30
2022-08-03T02:21:57.291Z,18.30
2022-08-03T02:24:30.842Z,18.40
2022-08-03T02:27:00.052Z,18.40
2022-08-03T02:29:39.247Z,18.50
2022-08-03T02:32:15.105Z,18.50
2022-08-03T02:34:47.584Z,18.60
2022-08-03T02:37:18.088Z,18.70
2022-08-03T02:39:47.102Z,18.70
2022-08-03T02:42:17.248Z,18.70
2022-08-03T02:44:48.984Z,18.80
2022-08-03T02:47:21.398Z,18.80
2022-08-03T02:49:53.826Z,18.90
2022-08-03T02:52:24.247Z,18.90
2022-08-03T02:54:56.328Z,18.90
2022-08-03T02:57:26.832Z,18.90
2022-08-03T02:59:55.586Z,18.90
2022-08-03T03:02:24.998Z,19.00
2022-08-03T03:04:59.689Z,19.00
2022-08-03T03:07:51.422Z,19.00
2022-08-03T03:10:23.087Z,19.10
2022-08-03T03:12:54.466Z,19.10
2022-08-03T03:15:22.936Z,19.10
2022-08-03T03:17:52.670Z,19.10
2022-08-03T03:20:29.485Z,19.20
2022-08-03T03:23:02.238Z,19.20
2022-08-03T03:25:32.833Z,19.20
2022-08-03T03:28:02.112Z,19.20
2022-08-03T03:30:30.225Z,19.20
2022-08-03T03:32:59.141Z,19.20
2022-08-03T03:35:28.036Z,19.20
2022-08-03T03:37:55.704Z,19.10
2022-08-03T03:40:23.798Z,19.20
2022-08-03T03:42:54.073Z,19.20
2022-08-03T03:45:23.540Z,19.20
2022-08-03T03:47:51.400Z,19.20
2022-08-03T03:50:19.634Z,19.20
2022-08-03T03:52:47.230Z,19.20
2022-08-03T03:55:19.074Z,19.20
2022-08-03T03:57:46.767Z,19.20
2022-08-03T04:00:16.231Z,19.20
2022-08-03T04:02:44.635Z,19.30
2022-08-03T04:05:31.678Z,19.20
2022-08-03T04:08:25.190Z,19.20
2022-08-03T04:11:13.666Z,19.20
2022-08-03T04:13:50.814Z,19.20
2022-08-03T04:16:24.063Z,19.30
2022-08-03T04:18:57.294Z,19.30
2022-08-03T04:21:25.890Z,19.30
2022-08-03T04:23:56.003Z,19.30
2022-08-03T04:26:27.105Z,19.30
2022-08-03T04:28:55.145Z,19.40
2022-08-03T04:31:24.610Z,19.30
2022-08-03T04:33:53.682Z,19.40
2022-08-03T04:36:27.250Z,19.30
2022-08-03T04:39:02.547Z,19.30
2022-08-03T04:41:31.449Z,19.30
2022-08-03T04:44:00.805Z,19.30
2022-08-03T04:46:34.521Z,19.30
2022-08-03T04:49:02.797Z,19.30
2022-08-03T04:51:31.008Z,19.30
2022-08-03T04:53:59.489Z,19.30
2022-08-03T04:56:27.145Z,19.30
2022-08-03T04:58:54.984Z,19.30
2022-08-03T05:01:23.492Z,19.30
2022-08-03T05:03:51.973Z,19.30
2022-08-03T05:06:19.551Z,19.30
2022-08-03T05:08:53.106Z,19.30
2022-08-03T05:11:21.403Z,19.30
2022-08-03T05:13:49.253Z,19.30
2022-08-03T05:16:17.036Z,19.40
2022-08-03T05:18:46.005Z,19.40
2022-08-03T05:21:18.630Z,19.40
2022-08-03T05:23:46.284Z,19.40
2022-08-03T05:26:14.012Z,19.40
2022-08-03T05:28:50.825Z,19.40
2022-08-03T05:31:19.797Z,19.40
2022-08-03T05:33:49.058Z,19.40
2022-08-03T05:36:16.943Z,19.40
2022-08-03T05:38:44.802Z,19.50
2022-08-03T05:41:22.168Z,19.50
2022-08-03T05:43:53.873Z,19.60
2022-08-03T05:46:23.467Z,19.60
2022-08-03T05:48:51.409Z,19.70
2022-08-03T05:51:22.080Z,19.70
2022-08-03T05:53:50.022Z,19.70
2022-08-03T05:56:17.649Z,19.70
2022-08-03T05:58:48.422Z,19.80
2022-08-03T06:01:17.631Z,19.80
2022-08-03T06:03:46.210Z,19.90
2022-08-03T06:06:14.354Z,19.90
2022-08-03T06:08:44.067Z,20.00
2022-08-03T06:11:12.667Z,20.10
2022-08-03T06:13:40.702Z,20.10
2022-08-03T06:16:08.414Z,20.20
2022-08-03T06:18:36.366Z,20.30
2022-08-03T06:21:14.477Z,20.30
2022-08-03T06:23:54.295Z,20.40
2022-08-03T06:26:28.602Z,20.50
2022-08-03T06:28:59.343Z,20.50
2022-08-03T06:31:32.621Z,20.60
2022-08-03T06:34:34.056Z,20.60
2022-08-03T06:36:52.340Z,20.60
2022-08-03T06:39:23.628Z,20.60
2022-08-03T06:41:52.418Z,20.70
2022-08-03T06:44:20.214Z,20.70
2022-08-03T06:46:47.907Z,20.90
2022-08-03T06:49:15.786Z,21.00
2022-08-03T06:52:05.293Z,21.00
2022-08-03T06:54:33.229Z,21.10
2022-08-03T06:57:02.399Z,21.00
2022-08-03T07:00:09.957Z,21.00
2022-08-03T07:02:21.275Z,21.10
2022-08-03T07:04:49.572Z,21.00
2022-08-03T07:07:17.888Z,21.20
2022-08-03T07:09:57.406Z,21.20
2022-08-03T07:12:28.075Z,21.30
2022-08-03T07:15:00.803Z,21.30
2022-08-03T07:17:30.962Z,21.30
2022-08-03T07:19:59.630Z,21.40
2022-08-03T07:22:27.260Z,21.40
2022-08-03T07:24:54.968Z,21.40
2022-08-03T07:27:22.846Z,21.50
2022-08-03T07:29:50.578Z,21.50
2022-08-03T07:32:18.608Z,21.50
2022-08-03T07:34:46.544Z,21.60
2022-08-03T07:37:17.197Z,21.70
2022-08-03T07:39:45.075Z,21.80
2022-08-03T07:42:12.782Z,21.90
2022-08-03T07:44:40.655Z,21.90
2022-08-03T07:47:09.161Z,22.10
2022-08-03T07:49:41.852Z,22.00
2022-08-03T07:52:28.641Z,22.10
2022-08-03T07:54:56.750Z,22.10
2022-08-03T07:57:24.676Z,22.10
2022-08-03T08:00:01.519Z,22.10
2022-08-03T08:02:40.709Z,22.20
2022-08-03T08:05:10.963Z,22.30
2022-08-03T08:07:39.180Z,22.30
2022-08-03T08:10:08.491Z,22.30
2022-08-03T08:12:36.869Z,22.20
2022-08-03T08:15:05.264Z,22.20
2022-08-03T08:17:49.305Z,22.20
2022-08-03T08:20:28.437Z,22.30
2022-08-03T08:23:09.587Z,22.40
2022-08-03T08:25:52.848Z,22.60
2022-08-03T08:28:31.637Z,22.70
2022-08-03T08:31:01.941Z,22.80
2022-08-03T08:33:48.350Z,22.90
2022-08-03T08:36:18.695Z,23.00
2022-08-03T08:38:46.339Z,23.00
2022-08-03T08:41:15.129Z,23.20
2022-08-03T08:43:43.570Z,23.40
2022-08-03T08:46:12.868Z,23.40
2022-08-03T08:48:52.805Z,23.70
2022-08-03T08:54:07.430Z,24.00
2022-08-03T08:56:37.033Z,24.00
2022-08-03T08:59:06.797Z,24.00
2022-08-03T09:01:34.526Z,24.20
2022-08-03T09:04:09.591Z,24.20
2022-08-03T09:06:37.332Z,24.50
2022-08-03T09:09:07.344Z,24.80
2022-08-03T09:11:52.396Z,25.10
2022-08-03T09:14:34.105Z,25.40
2022-08-03T09:17:07.253Z,25.50
2022-08-03T09:19:38.026Z,25.50
2022-08-03T09:22:17.468Z,25.50
2022-08-03T09:25:21.529Z,25.30
2022-08-03T09:27:47.035Z,25.40
2022-08-03T09:30:33.534Z,25.40
2022-08-03T09:33:08.812Z,25.50
2022-08-03T09:35:54.086Z,25.60
2022-08-03T09:38:26.194Z,25.80
2022-08-03T09:41:02.954Z,25.70
2022-08-03T09:43:46.906Z,25.60
2022-08-03T09:46:14.570Z,25.50
2022-08-03T09:48:42.203Z,25.50
2022-08-03T09:51:14.393Z,25.60
2022-08-03T09:54:04.006Z,25.70
2022-08-03T09:56:47.416Z,25.90
2022-08-03T09:59:25.513Z,26.10
2022-08-03T10:01:54.952Z,26.30
2022-08-03T10:04:23.197Z,26.20
2022-08-03T10:07:07.686Z,26.20
2022-08-03T10:09:37.034Z,26.20
2022-08-03T10:12:12.629Z,26.20
2022-08-03T10:14:42.072Z,26.70
2022-08-03T10:17:10.027Z,27.30
2022-08-03T10:19:38.337Z,27.90
2022-08-03T10:22:17.962Z,28.50
2022-08-03T10:24:54.026Z,28.80
2022-08-03T10:27:24.069Z,29.10
2022-08-03T10:29:55.853Z,29.00
2022-08-03T10:32:29.303Z,28.60
2022-08-03T10:35:19.687Z,28.80
2022-08-03T10:38:10.229Z,29.20
2022-08-03T10:40:48.747Z,29.80
2022-08-03T10:43:22.109Z,29.90
2022-08-03T10:45:50.524Z,30.20
2022-08-03T10:48:19.723Z,30.20
2022-08-03T10:50:49.609Z,30.60
2022-08-03T10:53:33.800Z,30.70
2022-08-03T10:56:25.415Z,31.00
2022-08-03T10:59:09.746Z,31.00
2022-08-03T11:02:00.382Z,30.70
2022-08-03T11:04:30.316Z,30.30
2022-08-03T11:07:19.697Z,29.90
2022-08-03T11:09:52.634Z,29.50
2022-08-03T11:12:32.245Z,29.00
2022-08-03T11:15:04.725Z,28.60
2022-08-03T11:17:45.860Z,28.10
2022-08-03T11:20:14.625Z,28.00
2022-08-03T11:22:51.391Z,28.00
2022-08-03T11:25:53.916Z,28.10
2022-08-03T11:28:27.482Z,28.20
2022-08-03T11:30:55.838Z,28.50
2022-08-03T11:33:30.895Z,28.80
2022-08-03T11:36:00.864Z,29.00
2022-08-03T11:38:28.769Z,29.00
2022-08-03T11:40:56.526Z,29.30
2022-08-03T11:43:31.314Z,29.60
2022-08-03T11:46:06.921Z,29.90
2022-08-03T11:48:44.512Z,30.20
2022-08-03T11:51:29.351Z,30.30
2022-08-03T11:53:59.274Z,30.50
2022-08-03T11:56:27.772Z,30.50
2022-08-03T11:59:18.396Z,30.30
2022-08-03T12:01:46.141Z,30.30
2022-08-03T12:04:13.845Z,30.10
2022-08-03T12:06:56.465Z,29.90
2022-08-03T12:09:24.176Z,29.70
2022-08-03T12:12:00.294Z,30.00
2022-08-03T12:14:49.816Z,30.30
2022-08-03T12:17:20.740Z,30.80
2022-08-03T12:19:49.108Z,31.50
2022-08-03T12:22:17.199Z,32.20
2022-08-03T12:24:47.176Z,32.70
2022-08-03T12:27:27.568Z,32.90
2022-08-03T12:29:58.349Z,33.30
2022-08-03T12:32:28.318Z,33.60
2022-08-03T12:35:01.934Z,33.60
2022-08-03T12:37:30.592Z,33.40
2022-08-03T12:40:07.960Z,32.80
2022-08-03T12:42:39.787Z,32.50
2022-08-03T12:45:20.494Z,32.40
2022-08-03T12:47:57.289Z,32.50
2022-08-03T12:50:32.235Z,32.50
2022-08-03T12:53:01.946Z,32.80
2022-08-03T12:55:56.241Z,33.30
2022-08-03T12:58:36.025Z,33.60
2022-08-03T13:01:10.746Z,33.50
2022-08-03T13:03:43.761Z,33.60
2022-08-03T13:06:35.480Z,33.60
2022-08-03T13:09:07.950Z,33.60
2022-08-03T13:11:57.549Z,33.60
2022-08-03T13:14:24.087Z,33.70
2022-08-03T13:16:52.441Z,33.90
2022-08-03T13:19:20.099Z,33.80
2022-08-03T13:22:03.354Z,33.80
2022-08-03T13:24:33.539Z,33.80
2022-08-03T13:27:23.326Z,34.10
2022-08-03T13:29:53.182Z,34.40
2022-08-03T13:32:21.514Z,34.40
2022-08-03T13:34:49.504Z,34.10
2022-08-03T13:37:17.295Z,34.10
2022-08-03T13:39:57.933Z,34.20
2022-08-03T13:42:38.926Z,34.50
2022-08-03T13:45:07.356Z,34.90
2022-08-03T13:47:35.090Z,35.10
2022-08-03T13:50:03.366Z,35.30
2022-08-03T13:52:36.540Z,35.20
2022-08-03T13:55:06.336Z,35.00
2022-08-03T13:58:04.487Z,35.00
2022-08-03T14:00:27.988Z,34.90
2022-08-03T14:03:09.072Z,34.70
2022-08-03T14:05:41.001Z,34.60
2022-08-03T14:08:09.115Z,34.40
2022-08-03T14:10:38.779Z,33.70
2022-08-03T14:13:06.796Z,33.70
2022-08-03T14:15:38.268Z,33.90
2022-08-03T14:18:12.794Z,34.00
2022-08-03T14:20:48.973Z,34.10
2022-08-03T14:23:19.404Z,34.40
2022-08-03T14:25:51.440Z,34.90
2022-08-03T14:28:23.188Z,35.30
2022-08-03T14:30:56.046Z,35.50
2022-08-03T14:33:24.442Z,35.00
2022-08-03T14:35:52.649Z,34.80
2022-08-03T14:38:21.160Z,35.00
2022-08-03T14:40:49.484Z,35.00
2022-08-03T14:43:23.123Z,34.90
2022-08-03T14:45:53.540Z,34.80
2022-08-03T14:50:31.596Z,34.70
2022-08-03T14:51:10.476Z,34.80
2022-08-03T14:53:38.503Z,35.20
2022-08-03T14:56:10.199Z,35.30
2022-08-03T14:58:38.999Z,35.20
2022-08-03T15:02:02.721Z,35.10
2022-08-03T15:03:55.543Z,35.00
2022-08-03T15:06:23.180Z,34.70
2022-08-03T15:09:06.245Z,34.70
2022-08-03T15:11:38.784Z,35.00
2022-08-03T15:14:09.445Z,35.00
2022-08-03T15:16:38.324Z,34.70
2022-08-03T15:20:00.425Z,34.50
2022-08-03T15:21:53.956Z,34.20
2022-08-03T15:24:21.827Z,34.10
2022-08-03T15:26:50.703Z,34.20
2022-08-03T15:30:05.011Z,34.30
2022-08-03T15:32:09.483Z,34.30
2022-08-03T15:34:37.510Z,34.30
2022-08-03T15:37:16.565Z,34.30
2022-08-03T15:39:59.659Z,34.10
2022-08-03T15:42:33.672Z,33.60
2022-08-03T15:45:02.351Z,33.10
2022-08-03T15:47:30.049Z,32.60
2022-08-03T15:49:57.830Z,32.60
2022-08-03T15:52:25.689Z,32.60
2022-08-03T15:54:53.418Z,32.50
2022-08-03T15:57:21.458Z,32.40
2022-08-03T15:59:49.292Z,32.40
2022-08-03T16:02:17.107Z,32.40
2022-08-03T16:04:44.920Z,32.20
2022-08-03T16:07:15.864Z,31.90
2022-08-03T16:09:44.179Z,31.70
2022-08-03T16:12:16.775Z,31.50
2022-08-03T16:14:52.734Z,31.50
2022-08-03T16:17:22.069Z,31.50
2022-08-03T16:19:50.862Z,31.30
2022-08-03T16:22:24.107Z,31.00
2022-08-03T16:24:54.989Z,30.70
2022-08-03T16:27:56.673Z,30.50
2022-08-03T16:30:13.419Z,30.40
2022-08-03T16:32:41.114Z,30.20
2022-08-03T16:35:09.170Z,30.10
2022-08-03T16:37:51.763Z,30.00
2022-08-03T16:40:25.394Z,29.90
2022-08-03T16:42:53.143Z,29.70
2022-08-03T16:45:20.881Z,29.70
2022-08-03T16:48:01.301Z,29.60
2022-08-03T16:50:33.346Z,29.50
2022-08-03T16:53:03.697Z,29.20
2022-08-03T16:55:51.740Z,29.10
2022-08-03T16:58:34.647Z,29.10
2022-08-03T17:01:21.667Z,28.80
2022-08-03T17:04:02.789Z,28.60
2022-08-03T17:06:45.137Z,28.40
2022-08-03T17:09:20.869Z,28.30
2022-08-03T17:11:51.122Z,28.30
2022-08-03T17:14:22.932Z,28.20
2022-08-03T17:17:01.601Z,28.10
2022-08-03T17:19:30.851Z,28.10
2022-08-03T17:22:12.095Z,28.00
2022-08-03T17:24:44.841Z,28.00
2022-08-03T17:28:41.690Z,27.90
2022-08-03T17:30:13.619Z,27.90
2022-08-03T17:32:56.968Z,27.80
2022-08-03T17:35:34.467Z,27.80
2022-08-03T17:38:10.439Z,27.70
2022-08-03T17:40:52.087Z,27.60
2022-08-03T17:44:13.643Z,27.50
2022-08-03T17:46:10.815Z,27.50
2022-08-03T17:48:41.432Z,27.50
2022-08-03T17:51:28.526Z,27.50
2022-08-03T17:54:18.060Z,27.40
2022-08-03T17:56:55.194Z,27.40
2022-08-03T17:59:52.069Z,27.40
2022-08-03T18:03:02.043Z,27.30
2022-08-03T18:06:11.437Z,27.30
2022-08-03T18:08:27.403Z,27.30
2022-08-03T18:11:14.913Z,27.30
2022-08-03T18:14:04.820Z,27.30
2022-08-03T18:16:52.171Z,27.30
2022-08-03T18:19:22.195Z,27.30
2022-08-03T18:22:10.521Z,27.30
2022-08-03T18:24:42.350Z,27.30
2022-08-03T18:27:11.038Z,27.30
2022-08-03T18:29:40.940Z,27.20
2022-08-03T18:32:21.880Z,27.20
2022-08-03T18:34:58.084Z,27.10
2022-08-03T18:37:26.811Z,27.10
2022-08-03T18:39:58.197Z,27.00
2022-08-03T18:42:26.938Z,27.00
2022-08-03T18:44:56.419Z,27.00
2022-08-03T18:47:51.012Z,26.80
2022-08-03T18:50:55.024Z,26.70
2022-08-03T18:54:01.778Z,26.50
2022-08-03T18:56:32.852Z,26.40
2022-08-03T18:59:02.398Z,26.20
2022-08-03T19:02:00.361Z,26.10
2022-08-03T19:04:55.664Z,26.00
2022-08-03T19:07:27.225Z,25.90
2022-08-03T19:09:59.005Z,25.70
2022-08-03T19:12:52.179Z,25.60
2022-08-03T19:15:41.364Z,25.60
2022-08-03T19:18:16.300Z,25.50
2022-08-03T19:20:46.743Z,25.40
2022-08-03T19:23:15.802Z,25.40
2022-08-03T19:25:43.724Z,25.30
2022-08-03T19:28:11.389Z,25.30
2022-08-03T19:30:40.881Z,25.20
2022-08-03T19:33:22.632Z,25.10
2022-08-03T19:35:55.654Z,25.10
2022-08-03T19:38:29.114Z,25.00
2022-08-03T19:41:03.681Z,25.00
2022-08-03T19:43:49.561Z,25.00
2022-08-03T19:46:30.425Z,24.90
2022-08-03T19:49:10.652Z,24.90
2022-08-03T19:52:01.562Z,24.90
2022-08-03T19:54:53.890Z,24.80
2022-08-03T19:57:24.832Z,24.80
2022-08-03T19:59:54.227Z,24.80
2022-08-03T20:02:27.004Z,24.80
2022-08-03T20:04:57.228Z,24.80
2022-08-03T20:07:26.511Z,24.80
2022-08-03T20:09:56.606Z,24.70
2022-08-03T20:12:28.936Z,24.60
2022-08-03T20:14:57.841Z,24.60
2022-08-03T20:17:55.228Z,24.50
2022-08-03T20:20:18.571Z,24.40
2022-08-03T20:22:48.364Z,24.30
2022-08-03T20:25:21.081Z,24.20
2022-08-03T20:27:55.468Z,24.10
2022-08-03T20:30:36.785Z,24.10
2022-08-03T20:33:04.958Z,23.90
2022-08-03T20:35:34.377Z,23.90
2022-08-03T20:38:02.003Z,23.80
2022-08-03T20:40:29.756Z,23.80
2022-08-03T20:42:59.892Z,23.70
2022-08-03T20:45:59.578Z,23.70
2022-08-03T20:48:22.135Z,23.60
2022-08-03T20:50:50.637Z,23.50
2022-08-03T20:53:31.178Z,23.50
2022-08-03T20:56:10.089Z,23.50
2022-08-03T20:58:41.645Z,23.40
2022-08-03T21:01:12.606Z,23.40
2022-08-03T21:03:52.551Z,23.40
2022-08-03T21:06:29.465Z,23.40
2022-08-03T21:09:05.291Z,23.30
2022-08-03T21:11:43.291Z,23.30
2022-08-03T21:14:31.630Z,23.30
2022-08-03T21:17:09.430Z,23.30
2022-08-03T21:19:52.033Z,23.30
2022-08-03T21:22:23.112Z,23.30
2022-08-03T21:24:54.458Z,23.20
2022-08-03T21:27:32.932Z,23.20
2022-08-03T21:30:08.708Z,23.20
2022-08-03T21:32:40.182Z,23.10
2022-08-03T21:35:12.817Z,23.00
2022-08-03T21:37:42.203Z,23.00
2022-08-03T21:40:12.412Z,23.00
2022-08-03T21:42:41.321Z,22.90
2022-08-03T21:45:16.929Z,23.00
2022-08-03T21:47:45.908Z,22.90
2022-08-03T21:50:14.058Z,22.90
2022-08-03T21:52:44.565Z,22.80
2022-08-03T21:55:18.661Z,22.80
2022-08-03T21:57:53.363Z,22.70
2022-08-03T22:00:23.339Z,22.70
2022-08-03T22:02:55.739Z,22.70
2022-08-03T22:05:42.903Z,22.60
2022-08-03T22:08:15.232Z,22.60
2022-08-03T22:10:47.733Z,22.50
2022-08-03T22:13:42.880Z,22.50
2022-08-03T22:16:05.563Z,22.40
2022-08-03T22:18:39.893Z,22.40
2022-08-03T22:21:10.247Z,22.40
2022-08-03T22:23:41.911Z,22.30
2022-08-03T22:26:32.394Z,22.30
2022-08-03T22:29:07.978Z,22.30
2022-08-03T22:31:58.258Z,22.20
2022-08-03T22:34:26.743Z,22.20
2022-08-03T22:37:02.983Z,22.10
2022-08-03T22:39:30.770Z,22.10
2022-08-03T22:42:01.622Z,22.10
2022-08-03T22:44:29.997Z,22.00
2022-08-03T22:46:58.642Z,22.10
2022-08-03T22:49:28.196Z,22.00
2022-08-03T22:51:57.613Z,22.00
2022-08-03T22:54:25.609Z,22.00
2022-08-03T22:56:53.189Z,22.00
2022-08-03T22:59:40.439Z,22.00
2022-08-03T23:02:20.448Z,22.00
2022-08-03T23:04:59.376Z,21.90
2022-08-03T23:07:31.527Z,21.80
2022-08-03T23:10:02.163Z,21.80
2022-08-03T23:12:30.693Z,21.80
2022-08-03T23:15:02.246Z,21.80
2022-08-03T23:17:32.185Z,21.80
2022-08-03T23:20:06.449Z,21.80
2022-08-03T23:22:35.062Z,21.90
2022-08-03T23:25:04.921Z,21.90
2022-08-03T23:27:33.964Z,22.00
2022-08-03T23:30:02.737Z,22.00
2022-08-03T23:32:31.435Z,22.00
2022-08-03T23:35:19.872Z,21.90
2022-08-03T23:38:21.479Z,21.90
2022-08-03T23:40:37.134Z,21.80
2022-08-03T23:43:05.690Z,21.80
2022-08-03T23:45:35.646Z,21.70
2022-08-03T23:48:03.400Z,21.70
2022-08-03T23:50:43.564Z,21.60
2022-08-03T23:53:40.163Z,21.50
2022-08-03T23:56:21.437Z,21.40
2022-08-03T23:59:28.975Z,21.30
