createdAt,value
2022-08-04T00:03:16.943Z,100703.16
2022-08-04T00:08:22.996Z,100703.31
2022-08-04T00:13:23.299Z,100679.53
2022-08-04T00:18:20.985Z,100706.19
2022-08-04T00:23:15.799Z,100701.47
2022-08-04T00:28:10.558Z,100703.66
2022-08-04T00:33:04.207Z,100712.75
2022-08-04T00:37:56.981Z,100683.75
2022-08-04T00:43:29.479Z,100707.53
2022-08-04T00:49:03.923Z,100717.66
2022-08-04T00:54:12.789Z,100693.72
2022-08-04T00:59:34.717Z,100707.19
2022-08-04T01:04:54.647Z,100707.19
2022-08-04T01:10:18.664Z,100710.91
2022-08-04T01:15:23.400Z,100688.97
2022-08-04T01:20:54.707Z,100699.59
2022-08-04T01:26:42.459Z,100705.00
2022-08-04T01:31:43.413Z,100705.13
2022-08-04T01:36:42.580Z,100702.47
2022-08-04T01:41:45.011Z,100705.31
2022-08-04T01:46:54.105Z,100716.97
2022-08-04T01:51:50.233Z,100713.59
2022-08-04T01:56:45.140Z,100706.31
2022-08-04T02:01:39.235Z,100705.50
2022-08-04T02:06:57.473Z,100695.34
2022-08-04T02:12:04.283Z,100694.00
2022-08-04T02:16:57.268Z,100708.88
2022-08-04T02:21:58.199Z,100699.06
2022-08-04T02:26:54.419Z,100690.47
2022-08-04T02:32:17.941Z,100710.88
2022-08-04T02:37:18.771Z,100694.69
2022-08-04T02:42:19.739Z,100717.28
2022-08-04T02:47:13.651Z,100714.72
2022-08-04T02:52:10.803Z,100690.81
2022-08-04T02:57:08.993Z,100709.34
2022-08-04T03:02:03.382Z,100700.72
2022-08-04T03:07:18.940Z,100716.91
2022-08-04T03:12:51.096Z,100705.31
2022-08-04T03:18:09.428Z,100700.75
2022-08-04T03:23:36.981Z,100701.41
2022-08-04T03:28:54.791Z,100683.72
2022-08-04T03:34:09.665Z,100691.81
2022-08-04T03:39:20.666Z,100692.13
2022-08-04T03:44:26.440Z,100698.34
2022-08-04T03:49:55.048Z,100701.06
2022-08-04T03:55:18.474Z,100691.31
2022-08-04T04:00:25.593Z,100699.03
2022-08-04T04:05:59.930Z,100690.97
2022-08-04T04:11:19.884Z,100679.94
2022-08-04T04:16:21.619Z,100701.22
2022-08-04T04:21:52.674Z,100678.44
2022-08-04T04:27:03.797Z,100693.75
2022-08-04T04:31:59.701Z,100731.88
2022-08-04T04:37:17.817Z,100721.28
2022-08-04T04:42:32.506Z,100727.50
2022-08-04T04:48:07.650Z,100704.00
2022-08-04T04:53:23.955Z,100728.84
2022-08-04T04:58:20.189Z,100708.03
2022-08-04T05:03:38.999Z,100731.31
2022-08-04T05:08:54.738Z,100746.16
2022-08-04T05:14:35.737Z,100751.41
2022-08-04T05:19:34.745Z,100735.38
2022-08-04T05:24:35.004Z,100727.97
2022-08-04T05:29:38.367Z,100726.75
2022-08-04T05:34:43.636Z,100710.38
2022-08-04T05:40:08.059Z,100734.22
2022-08-04T05:45:03.544Z,100734.22
2022-08-04T05:50:02.614Z,100717.31
2022-08-04T05:54:59.503Z,100730.53
2022-08-04T05:59:54.744Z,100716.31
2022-08-04T06:04:52.448Z,100732.06
2022-08-04T06:09:46.715Z,100733.88
2022-08-04T06:14:44.231Z,100710.94
2022-08-04T06:19:59.106Z,100737.25
2022-08-04T06:24:57.300Z,100737.44
2022-08-04T06:29:52.917Z,100728.50
2022-08-04T06:34:46.458Z,100732.88
2022-08-04T06:39:40.567Z,100730.19
2022-08-04T06:44:38.552Z,100744.34
2022-08-04T06:49:43.982Z,100723.97
2022-08-04T06:54:48.213Z,100716.50
2022-08-04T06:59:47.855Z,100719.34
2022-08-04T07:04:41.780Z,100714.97
2022-08-04T07:09:35.860Z,100734.44
2022-08-04T07:14:32.224Z,100739.63
2022-08-04T07:19:26.258Z,100721.28
2022-08-04T07:24:19.869Z,100689.88
2022-08-04T07:29:14.175Z,100726.84
2022-08-04T07:34:16.943Z,100722.28
2022-08-04T07:39:21.878Z,100729.06
2022-08-04T07:44:23.033Z,100714.38
2022-08-04T07:49:56.115Z,100719.78
2022-08-04T07:54:30.807Z,100710.69
2022-08-04T07:59:24.315Z,100735.81
2022-08-04T08:04:19.189Z,100732.09
2022-08-04T08:09:16.142Z,100725.69
2022-08-04T08:14:10.597Z,100714.78
2022-08-04T08:19:05.625Z,100719.97
2022-08-04T08:24:00.103Z,100716.09
2022-08-04T08:28:54.586Z,100697.06
2022-08-04T08:33:51.893Z,100711.56
2022-08-04T08:38:54.080Z,100694.53
2022-08-04T08:44:00.215Z,100684.06
2022-08-04T08:48:59.509Z,100706.69
2022-08-04T08:54:26.478Z,100703.31
2022-08-04T08:59:37.977Z,100720.16
2022-08-04T09:05:00.965Z,100690.66
2022-08-04T09:10:27.105Z,100718.13
2022-08-04T09:15:46.747Z,100699.59
2022-08-04T09:20:56.057Z,100710.06
2022-08-04T09:26:25.434Z,100695.72
2022-08-04T09:31:25.269Z,100690.66
2022-08-04T09:36:44.535Z,100715.09
2022-08-04T09:41:52.370Z,100696.41
2022-08-04T09:46:48.403Z,100689.50
2022-08-04T09:51:58.951Z,100692.19
2022-08-04T09:57:14.565Z,100684.09
2022-08-04T10:02:12.413Z,100666.22
2022-08-04T10:07:28.502Z,100672.47
2022-08-04T10:12:24.019Z,100675.84
2022-08-04T10:17:52.255Z,100644.19
2022-08-04T10:23:11.513Z,100644.19
2022-08-04T10:28:12.220Z,100643.50
2022-08-04T10:33:16.053Z,100642.13
2022-08-04T10:38:31.958Z,100643.81
2022-08-04T10:43:38.611Z,100622.75
2022-08-04T10:48:55.000Z,100655.28
2022-08-04T10:53:56.119Z,100630.66
2022-08-04T10:59:00.983Z,100634.03
2022-08-04T11:04:07.220Z,100634.03
2022-08-04T11:09:04.323Z,100614.66
2022-08-04T11:14:11.960Z,100617.38
2022-08-04T11:19:10.583Z,100640.44
2022-08-04T11:24:22.137Z,100631.72
2022-08-04T11:30:13.520Z,100613.66
2022-08-04T11:35:14.978Z,100625.28
2022-08-04T11:40:16.632Z,100606.91
2022-08-04T11:45:39.194Z,100611.16
2022-08-04T11:50:49.188Z,100610.47
2022-08-04T11:56:06.958Z,100607.94
2022-08-04T12:01:24.281Z,100606.75
2022-08-04T12:06:33.483Z,100601.69
2022-08-04T12:11:44.824Z,100593.78
2022-08-04T12:16:58.518Z,100596.63
2022-08-04T12:21:57.623Z,100575.44
2022-08-04T12:26:59.411Z,100574.06
2022-08-04T12:31:57.242Z,100577.94
2022-08-04T12:37:00.119Z,100591.25
2022-08-04T12:42:20.870Z,100580.66
2022-08-04T12:47:36.589Z,100588.91
2022-08-04T12:52:59.014Z,100567.66
2022-08-04T12:57:48.271Z,100568.53
2022-08-04T13:02:47.877Z,100554.53
2022-08-04T13:07:51.767Z,100531.31
2022-08-04T13:12:54.202Z,100525.56
2022-08-04T13:17:49.435Z,100536.47
2022-08-04T13:22:46.580Z,100541.53
2022-08-04T13:27:48.311Z,100531.94
2022-08-04T13:32:42.842Z,100502.97
2022-08-04T13:37:40.535Z,100504.16
2022-08-04T13:42:37.465Z,100499.94
2022-08-04T13:47:52.185Z,100515.25
2022-08-04T13:52:45.795Z,100488.63
2022-08-04T13:57:47.126Z,100506.16
2022-08-04T14:02:46.814Z,100498.72
2022-08-04T14:07:48.788Z,100499.56
2022-08-04T14:12:49.912Z,100482.41
2022-08-04T14:17:43.604Z,100491.47
2022-08-04T14:22:37.952Z,100486.44
2022-08-04T14:27:51.522Z,100465.22
2022-08-04T14:34:04.468Z,100477.34
2022-08-04T14:38:21.333Z,100470.91
2022-08-04T14:43:17.938Z,100471.56
2022-08-04T14:48:14.056Z,100466.56
2022-08-04T14:53:09.342Z,100467.84
2022-08-04T14:58:36.109Z,100447.84
2022-08-04T15:03:15.930Z,100471.38
2022-08-04T15:08:09.750Z,100459.75
2022-08-04T15:13:04.148Z,100440.91
2022-08-04T15:17:59.195Z,100427.59
2022-08-04T15:22:52.604Z,100456.19
2022-08-04T15:27:50.451Z,100454.34
2022-08-04T15:33:00.923Z,100443.19
2022-08-04T15:38:22.487Z,100453.66
2022-08-04T15:43:46.612Z,100443.84
2022-08-04T15:48:48.840Z,100431.22
2022-08-04T15:54:01.465Z,100436.72
2022-08-04T15:58:55.442Z,100410.50
2022-08-04T16:04:00.066Z,100424.91
2022-08-04T16:09:06.267Z,100412.19
2022-08-04T16:14:00.700Z,100431.16
2022-08-04T16:18:54.867Z,100391.44
2022-08-04T16:23:58.082Z,100429.78
2022-08-04T16:28:55.416Z,100379.16
2022-08-04T16:33:50.042Z,100396.97
2022-08-04T16:39:05.471Z,100399.13
2022-08-04T16:44:52.742Z,100403.59
2022-08-04T16:50:02.336Z,100379.97
2022-08-04T16:55:00.282Z,100418.56
2022-08-04T16:59:54.229Z,100410.31
2022-08-04T17:04:48.435Z,100402.38
2022-08-04T17:10:00.951Z,100401.91
2022-08-04T17:14:55.316Z,100402.38
2022-08-04T17:19:55.444Z,100395.03
2022-08-04T17:24:50.732Z,100414.03
2022-08-04T17:29:45.290Z,100394.03
2022-08-04T17:34:39.728Z,100375.56
2022-08-04T17:39:38.172Z,100397.59
2022-08-04T17:44:39.096Z,100409.72
2022-08-04T17:49:33.082Z,100394.56
2022-08-04T17:54:46.069Z,100418.44
2022-08-04T17:59:52.911Z,100415.75
2022-08-04T18:05:05.899Z,100401.28
2022-08-04T18:10:30.692Z,100415.28
2022-08-04T18:15:24.021Z,100397.25
2022-08-04T18:20:22.705Z,100391.91
2022-08-04T18:25:50.411Z,100421.16
2022-08-04T18:30:55.577Z,100434.63
2022-08-04T18:36:34.146Z,100407.91
2022-08-04T18:41:03.760Z,100396.31
2022-08-04T18:46:09.845Z,100430.09
2022-08-04T18:51:22.536Z,100434.28
2022-08-04T19:02:09.095Z,100444.06
2022-08-04T19:06:48.479Z,100442.91
2022-08-04T19:11:55.466Z,100445.44
2022-08-04T19:16:50.152Z,100472.41
2022-08-04T19:22:00.873Z,100476.75
2022-08-04T19:26:56.484Z,100454.78
2022-08-04T19:31:50.262Z,100510.69
2022-08-04T19:36:45.915Z,100500.88
2022-08-04T19:42:04.313Z,100518.78
2022-08-04T19:46:53.463Z,100530.41
2022-08-04T19:51:47.158Z,100496.34
2022-08-04T19:56:41.476Z,100496.06
2022-08-04T20:01:45.103Z,100488.31
2022-08-04T20:06:39.444Z,100528.38
2022-08-04T20:11:33.627Z,100541.34
2022-08-04T20:16:30.116Z,100519.44
2022-08-04T20:21:54.415Z,100545.94
2022-08-04T20:26:38.808Z,100543.22
2022-08-04T20:31:37.501Z,100550.28
2022-08-04T20:36:37.693Z,100540.16
2022-08-04T20:41:44.934Z,100541.16
2022-08-04T20:46:39.708Z,100556.34
2022-08-04T20:51:40.183Z,100545.56
2022-08-04T20:56:34.196Z,100529.06
2022-08-04T21:01:30.000Z,100548.25
2022-08-04T21:06:23.894Z,100534.81
2022-08-04T21:11:18.201Z,100550.94
2022-08-04T21:16:11.851Z,100555.53
2022-08-04T21:21:25.525Z,100542.38
2022-08-04T21:26:29.391Z,100535.81
2022-08-04T21:31:23.280Z,100539.50
2022-08-04T21:36:19.956Z,100532.41
2022-08-04T21:41:20.368Z,100551.63
2022-08-04T21:46:19.893Z,100553.50
2022-08-04T21:51:56.886Z,100564.94
2022-08-04T21:56:51.893Z,100562.09
2022-08-04T22:01:50.306Z,100563.91
2022-08-04T22:06:51.611Z,100542.56
2022-08-04T22:11:51.054Z,100574.03
2022-08-04T22:16:46.036Z,100565.41
2022-08-04T22:21:46.524Z,100566.91
2022-08-04T22:26:40.660Z,100518.94
2022-08-04T22:31:55.924Z,100543.47
2022-08-04T22:36:48.245Z,100549.53
2022-08-04T22:42:03.098Z,100570.81
2022-08-04T22:46:55.610Z,100536.09
2022-08-04T22:51:50.762Z,100535.72
2022-08-04T22:56:45.628Z,100536.75
2022-08-04T23:01:58.830Z,100561.69
2022-08-04T23:06:54.723Z,100536.75
2022-08-04T23:11:54.001Z,100531.91
2022-08-04T23:16:56.500Z,100568.06
2022-08-04T23:22:01.817Z,100566.19
2022-08-04T23:26:56.152Z,100558.56
2022-08-04T23:31:59.463Z,100568.53
2022-08-04T23:36:55.449Z,100554.41
2022-08-04T23:41:53.501Z,100560.63
2022-08-04T23:46:49.492Z,100553.88
2022-08-04T23:51:47.545Z,100529.19
2022-08-04T23:56:43.287Z,100537.59
