createdAt,value
2018-09-15T00:01:58.871Z,8.68
2018-09-15T00:06:52.550Z,10.43
2018-09-15T00:11:45.579Z,10.78
2018-09-15T00:16:38.657Z,10.25
2018-09-15T00:21:31.713Z,12.13
2018-09-15T00:26:25.487Z,13.58
2018-09-15T00:31:18.490Z,12.15
2018-09-15T00:36:12.014Z,11.25
2018-09-15T00:41:05.534Z,13.85
2018-09-15T00:45:58.681Z,11.48
2018-09-15T00:50:51.883Z,11.95
2018-09-15T00:55:44.905Z,10.23
2018-09-15T01:00:38.695Z,11.73
2018-09-15T01:05:31.691Z,12.78
2018-09-15T01:10:24.719Z,10.48
2018-09-15T01:15:17.851Z,10.28
2018-09-15T01:20:11.289Z,11.12
2018-09-15T01:25:04.663Z,12.75
2018-09-15T01:29:57.783Z,11.60
2018-09-15T01:34:50.779Z,11.63
2018-09-15T01:39:43.868Z,15.30
2018-09-15T01:44:36.851Z,12.73
2018-09-15T01:49:29.934Z,10.82
2018-09-15T01:54:23.086Z,12.30
2018-09-15T01:59:16.418Z,15.58
2018-09-15T02:04:09.935Z,12.23
2018-09-15T02:09:03.936Z,11.35
2018-09-15T02:13:57.644Z,11.95
2018-09-15T02:18:50.718Z,11.20
2018-09-15T02:23:44.127Z,11.20
2018-09-15T02:28:37.134Z,13.83
2018-09-15T02:33:30.213Z,13.78
2018-09-15T02:38:24.302Z,11.95
2018-09-15T02:43:17.303Z,12.10
2018-09-15T02:48:10.481Z,12.25
2018-09-15T02:53:03.761Z,12.75
2018-09-15T02:57:57.286Z,12.25
2018-09-15T03:02:50.467Z,14.33
2018-09-15T03:07:43.582Z,12.23
2018-09-15T03:12:36.841Z,13.20
2018-09-15T03:17:30.050Z,12.98
2018-09-15T03:22:23.811Z,12.47
2018-09-15T03:27:16.907Z,11.57
2018-09-15T03:32:09.899Z,12.82
2018-09-15T03:37:03.016Z,14.30
2018-09-15T03:41:55.999Z,11.85
2018-09-15T03:46:49.079Z,12.78
2018-09-15T03:51:42.230Z,13.35
2018-09-15T03:56:35.304Z,12.20
2018-09-15T04:01:28.401Z,14.65
2018-09-15T04:06:21.446Z,11.40
2018-09-15T04:11:15.104Z,11.03
2018-09-15T04:16:08.320Z,11.55
2018-09-15T04:21:01.344Z,11.88
2018-09-15T04:25:54.267Z,14.13
2018-09-15T04:30:47.593Z,10.18
2018-09-15T04:35:44.159Z,11.85
2018-09-15T04:40:37.291Z,12.05
2018-09-15T04:45:30.626Z,11.35
2018-09-15T04:50:23.908Z,12.20
2018-09-15T04:55:17.364Z,12.68
2018-09-15T05:00:10.351Z,14.07
2018-09-15T05:05:03.530Z,13.03
2018-09-15T05:09:56.686Z,11.85
2018-09-15T05:14:49.739Z,13.45
2018-09-15T05:19:42.964Z,12.47
2018-09-15T05:24:36.416Z,13.28
2018-09-15T05:29:29.504Z,16.35
2018-09-15T05:34:22.934Z,11.63
2018-09-15T05:39:16.084Z,11.57
2018-09-15T05:44:09.219Z,12.53
2018-09-15T05:49:02.423Z,12.07
2018-09-15T05:53:55.747Z,13.28
2018-09-15T05:58:48.963Z,11.43
2018-09-15T06:03:42.218Z,12.35
2018-09-15T06:08:35.316Z,11.10
2018-09-15T06:13:29.179Z,11.12
2018-09-15T06:18:22.242Z,12.37
2018-09-15T06:23:15.475Z,12.78
2018-09-15T06:28:08.663Z,11.45
2018-09-15T06:33:02.101Z,13.75
2018-09-15T06:37:55.315Z,11.95
2018-09-15T06:42:48.456Z,12.07
2018-09-15T06:47:41.469Z,12.93
2018-09-15T06:52:34.883Z,10.08
2018-09-15T06:57:27.931Z,12.10
2018-09-15T07:02:20.972Z,12.60
2018-09-15T07:07:14.200Z,9.93
2018-09-15T07:12:07.358Z,13.65
2018-09-15T07:17:00.816Z,11.30
2018-09-15T07:21:53.823Z,11.40
2018-09-15T07:26:47.002Z,16.35
2018-09-15T07:31:40.943Z,13.60
2018-09-15T07:36:34.383Z,11.60
2018-09-15T07:41:27.967Z,11.38
2018-09-15T07:46:21.349Z,12.85
2018-09-15T07:51:15.458Z,28.02
2018-09-15T07:56:09.942Z,13.45
2018-09-15T08:01:03.009Z,13.30
2018-09-15T08:06:01.000Z,12.28
2018-09-15T08:10:54.146Z,12.58
2018-09-15T08:15:47.286Z,16.40
2018-09-15T08:20:40.421Z,14.03
2018-09-15T08:25:33.564Z,16.05
2018-09-15T08:30:27.164Z,14.53
2018-09-15T08:35:20.287Z,13.68
2018-09-15T08:40:13.382Z,14.15
2018-09-15T08:45:06.603Z,12.90
2018-09-15T08:50:00.289Z,16.48
2018-09-15T08:54:53.483Z,14.68
2018-09-15T08:59:46.553Z,17.10
2018-09-15T09:04:39.671Z,14.75
2018-09-15T09:09:32.698Z,14.95
2018-09-15T09:14:26.119Z,14.05
2018-09-15T09:19:19.155Z,15.85
2018-09-15T09:24:12.177Z,12.45
2018-09-15T09:29:05.266Z,12.53
2018-09-15T09:33:58.502Z,10.82
2018-09-15T09:38:51.622Z,10.05
2018-09-15T09:43:44.825Z,11.65
2018-09-15T09:48:37.906Z,11.28
2018-09-15T09:53:31.060Z,11.25
2018-09-15T09:58:24.042Z,12.28
2018-09-15T10:03:17.096Z,15.00
2018-09-15T10:08:10.534Z,11.75
2018-09-15T10:13:03.675Z,13.45
2018-09-15T10:17:56.799Z,10.82
2018-09-15T10:22:50.031Z,11.10
2018-09-15T10:27:43.227Z,14.28
2018-09-15T10:32:36.846Z,11.70
2018-09-15T10:37:31.040Z,14.10
2018-09-15T10:42:24.188Z,13.08
2018-09-15T10:47:17.309Z,12.15
2018-09-15T10:52:10.344Z,11.33
2018-09-15T10:57:03.752Z,11.05
2018-09-15T11:01:57.240Z,11.40
2018-09-15T11:06:50.241Z,12.47
2018-09-15T11:11:43.654Z,11.33
2018-09-15T11:16:36.830Z,11.65
2018-09-15T11:21:30.019Z,11.60
2018-09-15T11:26:23.357Z,10.75
2018-09-15T11:31:16.604Z,10.10
2018-09-15T11:36:09.668Z,9.78
2018-09-15T11:41:02.763Z,9.30
2018-09-15T11:45:56.292Z,10.55
2018-09-15T11:50:49.351Z,9.65
2018-09-15T11:55:42.595Z,11.38
2018-09-15T12:00:38.313Z,11.50
2018-09-15T12:05:31.427Z,12.20
2018-09-15T12:10:24.451Z,11.90
2018-09-15T12:15:17.655Z,11.18
2018-09-15T12:20:10.747Z,10.23
2018-09-15T12:25:03.958Z,8.85
2018-09-15T12:29:57.053Z,7.72
2018-09-15T12:34:50.223Z,10.65
2018-09-15T12:39:43.442Z,13.72
2018-09-15T12:44:36.668Z,9.15
2018-09-15T12:49:29.741Z,9.68
2018-09-15T12:54:22.945Z,10.93
2018-09-15T12:59:16.212Z,9.55
2018-09-15T13:04:09.311Z,8.35
2018-09-15T13:09:02.483Z,7.72
2018-09-15T13:13:55.689Z,9.33
2018-09-15T13:18:48.895Z,11.60
2018-09-15T13:23:42.069Z,10.18
2018-09-15T13:28:35.296Z,10.20
2018-09-15T13:33:28.396Z,9.58
2018-09-15T13:38:21.474Z,11.00
2018-09-15T13:43:14.644Z,10.23
2018-09-15T13:48:07.722Z,9.68
2018-09-15T13:53:00.741Z,8.20
2018-09-15T13:57:53.932Z,8.45
2018-09-15T14:02:47.069Z,9.65
2018-09-15T14:07:40.712Z,8.73
2018-09-15T14:12:33.958Z,9.43
2018-09-15T14:17:28.078Z,9.65
2018-09-15T14:22:21.605Z,8.85
2018-09-15T14:27:17.349Z,8.88
2018-09-15T14:32:10.523Z,9.80
2018-09-15T14:37:03.717Z,9.05
2018-09-15T14:41:56.904Z,7.28
2018-09-15T14:46:50.112Z,8.18
2018-09-15T14:51:43.205Z,8.38
2018-09-15T14:56:36.347Z,7.87
2018-09-15T15:01:29.576Z,6.28
2018-09-15T15:06:22.695Z,7.22
2018-09-15T15:11:16.081Z,10.13
2018-09-15T15:16:09.358Z,9.23
2018-09-15T15:21:02.859Z,7.47
2018-09-15T15:25:57.027Z,9.40
2018-09-15T15:30:50.188Z,7.65
2018-09-15T15:35:43.204Z,8.75
2018-09-15T15:40:37.381Z,7.15
2018-09-15T15:45:30.641Z,9.90
2018-09-15T15:50:23.852Z,7.90
2018-09-15T15:55:17.065Z,10.20
2018-09-15T16:00:10.177Z,7.45
2018-09-15T16:05:03.363Z,9.98
2018-09-15T16:09:56.488Z,8.25
2018-09-15T16:14:49.591Z,9.35
2018-09-15T16:19:42.793Z,9.90
2018-09-15T16:24:37.026Z,6.70
2018-09-15T16:29:32.937Z,8.38
2018-09-15T16:34:26.435Z,7.92
2018-09-15T16:39:21.242Z,12.35
2018-09-15T16:44:14.383Z,9.13
2018-09-15T16:49:07.939Z,10.75
2018-09-15T16:54:01.287Z,10.60
2018-09-15T16:58:54.369Z,11.35
2018-09-15T17:03:47.625Z,10.50
2018-09-15T17:08:41.019Z,10.95
2018-09-15T17:13:34.138Z,8.78
2018-09-15T17:18:28.839Z,8.05
2018-09-15T17:23:22.111Z,8.23
2018-09-15T17:28:15.383Z,11.75
2018-09-15T17:33:08.830Z,10.98
2018-09-15T17:38:01.898Z,8.70
2018-09-15T17:42:55.522Z,8.78
2018-09-15T17:47:48.704Z,9.55
2018-09-15T17:52:42.083Z,7.42
2018-09-15T17:57:35.637Z,8.43
2018-09-15T18:02:38.679Z,8.43
2018-09-15T18:07:32.463Z,9.15
2018-09-15T18:12:28.098Z,10.68
2018-09-15T18:17:25.350Z,10.82
2018-09-15T18:22:18.821Z,10.23
2018-09-15T18:27:13.250Z,11.57
2018-09-15T18:32:07.348Z,11.55
2018-09-15T18:37:03.278Z,10.72
2018-09-15T18:41:56.778Z,12.75
2018-09-15T18:46:50.942Z,13.88
2018-09-15T18:51:44.252Z,11.53
2018-09-15T18:56:38.886Z,14.85
2018-09-15T19:01:32.617Z,11.53
2018-09-15T19:06:27.584Z,12.28
2018-09-15T19:11:25.429Z,12.95
2018-09-15T19:16:21.296Z,13.62
2018-09-15T19:21:15.877Z,13.62
2018-09-15T19:26:09.968Z,14.75
2018-09-15T19:31:04.637Z,13.13
2018-09-15T19:35:58.377Z,12.73
2018-09-15T19:40:52.884Z,11.50
2018-09-15T19:45:46.743Z,12.85
2018-09-15T19:50:42.546Z,12.82
2018-09-15T19:55:36.495Z,12.15
2018-09-15T20:00:30.836Z,12.35
2018-09-15T20:05:24.745Z,10.53
2018-09-15T20:10:19.753Z,13.13
2018-09-15T20:15:20.923Z,11.88
2018-09-15T20:20:13.179Z,13.98
2018-09-15T20:25:06.527Z,11.20
2018-09-15T20:30:00.410Z,14.90
2018-09-15T20:34:55.265Z,13.98
2018-09-15T20:39:49.845Z,14.85
2018-09-15T20:44:43.788Z,14.05
2018-09-15T20:49:38.659Z,12.50
2018-09-15T20:54:32.465Z,13.50
2018-09-15T20:59:27.970Z,12.80
2018-09-15T21:04:21.580Z,13.98
2018-09-15T21:09:15.530Z,12.70
2018-09-15T21:14:11.711Z,13.28
2018-09-15T21:19:07.838Z,14.98
2018-09-15T21:24:03.191Z,16.90
2018-09-15T21:28:58.070Z,14.90
2018-09-15T21:33:57.587Z,13.68
2018-09-15T21:38:52.068Z,16.23
2018-09-15T21:43:45.737Z,14.28
2018-09-15T21:48:39.414Z,16.85
2018-09-15T21:53:34.995Z,12.13
2018-09-15T21:58:29.179Z,15.75
2018-09-15T22:03:24.648Z,12.90
2018-09-15T22:08:18.692Z,15.03
2018-09-15T22:13:13.238Z,16.23
2018-09-15T22:18:08.275Z,13.62
2018-09-15T22:23:02.511Z,13.83
2018-09-15T22:27:55.875Z,13.72
2018-09-15T22:32:49.829Z,12.58
2018-09-15T22:37:47.002Z,15.58
2018-09-15T22:42:41.315Z,13.83
2018-09-15T22:47:38.888Z,14.68
2018-09-15T22:52:32.588Z,13.00
2018-09-15T22:57:26.581Z,12.98
2018-09-15T23:02:21.725Z,13.58
2018-09-15T23:07:15.334Z,14.58
2018-09-15T23:12:12.327Z,14.38
2018-09-15T23:17:06.349Z,14.98
2018-09-15T23:22:00.712Z,14.65
2018-09-15T23:26:54.363Z,14.50
2018-09-15T23:31:48.207Z,15.50
2018-09-15T23:36:41.416Z,15.93
2018-09-15T23:41:35.331Z,14.20
2018-09-15T23:46:29.426Z,14.38
2018-09-15T23:51:22.950Z,13.65
2018-09-15T23:56:16.150Z,13.18
