createdAt,value
2019-05-20T00:04:04.197Z,22.62
2019-05-20T00:09:08.006Z,22.56
2019-05-20T00:14:11.839Z,22.56
2019-05-20T00:19:15.720Z,22.57
2019-05-20T00:24:19.589Z,22.59
2019-05-20T00:29:23.447Z,22.58
2019-05-20T00:34:35.196Z,22.58
2019-05-20T00:39:33.238Z,22.59
2019-05-20T00:44:37.037Z,22.59
2019-05-20T00:49:40.987Z,22.59
2019-05-20T00:54:44.823Z,22.60
2019-05-20T00:59:48.697Z,22.60
2019-05-20T01:04:52.493Z,22.61
2019-05-20T01:09:56.341Z,22.60
2019-05-20T01:15:00.237Z,22.60
2019-05-20T01:20:04.411Z,22.57
2019-05-20T01:25:08.226Z,22.57
2019-05-20T01:30:12.043Z,22.58
2019-05-20T01:35:15.859Z,22.55
2019-05-20T01:40:19.717Z,22.52
2019-05-20T01:45:23.610Z,22.52
2019-05-20T01:50:27.451Z,22.49
2019-05-20T01:55:31.270Z,22.49
2019-05-20T02:00:35.140Z,22.49
2019-05-20T02:05:38.960Z,22.41
2019-05-20T02:10:42.847Z,22.41
2019-05-20T02:15:53.047Z,22.37
2019-05-20T02:20:56.840Z,22.37
2019-05-20T02:26:00.652Z,22.33
2019-05-20T02:31:04.458Z,22.29
2019-05-20T02:36:08.555Z,22.27
2019-05-20T02:41:12.371Z,22.24
2019-05-20T02:46:16.275Z,22.27
2019-05-20T02:51:31.356Z,22.27
2019-05-20T02:56:35.186Z,22.26
2019-05-20T03:01:38.987Z,21.91
2019-05-20T03:06:42.864Z,21.81
2019-05-20T03:11:46.659Z,21.81
2019-05-20T03:16:50.471Z,21.76
2019-05-20T03:21:54.315Z,21.68
2019-05-20T03:26:58.102Z,21.63
2019-05-20T03:32:02.034Z,21.58
2019-05-20T03:37:05.854Z,21.58
2019-05-20T03:42:09.800Z,21.57
2019-05-20T03:47:13.659Z,21.51
2019-05-20T03:52:17.469Z,21.51
2019-05-20T03:57:21.272Z,21.42
2019-05-20T04:02:25.182Z,21.47
2019-05-20T04:07:29.035Z,21.30
2019-05-20T04:12:32.850Z,21.31
2019-05-20T04:17:36.665Z,21.31
2019-05-20T04:22:40.468Z,21.37
2019-05-20T04:27:44.254Z,21.26
2019-05-20T04:32:48.034Z,21.22
2019-05-20T04:37:51.924Z,21.22
2019-05-20T04:42:55.859Z,21.16
2019-05-20T04:47:59.647Z,21.16
2019-05-20T04:53:03.438Z,21.07
2019-05-20T04:58:07.247Z,21.15
2019-05-20T05:03:11.032Z,21.17
2019-05-20T05:08:14.852Z,21.17
2019-05-20T05:13:18.650Z,21.18
2019-05-20T05:18:22.450Z,21.14
2019-05-20T05:23:26.260Z,21.14
2019-05-20T05:28:30.046Z,21.15
2019-05-20T05:33:33.874Z,21.14
2019-05-20T05:38:37.668Z,21.14
2019-05-20T05:43:41.453Z,21.14
2019-05-20T05:48:45.345Z,21.14
2019-05-20T05:53:49.165Z,21.16
2019-05-20T05:58:52.975Z,21.16
2019-05-20T06:03:56.860Z,21.16
2019-05-20T06:09:00.739Z,21.20
2019-05-20T06:14:04.540Z,21.17
2019-05-20T06:19:08.394Z,21.24
2019-05-20T06:24:12.190Z,19.94
2019-05-20T06:29:16.045Z,19.80
2019-05-20T06:34:19.915Z,19.73
2019-05-20T06:39:23.854Z,19.75
2019-05-20T06:44:27.672Z,19.75
2019-05-20T06:49:31.459Z,19.94
2019-05-20T06:54:35.256Z,19.66
2019-05-20T06:59:39.064Z,19.74
2019-05-20T07:04:42.990Z,20.29
2019-05-20T07:09:46.770Z,20.29
2019-05-20T07:14:50.589Z,20.34
2019-05-20T07:19:54.378Z,20.35
2019-05-20T07:24:58.289Z,20.73
2019-05-20T07:30:02.188Z,20.73
2019-05-20T07:35:06.245Z,20.36
2019-05-20T07:40:10.871Z,20.56
2019-05-20T07:45:14.718Z,20.98
2019-05-20T07:50:18.543Z,20.61
2019-05-20T07:55:22.365Z,20.61
2019-05-20T08:00:26.144Z,21.10
2019-05-20T08:05:29.915Z,21.10
2019-05-20T08:10:33.702Z,21.32
2019-05-20T08:15:37.487Z,21.32
2019-05-20T08:20:41.514Z,21.22
2019-05-20T08:25:45.321Z,21.22
2019-05-20T08:30:49.172Z,21.06
2019-05-20T08:35:52.979Z,20.96
2019-05-20T08:40:56.769Z,20.96
2019-05-20T08:46:00.717Z,21.14
2019-05-20T08:51:04.494Z,21.12
2019-05-20T08:56:08.275Z,21.24
2019-05-20T09:01:12.559Z,21.39
2019-05-20T09:06:20.444Z,21.18
2019-05-20T09:11:22.041Z,21.25
2019-05-20T09:16:25.887Z,21.26
2019-05-20T09:21:29.683Z,21.43
2019-05-20T09:26:33.453Z,21.43
2019-05-20T09:31:37.254Z,21.45
2019-05-20T09:36:41.024Z,21.41
2019-05-20T09:41:44.848Z,21.39
2019-05-20T09:46:48.763Z,21.50
2019-05-20T09:51:52.583Z,21.50
2019-05-20T09:56:56.402Z,21.51
2019-05-20T10:02:00.303Z,21.57
2019-05-20T10:07:04.163Z,21.78
2019-05-20T10:12:07.937Z,21.84
2019-05-20T10:17:11.798Z,21.89
2019-05-20T10:22:15.624Z,21.90
2019-05-20T10:27:19.409Z,21.93
2019-05-20T10:32:23.194Z,21.93
2019-05-20T10:37:26.981Z,21.96
2019-05-20T10:42:30.813Z,21.99
2019-05-20T10:47:34.639Z,22.00
2019-05-20T10:52:38.425Z,22.00
2019-05-20T10:57:42.215Z,22.04
2019-05-20T11:02:46.077Z,22.04
2019-05-20T11:07:50.072Z,22.07
2019-05-20T11:12:53.830Z,22.07
2019-05-20T11:17:57.641Z,22.07
2019-05-20T11:23:01.553Z,22.07
2019-05-20T11:28:05.455Z,22.09
2019-05-20T11:33:09.238Z,22.09
2019-05-20T11:38:13.096Z,22.09
2019-05-20T11:43:16.875Z,22.08
2019-05-20T11:48:20.657Z,22.08
2019-05-20T11:53:24.435Z,22.09
2019-05-20T11:58:28.337Z,22.07
2019-05-20T12:03:32.121Z,22.07
2019-05-20T12:08:35.933Z,22.10
2019-05-20T12:13:39.759Z,22.09
2019-05-20T12:18:45.196Z,22.10
2019-05-20T12:23:49.106Z,22.10
2019-05-20T12:28:52.906Z,22.10
2019-05-20T12:33:56.711Z,22.07
2019-05-20T12:39:00.522Z,22.07
2019-05-20T12:44:11.710Z,22.09
2019-05-20T12:49:10.017Z,22.09
2019-05-20T12:54:13.956Z,22.14
2019-05-20T12:59:17.732Z,22.14
2019-05-20T13:04:21.530Z,22.16
2019-05-20T13:09:25.279Z,22.17
2019-05-20T13:14:29.061Z,22.21
2019-05-20T13:19:32.915Z,22.21
2019-05-20T13:24:36.686Z,22.25
2019-05-20T13:29:40.475Z,22.26
2019-05-20T13:34:44.267Z,22.23
2019-05-20T13:39:48.095Z,22.22
2019-05-20T13:44:51.892Z,22.21
2019-05-20T13:49:55.678Z,22.22
2019-05-20T13:54:59.467Z,22.24
2019-05-20T14:00:03.353Z,22.26
2019-05-20T14:05:07.147Z,22.26
2019-05-20T14:10:10.924Z,22.34
2019-05-20T14:15:14.730Z,22.31
2019-05-20T14:20:18.525Z,22.30
2019-05-20T14:25:22.307Z,22.31
2019-05-20T14:30:26.168Z,22.30
2019-05-20T14:35:29.932Z,22.30
2019-05-20T14:40:33.716Z,22.30
2019-05-20T14:45:37.513Z,22.31
2019-05-20T14:50:41.313Z,22.39
2019-05-20T14:55:45.107Z,22.39
2019-05-20T15:00:48.883Z,22.47
2019-05-20T15:05:52.844Z,22.41
2019-05-20T15:10:56.680Z,22.57
2019-05-20T15:16:00.560Z,22.48
2019-05-20T15:21:04.338Z,22.48
2019-05-20T15:26:08.176Z,22.49
2019-05-20T15:31:11.984Z,22.46
2019-05-20T15:36:15.795Z,22.44
2019-05-20T15:41:19.583Z,22.56
2019-05-20T15:46:23.368Z,22.56
2019-05-20T15:51:27.272Z,22.60
2019-05-20T15:56:31.231Z,22.65
2019-05-20T16:01:35.137Z,22.64
2019-05-20T16:06:39.062Z,22.59
2019-05-20T16:11:43.030Z,22.61
2019-05-20T16:16:46.954Z,22.61
2019-05-20T16:21:50.775Z,22.60
2019-05-20T16:26:54.561Z,22.60
2019-05-20T16:31:58.413Z,22.63
2019-05-20T16:37:02.254Z,22.63
2019-05-20T16:42:06.052Z,22.61
2019-05-20T16:47:09.885Z,22.61
2019-05-20T16:52:13.889Z,22.66
2019-05-20T16:57:17.808Z,22.66
2019-05-20T17:02:21.757Z,22.59
2019-05-20T17:07:25.548Z,22.60
2019-05-20T17:12:29.397Z,22.60
2019-05-20T17:17:33.300Z,22.61
2019-05-20T17:22:37.147Z,22.61
2019-05-20T17:27:40.929Z,22.60
2019-05-20T17:32:44.702Z,22.60
2019-05-20T17:37:48.507Z,22.56
2019-05-20T17:42:52.284Z,22.56
2019-05-20T17:47:56.068Z,22.59
2019-05-20T17:52:59.903Z,22.63
2019-05-20T17:58:03.796Z,22.63
2019-05-20T18:03:07.613Z,22.59
2019-05-20T18:08:11.480Z,22.55
2019-05-20T18:13:15.306Z,22.52
2019-05-20T18:18:19.255Z,22.52
2019-05-20T18:23:23.026Z,22.59
2019-05-20T18:28:26.833Z,22.60
2019-05-20T18:33:30.610Z,22.61
2019-05-20T18:38:34.403Z,22.61
2019-05-20T18:43:38.219Z,22.61
2019-05-20T18:48:42.018Z,22.62
2019-05-20T18:53:46.148Z,22.60
2019-05-20T18:58:50.122Z,22.61
2019-05-20T19:03:53.961Z,22.61
2019-05-20T19:08:57.829Z,22.66
2019-05-20T19:14:01.700Z,22.74
2019-05-20T19:19:05.502Z,22.74
2019-05-20T19:24:09.287Z,22.86
2019-05-20T19:29:13.105Z,22.75
2019-05-20T19:34:16.954Z,22.76
2019-05-20T19:39:20.776Z,22.78
2019-05-20T19:44:27.247Z,22.75
2019-05-20T19:49:31.106Z,22.83
2019-05-20T19:54:34.936Z,22.81
2019-05-20T19:59:38.747Z,22.79
2019-05-20T20:04:42.563Z,22.79
2019-05-20T20:09:46.381Z,22.78
2019-05-20T20:14:50.154Z,22.78
2019-05-20T20:19:54.037Z,22.79
2019-05-20T20:24:57.813Z,22.78
2019-05-20T20:30:01.650Z,22.75
2019-05-20T20:35:06.553Z,22.75
2019-05-20T20:40:10.489Z,22.77
2019-05-20T20:45:14.422Z,22.77
2019-05-20T20:50:18.297Z,22.79
2019-05-20T20:55:22.092Z,22.79
2019-05-20T21:00:25.944Z,22.79
2019-05-20T21:05:29.761Z,22.80
2019-05-20T21:10:33.603Z,22.75
2019-05-20T21:15:37.399Z,22.75
2019-05-20T21:20:41.254Z,22.86
2019-05-20T21:25:45.050Z,22.86
2019-05-20T21:30:48.850Z,22.95
2019-05-20T21:35:52.635Z,22.97
2019-05-20T21:40:56.463Z,22.97
2019-05-20T21:46:00.247Z,23.02
2019-05-20T21:51:04.071Z,23.02
2019-05-20T21:56:07.838Z,22.92
2019-05-20T22:01:11.630Z,22.92
2019-05-20T22:06:15.433Z,23.00
2019-05-20T22:11:19.208Z,23.00
2019-05-20T22:16:23.004Z,23.04
2019-05-20T22:21:30.872Z,23.05
2019-05-20T22:26:34.681Z,23.02
2019-05-20T22:31:38.459Z,23.04
2019-05-20T22:36:42.263Z,23.04
2019-05-20T22:41:46.082Z,23.06
2019-05-20T22:46:49.838Z,23.06
2019-05-20T22:51:53.655Z,23.06
2019-05-20T22:56:57.701Z,23.01
2019-05-20T23:02:01.497Z,23.01
2019-05-20T23:07:05.317Z,23.03
2019-05-20T23:12:09.149Z,23.03
2019-05-20T23:17:12.945Z,22.99
2019-05-20T23:22:16.731Z,22.99
2019-05-20T23:27:20.520Z,22.97
2019-05-20T23:32:24.320Z,22.99
2019-05-20T23:37:28.151Z,22.99
2019-05-20T23:42:31.959Z,22.99
2019-05-20T23:47:35.778Z,22.99
2019-05-20T23:52:39.571Z,23.00
2019-05-20T23:57:43.361Z,23.00
