createdAt,value
2023-06-17T00:00:36.086Z,99.90
2023-06-17T00:05:42.226Z,99.90
2023-06-17T00:10:48.295Z,99.90
2023-06-17T00:15:56.071Z,99.90
2023-06-17T00:21:01.824Z,99.90
2023-06-17T00:26:07.128Z,99.90
2023-06-17T00:31:12.486Z,99.90
2023-06-17T00:36:18.069Z,99.90
2023-06-17T00:41:23.735Z,99.90
2023-06-17T00:46:44.012Z,99.90
2023-06-17T00:52:04.717Z,99.90
2023-06-17T00:57:18.414Z,99.90
2023-06-17T01:02:27.998Z,99.90
2023-06-17T01:07:53.081Z,99.90
2023-06-17T01:13:00.414Z,99.90
2023-06-17T01:18:09.831Z,99.90
2023-06-17T01:23:20.903Z,99.90
2023-06-17T01:28:27.082Z,99.90
2023-06-17T01:33:33.517Z,99.90
2023-06-17T01:38:43.936Z,99.90
2023-06-17T01:43:52.324Z,99.90
2023-06-17T01:48:58.935Z,99.90
2023-06-17T01:54:04.651Z,99.90
2023-06-17T01:59:10.172Z,99.90
2023-06-17T02:04:16.169Z,99.90
2023-06-17T02:09:22.295Z,99.90
2023-06-17T02:14:28.498Z,99.90
2023-06-17T02:19:38.092Z,99.90
2023-06-17T02:24:43.735Z,99.90
2023-06-17T02:29:49.527Z,99.90
2023-06-17T02:34:55.756Z,99.90
2023-06-17T02:40:01.533Z,99.90
2023-06-17T02:45:09.893Z,99.90
2023-06-17T02:50:15.832Z,99.90
2023-06-17T02:55:21.259Z,99.90
2023-06-17T03:00:26.095Z,99.90
2023-06-17T03:05:32.830Z,99.90
2023-06-17T03:10:38.594Z,99.90
2023-06-17T03:15:50.505Z,99.90
2023-06-17T03:20:57.740Z,99.90
2023-06-17T03:26:05.186Z,99.90
2023-06-17T03:31:10.997Z,99.90
2023-06-17T03:36:20.115Z,99.90
2023-06-17T03:41:29.924Z,99.90
2023-06-17T03:46:35.762Z,99.90
2023-06-17T03:51:42.604Z,99.90
2023-06-17T03:56:48.648Z,99.90
2023-06-17T04:01:54.317Z,99.90
2023-06-17T04:07:00.276Z,99.90
2023-06-17T04:12:06.573Z,99.90
2023-06-17T04:17:14.200Z,99.90
2023-06-17T04:22:19.765Z,99.90
2023-06-17T04:27:25.826Z,99.90
2023-06-17T04:32:31.634Z,99.90
2023-06-17T04:37:39.165Z,99.90
2023-06-17T04:42:47.353Z,99.90
2023-06-17T04:47:53.056Z,99.90
2023-06-17T04:53:06.124Z,99.40
2023-06-17T04:58:15.172Z,97.90
2023-06-17T05:03:26.685Z,95.90
2023-06-17T05:08:32.861Z,95.80
2023-06-17T05:13:40.912Z,95.00
2023-06-17T05:18:47.086Z,94.50
2023-06-17T05:23:53.485Z,96.00
2023-06-17T05:28:59.739Z,96.00
2023-06-17T05:34:05.744Z,94.90
2023-06-17T05:39:13.032Z,93.80
2023-06-17T05:44:19.353Z,93.30
2023-06-17T05:49:28.453Z,93.90
2023-06-17T05:54:34.124Z,93.60
2023-06-17T05:59:40.397Z,93.80
2023-06-17T06:04:46.278Z,93.80
2023-06-17T06:09:52.312Z,92.30
2023-06-17T06:14:59.959Z,91.20
2023-06-17T06:20:09.875Z,91.10
2023-06-17T06:25:15.393Z,89.30
2023-06-17T06:30:21.308Z,85.80
2023-06-17T06:35:31.274Z,84.50
2023-06-17T06:40:38.066Z,85.90
2023-06-17T06:45:43.969Z,78.00
2023-06-17T06:50:50.422Z,83.70
2023-06-17T06:55:59.606Z,79.90
2023-06-17T07:01:07.468Z,79.00
2023-06-17T07:06:13.590Z,80.30
2023-06-17T07:11:20.804Z,79.40
2023-06-17T07:16:26.919Z,82.70
2023-06-17T07:21:33.197Z,82.00
2023-06-17T07:26:39.061Z,83.20
2023-06-17T07:31:45.283Z,83.70
2023-06-17T07:36:55.039Z,83.60
2023-06-17T07:42:00.582Z,81.50
2023-06-17T07:47:06.821Z,76.90
2023-06-17T07:52:12.553Z,74.40
2023-06-17T07:57:18.388Z,70.30
2023-06-17T08:02:24.231Z,67.50
2023-06-17T08:07:29.775Z,72.80
2023-06-17T08:12:35.491Z,66.60
2023-06-17T08:17:41.144Z,68.90
2023-06-17T08:22:46.953Z,67.60
2023-06-17T08:27:53.230Z,63.30
2023-06-17T08:33:00.220Z,66.90
2023-06-17T08:38:08.482Z,64.10
2023-06-17T08:43:18.162Z,66.70
2023-06-17T08:48:24.448Z,72.60
2023-06-17T09:05:56.384Z,79.40
2023-06-17T09:11:13.251Z,81.20
2023-06-17T09:16:37.722Z,85.60
2023-06-17T09:21:44.140Z,86.70
2023-06-17T09:26:50.523Z,86.70
2023-06-17T09:31:58.421Z,87.50
2023-06-17T09:37:05.806Z,86.70
2023-06-17T09:42:13.146Z,88.10
2023-06-17T09:47:24.684Z,90.10
2023-06-17T09:52:31.421Z,89.60
2023-06-17T09:57:39.033Z,91.40
2023-06-17T10:02:45.378Z,91.60
2023-06-17T10:07:52.743Z,93.10
2023-06-17T10:13:02.203Z,93.40
2023-06-17T10:18:10.916Z,93.40
2023-06-17T10:23:17.416Z,94.70
2023-06-17T10:28:24.016Z,98.90
2023-06-17T10:33:30.244Z,99.90
2023-06-17T10:38:36.812Z,99.90
2023-06-17T10:43:43.916Z,99.90
2023-06-17T10:48:50.402Z,99.90
2023-06-17T10:53:56.157Z,99.90
2023-06-17T10:59:02.357Z,99.90
2023-06-17T11:04:12.117Z,99.90
2023-06-17T11:09:17.992Z,99.90
2023-06-17T11:14:24.388Z,99.90
2023-06-17T11:19:30.267Z,99.90
2023-06-17T11:24:37.532Z,99.90
2023-06-17T11:29:46.570Z,99.90
2023-06-17T11:34:54.468Z,99.90
2023-06-17T11:40:00.522Z,99.90
2023-06-17T11:45:08.276Z,99.90
2023-06-17T11:50:14.243Z,99.90
2023-06-17T11:55:19.998Z,99.90
2023-06-17T12:00:26.268Z,99.90
2023-06-17T12:05:34.443Z,99.90
2023-06-17T12:10:42.864Z,99.90
2023-06-17T12:15:48.792Z,99.90
2023-06-17T12:20:54.947Z,99.90
2023-06-17T12:26:00.575Z,99.90
2023-06-17T12:31:06.172Z,99.90
2023-06-17T12:36:11.845Z,99.90
2023-06-17T12:41:19.330Z,99.90
2023-06-17T12:46:26.680Z,99.90
2023-06-17T12:51:32.064Z,99.90
2023-06-17T12:56:38.085Z,99.90
2023-06-17T13:01:44.126Z,99.90
2023-06-17T13:06:50.266Z,99.90
2023-06-17T13:11:56.166Z,99.90
2023-06-17T13:17:02.471Z,99.90
2023-06-17T13:22:08.782Z,99.90
2023-06-17T13:27:20.930Z,99.90
2023-06-17T13:32:26.748Z,99.90
2023-06-17T13:37:32.455Z,99.90
2023-06-17T13:42:38.197Z,99.90
2023-06-17T13:47:44.019Z,99.90
2023-06-17T13:52:49.756Z,99.90
2023-06-17T13:57:55.370Z,99.90
2023-06-17T14:03:01.138Z,99.90
2023-06-17T14:08:07.801Z,99.90
2023-06-17T14:13:15.756Z,99.90
2023-06-17T14:18:21.127Z,99.90
2023-06-17T14:23:27.078Z,99.90
2023-06-17T14:28:33.164Z,99.90
2023-06-17T14:33:39.327Z,99.90
2023-06-17T14:38:45.160Z,99.90
2023-06-17T14:43:51.389Z,99.90
2023-06-17T14:49:00.598Z,99.90
2023-06-17T14:54:52.596Z,99.90
2023-06-17T14:59:50.840Z,99.90
2023-06-17T15:04:56.814Z,99.90
2023-06-17T15:10:02.448Z,99.90
2023-06-17T15:15:08.999Z,99.90
2023-06-17T15:20:14.740Z,99.90
2023-06-17T15:25:20.525Z,99.90
2023-06-17T15:30:27.232Z,99.90
2023-06-17T15:35:33.503Z,99.90
2023-06-17T15:40:40.025Z,99.90
2023-06-17T15:45:45.577Z,99.90
2023-06-17T15:50:51.439Z,99.90
2023-06-17T15:55:57.885Z,99.90
2023-06-17T16:01:04.019Z,99.90
2023-06-17T16:06:11.461Z,99.90
2023-06-17T16:11:17.141Z,99.90
2023-06-17T16:16:23.242Z,99.90
2023-06-17T16:21:29.263Z,99.90
2023-06-17T16:26:34.851Z,99.90
2023-06-17T16:31:40.934Z,99.90
2023-06-17T16:36:46.643Z,99.90
2023-06-17T16:41:52.974Z,99.90
2023-06-17T16:47:17.230Z,99.90
2023-06-17T16:52:26.226Z,99.90
2023-06-17T16:57:40.701Z,99.90
2023-06-17T17:02:53.305Z,99.90
2023-06-17T17:07:59.343Z,99.90
2023-06-17T17:13:05.106Z,99.90
2023-06-17T17:18:11.162Z,99.90
2023-06-17T17:23:17.969Z,99.90
2023-06-17T17:28:23.786Z,99.90
2023-06-17T17:33:29.684Z,99.90
2023-06-17T17:38:35.560Z,99.90
2023-06-17T17:43:42.221Z,99.90
2023-06-17T17:48:47.902Z,99.90
2023-06-17T17:53:53.681Z,99.90
2023-06-17T17:58:59.718Z,99.90
2023-06-17T18:04:05.991Z,99.90
2023-06-17T18:09:12.015Z,99.90
2023-06-17T18:14:18.775Z,99.90
2023-06-17T18:19:24.942Z,99.90
2023-06-17T18:24:30.989Z,99.90
2023-06-17T18:29:37.959Z,99.90
2023-06-17T18:34:44.824Z,99.90
2023-06-17T18:39:50.942Z,99.90
2023-06-17T18:44:56.653Z,99.90
2023-06-17T18:50:02.733Z,99.90
2023-06-17T18:55:09.152Z,99.90
2023-06-17T19:00:15.045Z,99.90
2023-06-17T19:05:20.684Z,99.90
2023-06-17T19:10:27.800Z,99.90
2023-06-17T19:15:35.583Z,99.90
2023-06-17T19:20:42.768Z,99.90
2023-06-17T19:25:48.455Z,99.90
2023-06-17T19:30:53.817Z,99.90
2023-06-17T19:35:58.746Z,99.90
2023-06-17T19:41:06.405Z,99.90
2023-06-17T19:46:12.265Z,99.90
2023-06-17T19:51:17.657Z,99.90
2023-06-17T19:56:23.242Z,99.90
2023-06-17T20:01:30.397Z,99.90
2023-06-17T20:06:36.202Z,99.90
2023-06-17T20:11:42.044Z,99.90
2023-06-17T20:16:48.097Z,99.90
2023-06-17T20:21:54.001Z,99.90
2023-06-17T20:26:59.921Z,99.90
2023-06-17T20:32:05.513Z,99.90
2023-06-17T20:37:10.965Z,99.90
2023-06-17T20:42:16.576Z,99.90
2023-06-17T20:47:22.790Z,99.90
2023-06-17T20:52:28.927Z,99.90
2023-06-17T20:57:34.554Z,99.90
2023-06-17T21:02:40.031Z,99.90
2023-06-17T21:07:46.474Z,99.90
2023-06-17T21:12:52.808Z,99.90
2023-06-17T21:17:58.764Z,99.90
2023-06-17T21:23:04.650Z,99.90
2023-06-17T21:28:10.238Z,99.90
2023-06-17T21:33:15.814Z,99.90
2023-06-17T21:38:21.721Z,99.90
2023-06-17T21:43:27.477Z,99.90
2023-06-17T21:48:37.309Z,99.90
2023-06-17T21:53:42.906Z,99.90
2023-06-17T21:58:48.750Z,99.90
2023-06-17T22:03:54.562Z,99.90
2023-06-17T22:09:00.275Z,99.90
2023-06-17T22:14:05.839Z,99.90
2023-06-17T22:19:11.639Z,99.90
2023-06-17T22:24:17.502Z,99.90
2023-06-17T22:29:23.296Z,99.90
2023-06-17T22:34:29.155Z,99.90
2023-06-17T22:39:35.304Z,99.90
2023-06-17T22:44:40.937Z,99.90
2023-06-17T22:49:46.528Z,99.90
2023-06-17T22:54:52.692Z,99.90
2023-06-17T22:59:58.390Z,99.90
2023-06-17T23:05:04.263Z,99.90
2023-06-17T23:10:09.897Z,99.90
2023-06-17T23:15:15.793Z,99.90
2023-06-17T23:20:21.823Z,99.90
2023-06-17T23:25:28.774Z,99.90
2023-06-17T23:30:34.485Z,99.90
2023-06-17T23:35:40.576Z,99.90
2023-06-17T23:40:46.438Z,99.90
2023-06-17T23:45:57.446Z,99.90
2023-06-17T23:51:03.293Z,99.90
2023-06-17T23:56:09.343Z,99.90
