createdAt,value
2018-07-28T00:01:15.276Z,5.40
2018-07-28T00:03:44.026Z,6.03
2018-07-28T00:06:12.919Z,5.53
2018-07-28T00:08:41.650Z,5.30
2018-07-28T00:11:10.233Z,5.80
2018-07-28T00:13:38.905Z,5.90
2018-07-28T00:16:07.620Z,5.77
2018-07-28T00:18:36.356Z,5.33
2018-07-28T00:21:05.257Z,5.30
2018-07-28T00:23:33.985Z,6.30
2018-07-28T00:26:08.191Z,6.13
2018-07-28T00:28:36.934Z,5.70
2018-07-28T00:31:05.745Z,6.23
2018-07-28T00:33:34.511Z,6.07
2018-07-28T00:36:04.099Z,6.70
2018-07-28T00:38:32.800Z,6.00
2018-07-28T00:41:01.586Z,6.10
2018-07-28T00:43:30.326Z,6.50
2018-07-28T00:45:59.075Z,5.97
2018-07-28T00:48:27.868Z,6.40
2018-07-28T00:50:56.576Z,7.33
2018-07-28T00:53:25.321Z,6.50
2018-07-28T00:55:54.012Z,6.40
2018-07-28T00:58:22.820Z,6.40
2018-07-28T01:00:51.325Z,6.60
2018-07-28T01:03:19.980Z,6.33
2018-07-28T01:05:48.659Z,7.37
2018-07-28T01:08:17.434Z,7.50
2018-07-28T01:10:46.156Z,6.13
2018-07-28T01:13:28.443Z,6.50
2018-07-28T01:15:57.148Z,6.73
2018-07-28T01:18:25.931Z,6.70
2018-07-28T01:20:54.967Z,7.20
2018-07-28T01:23:23.667Z,7.10
2018-07-28T01:25:52.414Z,6.60
2018-07-28T01:28:21.145Z,7.00
2018-07-28T01:30:49.929Z,7.13
2018-07-28T01:33:18.671Z,6.80
2018-07-28T01:35:47.412Z,5.87
2018-07-28T01:38:16.144Z,6.90
2018-07-28T01:40:44.888Z,7.20
2018-07-28T01:43:13.385Z,7.53
2018-07-28T01:45:42.053Z,7.50
2018-07-28T01:48:10.741Z,6.80
2018-07-28T01:50:39.525Z,7.13
2018-07-28T01:53:08.253Z,8.10
2018-07-28T01:55:36.936Z,6.97
2018-07-28T01:58:06.455Z,7.13
2018-07-28T02:00:35.132Z,7.17
2018-07-28T02:03:03.894Z,7.43
2018-07-28T02:05:32.597Z,7.30
2018-07-28T02:08:01.339Z,7.13
2018-07-28T02:10:30.074Z,7.83
2018-07-28T02:12:58.784Z,6.70
2018-07-28T02:15:28.255Z,7.60
2018-07-28T02:17:56.941Z,7.13
2018-07-28T02:20:25.659Z,8.57
2018-07-28T02:22:54.350Z,7.27
2018-07-28T02:25:23.167Z,7.20
2018-07-28T02:27:51.902Z,7.70
2018-07-28T02:30:20.637Z,7.93
2018-07-28T02:32:53.505Z,7.33
2018-07-28T02:35:22.258Z,7.50
2018-07-28T02:37:51.010Z,8.13
2018-07-28T02:40:19.614Z,7.80
2018-07-28T02:42:48.252Z,7.87
2018-07-28T02:45:16.964Z,8.10
2018-07-28T02:47:45.682Z,7.70
2018-07-28T02:50:14.409Z,7.93
2018-07-28T02:52:43.136Z,7.80
2018-07-28T02:55:11.961Z,8.03
2018-07-28T02:57:40.753Z,7.73
2018-07-28T03:00:09.719Z,7.73
2018-07-28T03:02:38.459Z,8.60
2018-07-28T03:05:08.026Z,8.07
2018-07-28T03:07:36.600Z,8.20
2018-07-28T03:10:05.921Z,7.67
2018-07-28T03:12:34.661Z,7.57
2018-07-28T03:15:10.763Z,8.40
2018-07-28T03:17:39.502Z,7.47
2018-07-28T03:20:08.293Z,7.53
2018-07-28T03:22:36.974Z,8.03
2018-07-28T03:25:05.697Z,7.83
2018-07-28T03:27:34.486Z,8.67
2018-07-28T03:30:03.236Z,8.07
2018-07-28T03:32:31.972Z,8.37
2018-07-28T03:35:00.750Z,8.37
2018-07-28T03:37:29.480Z,7.90
2018-07-28T03:39:58.249Z,7.90
2018-07-28T03:42:26.976Z,8.00
2018-07-28T03:44:55.748Z,8.90
2018-07-28T03:47:24.481Z,7.73
2018-07-28T03:49:59.480Z,7.87
2018-07-28T03:52:28.225Z,8.97
2018-07-28T03:54:57.155Z,8.17
2018-07-28T03:57:26.012Z,8.90
2018-07-28T03:59:54.753Z,8.67
2018-07-28T04:02:23.460Z,8.17
2018-07-28T04:04:52.231Z,8.80
2018-07-28T04:07:20.973Z,9.70
2018-07-28T04:09:50.137Z,8.00
2018-07-28T04:12:18.841Z,9.50
2018-07-28T04:14:47.547Z,8.90
2018-07-28T04:17:16.300Z,9.27
2018-07-28T04:19:45.109Z,8.53
2018-07-28T04:22:13.899Z,8.63
2018-07-28T04:24:42.600Z,8.53
2018-07-28T04:27:11.314Z,8.70
2018-07-28T04:29:40.046Z,9.20
2018-07-28T04:32:08.775Z,9.27
2018-07-28T04:34:37.501Z,9.57
2018-07-28T04:37:06.722Z,8.83
2018-07-28T04:39:35.381Z,9.23
2018-07-28T04:42:04.097Z,8.60
2018-07-28T04:44:32.863Z,8.97
2018-07-28T04:47:01.410Z,9.43
2018-07-28T04:49:30.026Z,9.10
2018-07-28T04:51:58.792Z,7.90
2018-07-28T04:54:38.751Z,7.73
2018-07-28T04:57:07.476Z,7.60
2018-07-28T04:59:36.180Z,7.70
2018-07-28T05:02:04.892Z,7.67
2018-07-28T05:04:33.618Z,7.30
2018-07-28T05:07:02.400Z,7.43
2018-07-28T05:09:31.117Z,7.70
2018-07-28T05:11:59.922Z,7.43
2018-07-28T05:14:28.827Z,7.20
2018-07-28T05:16:57.714Z,7.27
2018-07-28T05:19:26.476Z,7.73
2018-07-28T05:21:55.290Z,8.20
2018-07-28T05:24:24.062Z,7.83
2018-07-28T05:26:52.890Z,8.13
2018-07-28T05:29:21.737Z,8.07
2018-07-28T05:31:50.731Z,8.23
2018-07-28T05:34:24.811Z,8.07
2018-07-28T05:36:53.532Z,8.30
2018-07-28T05:39:22.306Z,8.03
2018-07-28T05:41:51.160Z,7.70
2018-07-28T05:44:19.892Z,7.70
2018-07-28T05:46:49.561Z,8.73
2018-07-28T05:49:18.373Z,7.80
2018-07-28T05:51:47.246Z,8.40
2018-07-28T05:54:16.683Z,9.00
2018-07-28T05:56:45.730Z,8.60
2018-07-28T05:59:14.956Z,8.90
2018-07-28T06:01:43.753Z,8.97
2018-07-28T06:04:12.810Z,8.87
2018-07-28T06:06:41.593Z,8.97
2018-07-28T06:09:10.659Z,8.37
2018-07-28T06:11:39.784Z,8.33
2018-07-28T06:14:08.668Z,9.33
2018-07-28T06:16:37.526Z,8.40
2018-07-28T06:19:06.413Z,8.50
2018-07-28T06:21:35.153Z,8.20
2018-07-28T06:24:03.911Z,8.50
2018-07-28T06:26:32.739Z,8.10
2018-07-28T06:29:01.511Z,8.20
2018-07-28T06:31:30.373Z,8.90
2018-07-28T06:33:59.203Z,9.37
2018-07-28T06:36:28.059Z,7.97
2018-07-28T06:38:57.934Z,7.67
2018-07-28T06:41:27.628Z,7.80
2018-07-28T06:43:56.463Z,8.17
2018-07-28T06:46:30.128Z,7.93
2018-07-28T06:49:00.986Z,7.70
2018-07-28T06:51:38.677Z,8.03
2018-07-28T06:54:10.187Z,7.70
2018-07-28T06:56:44.302Z,7.53
2018-07-28T06:59:16.778Z,7.57
2018-07-28T07:01:45.629Z,8.17
2018-07-28T07:04:14.357Z,7.90
2018-07-28T07:06:43.222Z,7.53
2018-07-28T07:09:12.495Z,8.13
2018-07-28T07:11:43.337Z,8.10
2018-07-28T07:14:13.707Z,7.80
2018-07-28T07:16:42.520Z,8.60
2018-07-28T07:19:11.303Z,7.70
2018-07-28T07:21:41.138Z,8.73
2018-07-28T07:24:11.155Z,8.10
2018-07-28T07:26:40.199Z,7.80
2018-07-28T07:29:13.446Z,8.50
2018-07-28T07:31:42.542Z,8.00
2018-07-28T07:34:11.435Z,8.03
2018-07-28T07:36:41.499Z,8.20
2018-07-28T07:39:10.578Z,8.17
2018-07-28T07:41:39.539Z,7.60
2018-07-28T07:44:08.246Z,7.53
2018-07-28T07:46:37.176Z,7.40
2018-07-28T07:49:06.071Z,8.60
2018-07-28T07:51:34.890Z,7.67
2018-07-28T07:54:03.778Z,8.50
2018-07-28T07:56:33.549Z,7.90
2018-07-28T07:59:02.284Z,7.43
2018-07-28T08:01:31.065Z,7.30
2018-07-28T08:03:59.840Z,7.67
2018-07-28T08:06:28.691Z,7.73
2018-07-28T08:08:57.472Z,7.53
2018-07-28T08:11:26.292Z,7.77
2018-07-28T08:13:55.310Z,7.40
2018-07-28T08:16:23.851Z,7.50
2018-07-28T08:18:52.786Z,7.80
2018-07-28T08:21:22.579Z,7.80
2018-07-28T08:23:58.096Z,7.57
2018-07-28T08:26:34.641Z,8.93
2018-07-28T08:29:08.530Z,8.50
2018-07-28T08:31:39.490Z,8.30
2018-07-28T08:35:02.856Z,7.90
2018-07-28T08:43:21.409Z,9.00
2018-07-28T08:45:51.064Z,8.87
2018-07-28T08:48:19.872Z,9.37
2018-07-28T08:50:48.759Z,9.57
2018-07-28T08:53:17.735Z,9.90
2018-07-28T08:55:46.583Z,9.43
2018-07-28T08:58:15.387Z,9.23
2018-07-28T09:00:45.865Z,8.90
2018-07-28T09:03:14.990Z,8.70
2018-07-28T09:05:43.811Z,7.53
2018-07-28T09:08:12.687Z,8.07
2018-07-28T09:10:41.515Z,8.53
2018-07-28T09:13:10.328Z,7.80
2018-07-28T09:15:39.152Z,7.40
2018-07-28T09:18:07.994Z,7.33
2018-07-28T09:20:36.763Z,8.60
2018-07-28T09:23:07.663Z,8.30
2018-07-28T09:25:36.415Z,7.80
2018-07-28T09:28:05.173Z,7.07
2018-07-28T09:30:33.924Z,7.40
2018-07-28T09:33:02.691Z,7.27
2018-07-28T09:35:31.548Z,6.50
2018-07-28T09:38:00.264Z,5.90
2018-07-28T09:40:29.027Z,6.60
2018-07-28T09:42:57.782Z,6.93
2018-07-28T09:45:33.300Z,6.80
2018-07-28T09:54:04.245Z,5.80
2018-07-28T09:56:38.624Z,5.23
2018-07-28T09:59:08.592Z,5.10
2018-07-28T10:01:37.499Z,5.10
2018-07-28T10:04:06.367Z,5.77
2018-07-28T10:06:35.240Z,5.40
2018-07-28T10:09:08.076Z,5.57
2018-07-28T10:11:46.616Z,5.50
2018-07-28T10:14:15.469Z,5.00
2018-07-28T10:16:44.284Z,5.10
2018-07-28T10:19:13.159Z,4.80
2018-07-28T10:21:41.684Z,4.60
2018-07-28T10:24:10.464Z,5.23
2018-07-28T10:26:39.374Z,5.00
2018-07-28T10:29:08.369Z,5.00
2018-07-28T10:31:38.371Z,5.10
2018-07-28T10:34:07.299Z,5.03
2018-07-28T10:36:37.286Z,4.53
2018-07-28T10:39:09.518Z,4.73
2018-07-28T10:41:38.304Z,4.57
2018-07-28T10:44:07.265Z,4.60
2018-07-28T10:46:36.340Z,4.80
2018-07-28T10:49:05.270Z,4.60
2018-07-28T10:51:34.446Z,3.87
2018-07-28T10:54:03.533Z,4.63
2018-07-28T10:56:32.069Z,4.70
2018-07-28T10:59:01.021Z,5.20
2018-07-28T11:01:30.228Z,4.50
2018-07-28T11:03:59.030Z,4.90
2018-07-28T11:06:27.960Z,4.07
2018-07-28T11:08:56.728Z,4.10
2018-07-28T11:11:25.674Z,4.10
2018-07-28T11:13:54.473Z,3.87
2018-07-28T11:16:23.369Z,3.97
2018-07-28T11:18:52.602Z,3.90
2018-07-28T11:21:21.393Z,4.00
2018-07-28T11:23:52.536Z,4.43
2018-07-28T11:26:21.396Z,3.90
2018-07-28T11:28:50.774Z,3.87
2018-07-28T11:31:31.218Z,3.40
2018-07-28T11:34:11.607Z,4.23
2018-07-28T11:36:52.177Z,4.30
2018-07-28T11:39:32.267Z,4.40
2018-07-28T11:42:12.623Z,7.37
2018-07-28T11:44:52.333Z,4.33
2018-07-28T11:47:21.617Z,4.03
2018-07-28T11:49:50.673Z,5.47
2018-07-28T11:52:19.694Z,4.67
2018-07-28T11:54:48.533Z,4.10
2018-07-28T11:57:17.416Z,3.77
2018-07-28T11:59:46.523Z,4.17
2018-07-28T12:02:16.155Z,5.23
2018-07-28T12:04:45.292Z,4.20
2018-07-28T12:07:14.220Z,4.00
2018-07-28T12:09:43.255Z,3.70
2018-07-28T12:12:12.100Z,4.50
2018-07-28T12:14:41.188Z,4.27
2018-07-28T12:17:10.166Z,4.70
2018-07-28T12:19:40.148Z,4.43
2018-07-28T12:22:08.922Z,4.37
2018-07-28T12:24:37.783Z,4.70
2018-07-28T12:27:07.544Z,4.37
2018-07-28T12:29:36.435Z,4.97
2018-07-28T12:32:05.594Z,4.47
2018-07-28T12:34:34.473Z,4.57
2018-07-28T12:37:03.483Z,4.40
2018-07-28T12:39:32.284Z,4.30
2018-07-28T12:42:01.151Z,4.87
2018-07-28T12:44:30.133Z,4.50
2018-07-28T12:46:59.205Z,4.97
2018-07-28T12:49:29.211Z,4.40
2018-07-28T12:51:58.150Z,3.90
2018-07-28T12:54:27.090Z,3.70
2018-07-28T12:56:56.489Z,4.67
2018-07-28T12:59:25.431Z,4.80
2018-07-28T13:01:54.279Z,4.60
2018-07-28T13:04:23.055Z,4.23
2018-07-28T13:06:52.119Z,5.03
2018-07-28T13:09:21.183Z,4.00
2018-07-28T13:11:50.964Z,4.70
2018-07-28T13:14:19.913Z,4.60
2018-07-28T13:16:48.768Z,4.40
2018-07-28T13:19:17.655Z,4.60
2018-07-28T13:21:46.597Z,5.30
2018-07-28T13:24:15.450Z,4.70
2018-07-28T13:26:44.333Z,5.40
2018-07-28T13:29:13.346Z,5.43
2018-07-28T13:31:42.318Z,4.93
2018-07-28T13:34:11.315Z,5.50
2018-07-28T13:36:40.154Z,4.83
2018-07-28T13:39:10.566Z,34.83
2018-07-28T13:41:39.515Z,13.20
2018-07-28T13:44:08.437Z,10.50
2018-07-28T13:46:37.300Z,13.50
2018-07-28T13:49:08.062Z,7.97
2018-07-28T13:51:41.850Z,9.40
2018-07-28T13:54:11.062Z,7.37
2018-07-28T13:56:39.847Z,9.07
2018-07-28T13:59:10.795Z,8.50
2018-07-28T14:01:39.866Z,9.50
2018-07-28T14:04:09.001Z,9.87
2018-07-28T14:06:37.957Z,9.97
2018-07-28T14:09:08.262Z,9.20
2018-07-28T14:11:37.298Z,8.57
2018-07-28T14:14:06.060Z,9.50
2018-07-28T14:16:34.803Z,9.30
2018-07-28T14:19:03.731Z,9.23
2018-07-28T14:21:32.598Z,10.13
2018-07-28T14:24:01.320Z,9.60
2018-07-28T14:26:30.158Z,10.23
2018-07-28T14:28:58.987Z,11.00
2018-07-28T14:31:28.460Z,9.10
2018-07-28T14:33:57.176Z,9.93
2018-07-28T14:36:26.055Z,9.80
2018-07-28T14:38:55.473Z,11.43
2018-07-28T14:41:38.270Z,9.80
2018-07-28T14:44:07.023Z,13.13
2018-07-28T14:46:35.852Z,11.67
2018-07-28T14:49:04.957Z,10.23
2018-07-28T14:51:33.702Z,9.63
2018-07-28T14:54:02.495Z,7.97
2018-07-28T14:56:31.267Z,7.80
2018-07-28T14:59:04.185Z,5.80
2018-07-28T15:01:32.953Z,5.07
2018-07-28T15:04:01.784Z,5.57
2018-07-28T15:06:30.517Z,5.80
2018-07-28T15:08:59.365Z,6.40
2018-07-28T15:11:28.145Z,5.80
2018-07-28T15:13:56.991Z,7.37
2018-07-28T15:16:25.709Z,7.63
2018-07-28T15:18:54.670Z,7.20
2018-07-28T15:21:23.589Z,8.70
2018-07-28T15:23:52.718Z,8.23
2018-07-28T15:26:24.582Z,8.07
2018-07-28T15:28:53.338Z,8.07
2018-07-28T15:31:23.386Z,8.03
2018-07-28T15:33:52.260Z,8.43
2018-07-28T15:36:21.243Z,7.87
2018-07-28T15:38:50.206Z,7.00
2018-07-28T15:41:19.054Z,6.60
2018-07-28T15:43:47.910Z,6.50
2018-07-28T15:46:16.717Z,6.40
2018-07-28T15:48:46.003Z,6.20
2018-07-28T15:51:14.878Z,7.30
2018-07-28T15:53:43.687Z,6.93
2018-07-28T15:56:16.643Z,6.30
2018-07-28T15:58:45.378Z,6.73
2018-07-28T16:01:14.104Z,7.60
2018-07-28T16:03:42.851Z,7.20
2018-07-28T16:06:11.579Z,8.10
2018-07-28T16:08:40.291Z,8.60
2018-07-28T16:11:09.098Z,7.07
2018-07-28T16:13:37.803Z,6.70
2018-07-28T16:16:07.080Z,6.60
2018-07-28T16:18:35.807Z,6.30
2018-07-28T16:21:04.499Z,7.80
2018-07-28T16:23:33.503Z,7.10
2018-07-28T16:26:02.270Z,5.90
2018-07-28T16:28:31.089Z,6.00
2018-07-28T16:30:59.893Z,7.07
2018-07-28T16:33:28.635Z,7.27
2018-07-28T16:35:57.470Z,7.00
2018-07-28T16:38:26.229Z,7.00
2018-07-28T16:40:54.945Z,7.07
2018-07-28T16:43:23.677Z,7.00
2018-07-28T16:48:49.420Z,8.00
2018-07-28T16:51:18.222Z,8.80
2018-07-28T16:53:47.038Z,7.80
2018-07-28T16:56:15.913Z,8.00
2018-07-28T16:58:44.765Z,9.70
2018-07-28T17:01:13.502Z,10.10
2018-07-28T17:03:42.328Z,9.53
2018-07-28T17:06:11.501Z,9.80
2018-07-28T17:08:40.233Z,10.30
2018-07-28T17:11:08.970Z,9.53
2018-07-28T17:13:38.402Z,10.63
2018-07-28T17:16:07.125Z,10.50
2018-07-28T17:18:35.941Z,10.87
2018-07-28T17:21:04.789Z,10.13
2018-07-28T17:23:33.641Z,10.70
2018-07-28T17:26:03.744Z,9.93
2018-07-28T17:28:32.505Z,9.90
2018-07-28T17:31:01.348Z,9.70
2018-07-28T17:33:30.533Z,10.23
2018-07-28T17:35:59.317Z,9.37
2018-07-28T17:38:28.138Z,9.20
2018-07-28T17:40:56.981Z,9.27
2018-07-28T17:43:25.817Z,9.43
2018-07-28T17:45:54.585Z,10.47
2018-07-28T17:48:23.486Z,10.17
2018-07-28T17:50:52.353Z,10.20
2018-07-28T17:53:21.351Z,8.77
2018-07-28T17:55:50.156Z,8.80
2018-07-28T17:58:19.088Z,8.53
2018-07-28T18:00:47.958Z,9.13
2018-07-28T18:03:16.739Z,9.20
2018-07-28T18:05:45.630Z,10.20
2018-07-28T18:08:14.425Z,10.10
2018-07-28T18:10:43.245Z,10.10
2018-07-28T18:13:12.280Z,10.70
2018-07-28T18:15:41.184Z,11.17
2018-07-28T18:18:10.060Z,9.90
2018-07-28T18:20:38.803Z,10.40
2018-07-28T18:23:07.803Z,10.30
2018-07-28T18:25:36.718Z,10.40
2018-07-28T18:28:05.627Z,10.90
2018-07-28T18:30:34.451Z,10.13
2018-07-28T18:33:03.307Z,12.20
2018-07-28T18:35:32.494Z,13.00
2018-07-28T18:38:01.501Z,11.07
2018-07-28T18:40:30.361Z,10.50
2018-07-28T18:42:59.128Z,10.43
2018-07-28T18:45:27.963Z,10.00
2018-07-28T18:47:56.891Z,9.60
2018-07-28T18:50:26.130Z,9.13
2018-07-28T18:52:55.107Z,9.03
2018-07-28T18:55:24.255Z,9.47
2018-07-28T18:57:53.038Z,8.80
2018-07-28T19:00:22.123Z,9.67
2018-07-28T19:02:51.064Z,7.70
2018-07-28T19:05:19.873Z,7.70
2018-07-28T19:07:48.708Z,8.13
2018-07-28T19:10:17.473Z,8.03
2018-07-28T19:12:51.680Z,8.40
2018-07-28T19:15:20.698Z,7.10
2018-07-28T19:17:55.020Z,7.27
2018-07-28T19:20:23.862Z,8.37
2018-07-28T19:22:58.178Z,8.27
2018-07-28T19:25:39.103Z,8.20
2018-07-28T19:28:13.346Z,8.07
2018-07-28T19:30:42.671Z,9.27
2018-07-28T19:33:11.497Z,8.53
2018-07-28T19:35:45.662Z,7.00
2018-07-28T19:38:14.519Z,7.87
2018-07-28T19:40:43.089Z,8.70
2018-07-28T19:43:11.980Z,6.77
2018-07-28T19:45:40.842Z,7.27
2018-07-28T19:48:09.722Z,7.90
2018-07-28T19:50:38.503Z,7.90
2018-07-28T19:53:07.279Z,8.17
2018-07-28T19:55:47.437Z,7.27
2018-07-28T19:58:16.306Z,7.23
2018-07-28T20:00:45.119Z,6.03
2018-07-28T20:03:13.945Z,6.10
2018-07-28T20:05:42.695Z,4.27
2018-07-28T20:08:11.492Z,3.50
2018-07-28T20:10:40.302Z,2.80
2018-07-28T20:13:09.171Z,2.47
2018-07-28T20:15:38.070Z,2.07
2018-07-28T20:18:07.100Z,1.70
2018-07-28T20:20:36.090Z,2.17
2018-07-28T20:23:04.864Z,2.33
2018-07-28T20:25:33.726Z,2.00
2018-07-28T20:28:02.474Z,2.20
2018-07-28T20:30:31.323Z,2.63
2018-07-28T20:33:00.073Z,2.80
2018-07-28T20:38:30.399Z,2.40
2018-07-28T20:40:59.133Z,2.57
2018-07-28T20:43:27.882Z,2.73
2018-07-28T20:45:56.703Z,2.63
2018-07-28T20:48:25.501Z,3.10
2018-07-28T20:50:54.520Z,4.37
2018-07-28T20:53:23.282Z,2.50
2018-07-28T20:55:52.115Z,2.80
2018-07-28T20:58:20.877Z,2.67
2018-07-28T21:00:49.777Z,3.13
2018-07-28T21:03:18.461Z,2.77
2018-07-28T21:05:47.340Z,2.73
2018-07-28T21:08:16.145Z,2.97
2018-07-28T21:10:44.920Z,3.20
2018-07-28T21:13:13.680Z,3.03
2018-07-28T21:15:42.421Z,2.83
2018-07-28T21:18:11.263Z,2.80
2018-07-28T21:20:40.496Z,3.20
2018-07-28T21:23:10.219Z,3.30
2018-07-28T21:25:38.983Z,3.60
2018-07-28T21:28:08.356Z,3.83
2018-07-28T21:30:37.218Z,3.40
2018-07-28T21:33:06.547Z,3.60
2018-07-28T21:35:37.196Z,3.20
2018-07-28T21:38:06.161Z,3.30
2018-07-28T21:40:35.113Z,3.30
2018-07-28T21:43:03.982Z,3.40
2018-07-28T21:45:32.848Z,3.30
2018-07-28T21:48:01.652Z,3.23
2018-07-28T21:50:30.482Z,3.37
2018-07-28T21:52:59.345Z,3.47
2018-07-28T21:55:28.068Z,5.20
2018-07-28T21:57:57.953Z,3.90
2018-07-28T22:00:26.744Z,3.40
2018-07-28T22:02:55.522Z,3.57
2018-07-28T22:05:24.477Z,3.40
2018-07-28T22:07:53.433Z,3.23
2018-07-28T22:10:22.211Z,3.50
2018-07-28T22:12:51.005Z,3.50
2018-07-28T22:15:19.770Z,3.90
2018-07-28T22:17:48.568Z,4.07
2018-07-28T22:20:17.353Z,3.30
2018-07-28T22:22:46.121Z,3.67
2018-07-28T22:25:14.880Z,3.87
2018-07-28T22:27:43.685Z,3.60
2018-07-28T22:30:12.449Z,3.80
2018-07-28T22:32:41.215Z,4.27
2018-07-28T22:35:10.273Z,4.20
2018-07-28T22:37:39.050Z,4.13
2018-07-28T22:40:07.807Z,4.90
2018-07-28T22:42:46.902Z,4.87
2018-07-28T22:45:15.941Z,5.37
2018-07-28T22:47:45.189Z,4.33
2018-07-28T22:50:14.170Z,6.00
2018-07-28T22:52:44.303Z,5.87
2018-07-28T22:55:13.199Z,6.30
2018-07-28T22:57:41.945Z,5.87
2018-07-28T23:00:10.701Z,6.00
2018-07-28T23:02:39.639Z,6.77
2018-07-28T23:05:09.326Z,6.50
2018-07-28T23:07:38.066Z,6.90
2018-07-28T23:10:06.798Z,7.57
2018-07-28T23:12:35.530Z,8.80
2018-07-28T23:15:04.589Z,6.93
2018-07-28T23:17:34.410Z,7.87
2018-07-28T23:20:03.191Z,6.97
2018-07-28T23:22:32.003Z,6.73
2018-07-28T23:25:00.736Z,6.83
2018-07-28T23:27:29.498Z,7.83
2018-07-28T23:29:58.191Z,7.20
2018-07-28T23:32:26.921Z,7.70
2018-07-28T23:34:55.619Z,6.30
2018-07-28T23:37:24.355Z,6.53
2018-07-28T23:39:57.092Z,5.13
2018-07-28T23:42:25.855Z,5.07
2018-07-28T23:44:54.540Z,5.83
2018-07-28T23:47:23.291Z,5.57
2018-07-28T23:49:51.981Z,4.50
2018-07-28T23:52:20.708Z,5.10
2018-07-28T23:54:49.528Z,4.70
2018-07-28T23:57:18.426Z,4.03
2018-07-28T23:59:47.169Z,3.80
