createdAt,value
2022-10-05T00:01:34.459Z,4.22
2022-10-05T00:04:15.456Z,2.70
2022-10-05T00:06:44.850Z,2.13
2022-10-05T00:09:23.059Z,1.60
2022-10-05T00:11:51.322Z,1.40
2022-10-05T00:14:33.265Z,2.13
2022-10-05T00:17:01.453Z,9.60
2022-10-05T00:19:33.293Z,3.95
2022-10-05T00:22:11.765Z,1.80
2022-10-05T00:24:38.720Z,2.33
2022-10-05T00:27:18.165Z,3.83
2022-10-05T00:29:46.476Z,3.03
2022-10-05T00:32:13.810Z,1.63
2022-10-05T00:34:42.259Z,2.10
2022-10-05T00:37:10.035Z,1.83
2022-10-05T00:39:39.456Z,12.48
2022-10-05T00:42:34.137Z,3.25
2022-10-05T00:45:16.086Z,2.00
2022-10-05T00:47:58.270Z,1.60
2022-10-05T00:50:28.558Z,2.10
2022-10-05T00:53:13.927Z,1.85
2022-10-05T00:55:50.145Z,2.00
2022-10-05T00:58:38.626Z,2.42
2022-10-05T01:01:12.983Z,4.25
2022-10-05T01:04:01.077Z,2.15
2022-10-05T01:06:58.910Z,12.93
2022-10-05T01:09:43.793Z,25.02
2022-10-05T01:12:42.424Z,3.70
2022-10-05T01:15:31.040Z,1.83
2022-10-05T01:18:20.822Z,2.03
2022-10-05T01:20:59.953Z,4.03
2022-10-05T01:23:59.063Z,7.30
2022-10-05T01:26:29.030Z,4.32
2022-10-05T01:29:05.462Z,4.97
2022-10-05T01:31:53.913Z,6.00
2022-10-05T01:34:41.421Z,2.50
2022-10-05T01:37:35.950Z,7.32
2022-10-05T01:40:22.035Z,12.57
2022-10-05T01:43:18.092Z,8.70
2022-10-05T01:46:00.287Z,2.28
2022-10-05T01:48:52.148Z,4.35
2022-10-05T01:51:40.957Z,2.00
2022-10-05T01:54:22.669Z,2.63
2022-10-05T01:57:22.742Z,1.58
2022-10-05T02:00:11.499Z,5.57
2022-10-05T02:03:22.080Z,1.63
2022-10-05T02:05:55.659Z,10.10
2022-10-05T02:08:47.316Z,6.10
2022-10-05T02:11:15.332Z,2.72
2022-10-05T02:13:49.036Z,3.38
2022-10-05T02:16:16.897Z,2.33
2022-10-05T02:18:52.693Z,24.13
2022-10-05T02:21:21.658Z,2.05
2022-10-05T02:23:52.749Z,6.30
2022-10-05T02:26:21.373Z,1.73
2022-10-05T02:28:53.713Z,5.32
2022-10-05T02:31:36.355Z,7.13
2022-10-05T02:36:57.137Z,20.13
2022-10-05T02:39:28.178Z,13.93
2022-10-05T02:42:19.896Z,6.80
2022-10-05T02:45:10.692Z,3.25
2022-10-05T02:47:43.499Z,4.32
2022-10-05T02:50:16.559Z,6.68
2022-10-05T02:53:00.374Z,7.93
2022-10-05T02:55:45.872Z,3.42
2022-10-05T02:58:17.774Z,8.68
2022-10-05T03:01:20.584Z,6.05
2022-10-05T03:04:07.814Z,1.50
2022-10-05T03:06:50.632Z,22.60
2022-10-05T03:09:21.598Z,8.10
2022-10-05T03:12:11.859Z,1.70
2022-10-05T03:14:53.985Z,2.13
2022-10-05T03:17:40.614Z,6.85
2022-10-05T03:20:10.769Z,18.58
2022-10-05T03:23:13.764Z,12.02
2022-10-05T03:25:49.617Z,9.05
2022-10-05T03:28:31.079Z,13.23
2022-10-05T03:31:10.306Z,6.05
2022-10-05T03:33:37.443Z,5.85
2022-10-05T03:36:29.234Z,5.93
2022-10-05T03:38:59.115Z,21.67
2022-10-05T03:41:49.796Z,10.32
2022-10-05T03:44:42.728Z,41.53
2022-10-05T03:47:27.614Z,43.85
2022-10-05T03:52:51.604Z,14.85
2022-10-05T03:55:41.345Z,13.25
2022-10-05T03:58:38.948Z,3.40
2022-10-05T04:01:12.332Z,5.45
2022-10-05T04:03:44.912Z,7.38
2022-10-05T04:06:22.480Z,15.38
2022-10-05T04:08:59.339Z,8.02
2022-10-05T04:11:35.555Z,10.55
2022-10-05T04:14:28.759Z,13.38
2022-10-05T04:17:03.154Z,27.58
2022-10-05T04:19:44.287Z,10.27
2022-10-05T04:22:19.548Z,16.88
2022-10-05T04:27:24.459Z,6.30
2022-10-05T04:30:14.673Z,19.83
2022-10-05T04:32:48.748Z,38.50
2022-10-05T04:35:28.806Z,28.17
2022-10-05T04:37:58.910Z,36.70
2022-10-05T04:40:48.037Z,7.97
2022-10-05T04:43:25.185Z,30.10
2022-10-05T04:46:01.658Z,62.42
2022-10-05T04:48:37.337Z,46.30
2022-10-05T04:51:52.318Z,31.88
2022-10-05T04:55:08.868Z,57.63
2022-10-05T04:57:54.295Z,42.92
2022-10-05T05:00:37.531Z,50.65
2022-10-05T05:03:18.734Z,36.17
2022-10-05T05:06:16.488Z,29.90
2022-10-05T05:09:07.095Z,56.67
2022-10-05T05:11:45.582Z,7.45
2022-10-05T05:14:36.968Z,18.73
2022-10-05T05:17:25.379Z,91.13
2022-10-05T05:20:22.219Z,48.53
2022-10-05T05:23:14.332Z,17.25
2022-10-05T05:26:06.551Z,19.90
2022-10-05T05:28:59.938Z,17.70
2022-10-05T05:31:40.812Z,11.27
2022-10-05T05:34:38.256Z,7.30
2022-10-05T05:37:49.567Z,23.20
2022-10-05T05:40:40.368Z,20.30
2022-10-05T05:43:23.402Z,2.30
2022-10-05T05:46:00.716Z,16.05
2022-10-05T05:48:38.908Z,4.32
2022-10-05T05:51:35.409Z,2.53
2022-10-05T05:54:27.662Z,25.05
2022-10-05T05:56:58.634Z,15.30
2022-10-05T05:59:32.597Z,34.88
2022-10-05T06:02:10.764Z,8.93
2022-10-05T06:04:50.571Z,27.90
2022-10-05T06:07:30.212Z,26.38
2022-10-05T06:10:25.079Z,34.83
2022-10-05T06:13:05.515Z,33.05
2022-10-05T06:15:43.214Z,18.85
2022-10-05T06:18:14.285Z,12.38
2022-10-05T06:21:12.985Z,5.68
2022-10-05T06:24:17.543Z,6.72
2022-10-05T06:27:19.757Z,7.07
2022-10-05T06:30:08.854Z,26.33
2022-10-05T06:32:50.408Z,47.63
2022-10-05T06:35:38.802Z,54.70
2022-10-05T06:38:28.401Z,73.20
2022-10-05T06:41:13.693Z,60.90
2022-10-05T06:44:04.102Z,40.35
2022-10-05T06:46:45.955Z,66.40
2022-10-05T06:49:44.738Z,49.67
2022-10-05T06:53:20.938Z,45.53
2022-10-05T06:56:00.191Z,16.10
2022-10-05T06:58:39.547Z,40.30
2022-10-05T07:01:16.191Z,25.02
2022-10-05T07:04:21.039Z,36.42
2022-10-05T07:07:07.848Z,36.17
2022-10-05T07:10:00.777Z,51.53
2022-10-05T07:12:44.073Z,21.60
2022-10-05T07:15:30.345Z,9.88
2022-10-05T07:18:12.533Z,5.13
2022-10-05T07:20:49.669Z,11.55
2022-10-05T07:23:29.885Z,1.65
2022-10-05T07:26:15.812Z,1.73
2022-10-05T07:28:55.560Z,2.58
2022-10-05T07:31:22.606Z,5.30
2022-10-05T07:34:07.664Z,3.10
2022-10-05T07:39:59.127Z,7.45
2022-10-05T07:42:52.139Z,2.67
2022-10-05T07:45:26.181Z,2.70
2022-10-05T07:47:56.821Z,1.55
2022-10-05T07:50:36.929Z,11.38
2022-10-05T07:53:21.267Z,4.10
2022-10-05T07:55:53.799Z,1.67
2022-10-05T07:58:58.787Z,10.75
2022-10-05T08:01:34.322Z,0.93
2022-10-05T08:04:06.088Z,1.75
2022-10-05T08:06:56.738Z,2.58
2022-10-05T08:09:29.692Z,0.98
2022-10-05T08:12:10.630Z,1.30
2022-10-05T08:14:57.317Z,2.95
2022-10-05T08:17:39.402Z,7.20
2022-10-05T08:20:18.569Z,1.48
2022-10-05T08:22:57.258Z,1.35
2022-10-05T08:25:37.178Z,8.18
2022-10-05T08:28:35.993Z,1.05
2022-10-05T08:31:24.206Z,3.55
2022-10-05T08:34:12.120Z,12.38
2022-10-05T08:36:39.022Z,1.65
2022-10-05T08:39:18.958Z,3.60
2022-10-05T08:42:04.667Z,0.80
2022-10-05T08:45:03.492Z,0.98
2022-10-05T08:47:46.168Z,1.13
2022-10-05T08:50:25.344Z,1.13
2022-10-05T08:53:12.343Z,1.95
2022-10-05T08:56:17.667Z,0.80
2022-10-05T08:59:20.325Z,1.10
2022-10-05T09:02:04.167Z,3.70
2022-10-05T09:04:58.613Z,0.88
2022-10-05T09:07:53.538Z,1.77
2022-10-05T09:10:48.042Z,2.85
2022-10-05T09:13:26.456Z,3.92
2022-10-05T09:16:17.170Z,1.10
2022-10-05T09:19:06.415Z,37.08
2022-10-05T09:21:52.069Z,8.52
2022-10-05T09:24:39.530Z,0.63
2022-10-05T09:27:17.304Z,1.02
2022-10-05T09:30:20.355Z,6.47
2022-10-05T09:33:14.796Z,1.10
2022-10-05T09:36:02.159Z,3.15
2022-10-05T09:39:06.701Z,3.03
2022-10-05T09:42:18.100Z,1.15
2022-10-05T09:45:12.476Z,4.78
2022-10-05T09:47:55.507Z,1.00
2022-10-05T09:50:41.783Z,1.20
2022-10-05T09:53:40.790Z,4.97
2022-10-05T09:56:09.222Z,0.82
2022-10-05T09:58:57.521Z,2.55
2022-10-05T10:01:49.118Z,0.93
2022-10-05T10:04:19.236Z,0.90
2022-10-05T10:07:22.714Z,1.75
2022-10-05T10:09:55.566Z,0.98
2022-10-05T10:12:41.100Z,0.82
2022-10-05T10:15:26.499Z,11.45
2022-10-05T10:18:17.058Z,2.08
2022-10-05T10:20:46.712Z,2.15
2022-10-05T10:23:45.861Z,0.90
2022-10-05T10:26:38.866Z,0.50
2022-10-05T10:29:43.110Z,2.85
2022-10-05T10:32:38.055Z,0.68
2022-10-05T10:35:19.631Z,3.13
2022-10-05T10:38:08.221Z,2.38
2022-10-05T10:40:58.175Z,0.90
2022-10-05T10:43:31.043Z,8.10
2022-10-05T10:46:35.661Z,33.17
2022-10-05T10:49:31.876Z,1.67
2022-10-05T10:52:32.773Z,4.13
2022-10-05T10:55:14.385Z,7.68
2022-10-05T10:57:50.480Z,1.15
2022-10-05T11:00:22.559Z,1.02
2022-10-05T11:03:01.167Z,5.53
2022-10-05T11:05:31.156Z,0.90
2022-10-05T11:08:24.034Z,5.68
2022-10-05T11:11:20.128Z,8.68
2022-10-05T11:13:55.739Z,1.73
2022-10-05T11:16:59.793Z,0.60
2022-10-05T11:19:39.872Z,1.77
2022-10-05T11:22:46.113Z,2.83
2022-10-05T11:25:33.244Z,4.53
2022-10-05T11:28:28.058Z,1.40
2022-10-05T11:31:18.060Z,1.13
2022-10-05T11:34:04.106Z,1.73
2022-10-05T11:36:55.600Z,0.95
2022-10-05T11:39:53.054Z,1.23
2022-10-05T11:42:44.999Z,1.10
2022-10-05T11:45:21.851Z,1.38
2022-10-05T11:48:03.944Z,1.17
2022-10-05T11:50:47.702Z,4.40
2022-10-05T11:53:24.482Z,3.33
2022-10-05T11:55:57.865Z,1.35
2022-10-05T11:59:00.413Z,5.78
2022-10-05T12:01:46.165Z,3.20
2022-10-05T12:04:50.458Z,2.85
2022-10-05T12:07:32.303Z,2.75
2022-10-05T12:10:32.778Z,1.10
2022-10-05T12:13:39.706Z,2.60
2022-10-05T12:16:46.822Z,1.20
2022-10-05T12:19:29.748Z,1.20
2022-10-05T12:22:18.153Z,1.65
2022-10-05T12:24:44.992Z,0.80
2022-10-05T12:27:20.693Z,34.58
2022-10-05T12:29:56.455Z,1.40
2022-10-05T12:32:34.196Z,2.58
2022-10-05T12:35:29.717Z,6.57
2022-10-05T12:38:10.418Z,1.23
2022-10-05T12:40:59.151Z,6.13
2022-10-05T12:43:33.879Z,2.97
2022-10-05T12:46:31.627Z,2.25
2022-10-05T12:49:21.137Z,3.30
2022-10-05T12:52:09.212Z,1.48
2022-10-05T12:55:14.613Z,4.30
2022-10-05T12:57:44.473Z,5.78
2022-10-05T13:00:20.443Z,3.90
2022-10-05T13:02:53.377Z,2.85
2022-10-05T13:05:44.918Z,5.93
2022-10-05T13:08:36.598Z,0.75
2022-10-05T13:11:14.909Z,3.08
2022-10-05T13:13:42.089Z,3.25
2022-10-05T13:16:18.017Z,18.17
2022-10-05T13:18:59.043Z,1.13
2022-10-05T13:22:03.291Z,2.05
2022-10-05T13:24:35.824Z,1.20
2022-10-05T13:27:16.535Z,1.25
2022-10-05T13:30:06.306Z,0.70
2022-10-05T13:32:40.276Z,0.98
2022-10-05T13:35:11.367Z,1.17
2022-10-05T13:37:38.595Z,1.05
2022-10-05T13:40:28.839Z,1.23
2022-10-05T13:43:31.647Z,2.15
2022-10-05T13:46:05.664Z,1.00
2022-10-05T13:48:48.162Z,1.30
2022-10-05T13:51:29.646Z,3.97
2022-10-05T13:54:11.015Z,1.10
2022-10-05T13:56:42.996Z,7.00
2022-10-05T13:59:27.815Z,1.00
2022-10-05T14:02:02.435Z,5.53
2022-10-05T14:04:51.076Z,0.88
2022-10-05T14:07:34.642Z,2.15
2022-10-05T14:10:26.704Z,1.77
2022-10-05T14:12:54.882Z,8.98
2022-10-05T14:15:28.999Z,4.93
2022-10-05T14:17:56.185Z,11.20
2022-10-05T14:20:31.712Z,23.05
2022-10-05T14:23:11.187Z,16.00
2022-10-05T14:25:54.129Z,9.23
2022-10-05T14:28:34.486Z,38.15
2022-10-05T14:31:16.778Z,32.50
2022-10-05T14:33:44.218Z,6.32
2022-10-05T14:36:35.049Z,6.82
2022-10-05T14:39:05.093Z,28.23
2022-10-05T14:41:37.666Z,49.80
2022-10-05T14:44:13.338Z,28.35
2022-10-05T14:46:53.200Z,18.38
2022-10-05T14:49:23.072Z,4.88
2022-10-05T14:51:55.305Z,10.45
2022-10-05T14:54:43.949Z,11.88
2022-10-05T14:57:40.930Z,11.32
2022-10-05T15:00:16.703Z,9.73
2022-10-05T15:02:49.499Z,21.95
2022-10-05T15:05:19.541Z,10.07
2022-10-05T15:07:49.813Z,1.35
2022-10-05T15:10:44.043Z,4.32
2022-10-05T15:13:18.920Z,7.40
2022-10-05T15:21:09.205Z,48.72
2022-10-05T15:23:57.606Z,31.63
2022-10-05T15:26:50.672Z,20.60
2022-10-05T15:29:29.649Z,17.55
2022-10-05T15:32:25.471Z,11.43
2022-10-05T15:35:23.169Z,15.55
2022-10-05T15:38:05.007Z,12.52
2022-10-05T15:40:37.741Z,24.10
2022-10-05T15:43:12.830Z,19.08
2022-10-05T15:46:13.954Z,11.63
2022-10-05T15:48:58.862Z,41.30
2022-10-05T15:51:38.851Z,32.63
2022-10-05T15:54:39.692Z,6.85
2022-10-05T15:57:21.671Z,29.17
2022-10-05T16:00:00.753Z,24.40
2022-10-05T16:02:52.289Z,8.00
2022-10-05T16:06:05.634Z,17.00
2022-10-05T16:08:56.821Z,2.10
2022-10-05T16:12:00.733Z,8.52
2022-10-05T16:15:00.153Z,13.40
2022-10-05T16:17:42.210Z,11.18
2022-10-05T16:20:41.230Z,0.80
2022-10-05T16:23:55.472Z,4.85
2022-10-05T16:26:40.473Z,1.35
2022-10-05T16:29:14.669Z,9.27
2022-10-05T16:32:02.888Z,6.80
2022-10-05T16:34:53.712Z,27.95
2022-10-05T16:37:39.052Z,14.65
2022-10-05T16:40:28.462Z,6.32
2022-10-05T16:43:08.188Z,3.22
2022-10-05T16:46:15.350Z,0.90
2022-10-05T16:49:29.996Z,6.78
2022-10-05T16:51:59.358Z,6.40
2022-10-05T16:54:31.677Z,1.00
2022-10-05T16:57:39.421Z,3.90
2022-10-05T17:00:16.081Z,7.57
2022-10-05T17:03:01.807Z,1.15
2022-10-05T17:05:53.099Z,2.35
2022-10-05T17:08:33.566Z,6.47
2022-10-05T17:11:19.239Z,8.30
2022-10-05T17:14:07.347Z,5.22
2022-10-05T17:16:54.602Z,2.78
2022-10-05T17:19:40.211Z,1.95
2022-10-05T17:22:20.564Z,3.17
2022-10-05T17:25:04.929Z,3.17
2022-10-05T17:27:53.662Z,4.57
2022-10-05T17:30:59.506Z,4.80
2022-10-05T17:33:34.211Z,5.63
2022-10-05T17:36:04.818Z,1.85
2022-10-05T17:38:33.418Z,5.22
2022-10-05T17:41:00.349Z,6.55
2022-10-05T17:43:31.922Z,3.35
2022-10-05T17:46:07.089Z,16.08
2022-10-05T17:48:41.877Z,5.10
2022-10-05T17:51:53.593Z,1.33
2022-10-05T17:54:59.012Z,1.50
2022-10-05T17:57:28.067Z,8.13
2022-10-05T17:59:58.128Z,1.00
2022-10-05T18:02:38.610Z,1.50
2022-10-05T18:05:16.281Z,9.07
2022-10-05T18:07:48.830Z,1.85
2022-10-05T18:10:29.021Z,3.05
2022-10-05T18:12:59.178Z,1.63
2022-10-05T18:15:26.253Z,3.97
2022-10-05T18:17:58.773Z,4.80
2022-10-05T18:20:31.810Z,2.10
2022-10-05T18:23:07.686Z,3.75
2022-10-05T18:25:43.702Z,2.28
2022-10-05T18:28:36.756Z,1.27
2022-10-05T18:31:17.704Z,4.03
2022-10-05T18:34:22.052Z,1.38
2022-10-05T18:36:59.015Z,18.73
2022-10-05T18:39:55.696Z,3.47
2022-10-05T18:42:44.514Z,7.07
2022-10-05T18:45:26.705Z,5.38
2022-10-05T18:48:49.375Z,33.03
2022-10-05T18:51:29.784Z,7.85
2022-10-05T18:54:08.578Z,2.55
2022-10-05T18:56:41.196Z,3.33
2022-10-05T18:59:26.174Z,6.07
2022-10-05T19:02:11.423Z,1.42
2022-10-05T19:07:45.572Z,2.03
2022-10-05T19:10:25.481Z,5.47
2022-10-05T19:12:56.892Z,1.80
2022-10-05T19:16:03.330Z,2.08
2022-10-05T19:18:54.961Z,1.75
2022-10-05T19:21:25.250Z,2.35
2022-10-05T19:24:26.860Z,7.40
2022-10-05T19:27:14.698Z,4.80
2022-10-05T19:29:50.638Z,8.18
2022-10-05T19:32:30.687Z,7.97
2022-10-05T19:35:10.658Z,10.98
2022-10-05T19:38:09.610Z,8.52
2022-10-05T19:40:46.289Z,9.70
2022-10-05T19:43:34.838Z,8.30
2022-10-05T19:46:43.226Z,10.23
2022-10-05T19:49:13.462Z,12.10
2022-10-05T19:51:50.864Z,1.50
2022-10-05T19:54:29.911Z,6.32
2022-10-05T19:57:02.154Z,15.93
2022-10-05T19:59:34.720Z,5.22
2022-10-05T20:02:04.189Z,7.65
2022-10-05T20:04:39.159Z,6.20
2022-10-05T20:09:59.004Z,12.00
2022-10-05T20:12:51.956Z,10.32
2022-10-05T20:15:40.575Z,3.85
2022-10-05T20:19:03.418Z,12.93
2022-10-05T20:21:49.000Z,6.15
2022-10-05T20:24:29.773Z,3.15
2022-10-05T20:27:16.144Z,6.07
2022-10-05T20:29:44.846Z,3.35
2022-10-05T20:32:17.978Z,12.80
2022-10-05T20:34:46.990Z,19.08
2022-10-05T20:37:16.800Z,4.30
2022-10-05T20:39:44.615Z,4.88
2022-10-05T20:42:11.877Z,4.13
2022-10-05T20:44:39.027Z,2.22
2022-10-05T20:47:09.948Z,4.07
2022-10-05T20:49:39.178Z,2.08
2022-10-05T20:52:09.597Z,12.45
2022-10-05T20:54:37.761Z,2.10
2022-10-05T20:57:06.322Z,5.68
2022-10-05T20:59:34.240Z,7.22
2022-10-05T21:02:01.800Z,13.65
2022-10-05T21:04:40.268Z,26.00
2022-10-05T21:07:08.368Z,9.02
2022-10-05T21:09:38.020Z,19.35
2022-10-05T21:12:05.112Z,16.38
2022-10-05T21:14:34.471Z,21.35
2022-10-05T21:17:02.341Z,11.98
2022-10-05T21:19:29.904Z,19.52
2022-10-05T21:21:59.751Z,32.42
2022-10-05T21:24:26.667Z,11.85
2022-10-05T21:26:56.922Z,6.68
2022-10-05T21:29:23.901Z,9.93
2022-10-05T21:31:51.235Z,4.30
2022-10-05T21:34:18.286Z,9.80
2022-10-05T21:36:45.296Z,9.38
2022-10-05T21:39:12.323Z,2.13
2022-10-05T21:41:39.206Z,8.25
2022-10-05T21:44:06.832Z,3.67
2022-10-05T21:46:36.366Z,1.90
2022-10-05T21:49:03.568Z,6.00
2022-10-05T21:51:30.480Z,13.68
2022-10-05T21:54:01.971Z,17.33
2022-10-05T21:56:35.646Z,12.25
2022-10-05T21:59:06.527Z,7.22
2022-10-05T22:01:36.134Z,5.18
2022-10-05T22:04:04.465Z,9.35
2022-10-05T22:06:32.191Z,2.92
2022-10-05T22:08:59.882Z,1.92
2022-10-05T22:11:28.078Z,10.60
2022-10-05T22:14:01.763Z,3.30
2022-10-05T22:16:31.750Z,6.75
2022-10-05T22:19:02.647Z,2.30
2022-10-05T22:21:30.182Z,7.22
2022-10-05T22:23:57.267Z,1.20
2022-10-05T22:26:24.915Z,2.78
2022-10-05T22:28:55.558Z,1.90
2022-10-05T22:31:23.224Z,39.00
2022-10-05T22:33:50.291Z,12.60
2022-10-05T22:36:17.653Z,29.33
2022-10-05T22:38:46.604Z,10.20
2022-10-05T22:41:14.973Z,9.15
2022-10-05T22:43:41.968Z,8.88
2022-10-05T22:46:12.250Z,5.35
2022-10-05T22:48:40.170Z,7.40
2022-10-05T22:51:07.919Z,10.27
2022-10-05T22:53:35.462Z,1.90
2022-10-05T22:56:15.145Z,6.13
2022-10-05T22:58:43.312Z,5.70
2022-10-05T23:01:12.659Z,2.53
2022-10-05T23:03:39.657Z,8.93
2022-10-05T23:06:09.221Z,5.57
2022-10-05T23:08:37.580Z,1.73
2022-10-05T23:11:09.524Z,2.08
2022-10-05T23:13:36.737Z,8.60
2022-10-05T23:16:12.379Z,6.18
2022-10-05T23:18:40.095Z,4.30
2022-10-05T23:21:08.958Z,1.70
2022-10-05T23:23:47.606Z,3.58
2022-10-05T23:26:16.113Z,4.05
2022-10-05T23:28:47.375Z,1.52
2022-10-05T23:31:20.802Z,4.18
2022-10-05T23:33:47.966Z,3.13
2022-10-05T23:36:18.020Z,12.18
2022-10-05T23:38:45.555Z,3.80
2022-10-05T23:41:13.117Z,2.60
2022-10-05T23:43:40.611Z,29.20
2022-10-05T23:46:08.155Z,14.63
2022-10-05T23:48:38.393Z,1.70
2022-10-05T23:51:10.571Z,3.08
2022-10-05T23:53:37.936Z,7.38
2022-10-05T23:56:05.540Z,5.57
2022-10-05T23:58:32.663Z,1.50
