createdAt,value
2023-04-05T00:02:21.680Z,101049.00
2023-04-05T00:04:57.825Z,101048.00
2023-04-05T00:07:26.745Z,101042.00
2023-04-05T00:09:54.708Z,101052.00
2023-04-05T00:12:22.639Z,101050.00
2023-04-05T00:14:50.843Z,101041.00
2023-04-05T00:17:18.649Z,101035.00
2023-04-05T00:19:51.954Z,101025.00
2023-04-05T00:22:26.170Z,101031.00
2023-04-05T00:24:54.131Z,101027.00
2023-04-05T00:27:22.124Z,101037.00
2023-04-05T00:29:49.901Z,101025.00
2023-04-05T00:32:17.737Z,101024.00
2023-04-05T00:34:45.493Z,101032.00
2023-04-05T00:37:13.377Z,101028.00
2023-04-05T00:39:41.241Z,101025.00
2023-04-05T00:42:09.475Z,101022.00
2023-04-05T00:44:37.311Z,101028.00
2023-04-05T00:47:06.188Z,101024.00
2023-04-05T00:49:34.651Z,101024.00
2023-04-05T00:52:02.534Z,101029.00
2023-04-05T00:54:30.656Z,101021.00
2023-04-05T00:56:59.996Z,101014.00
2023-04-05T00:59:29.452Z,101023.00
2023-04-05T01:02:18.223Z,101018.00
2023-04-05T01:04:50.506Z,101015.00
2023-04-05T01:07:22.135Z,101015.00
2023-04-05T01:09:52.991Z,101019.00
2023-04-05T01:12:21.777Z,101021.00
2023-04-05T01:14:53.538Z,101023.00
2023-04-05T01:17:28.426Z,101028.00
2023-04-05T01:20:01.398Z,101023.00
2023-04-05T01:22:41.612Z,101026.00
2023-04-05T01:25:22.022Z,101034.00
2023-04-05T01:28:02.507Z,101042.00
2023-04-05T01:30:31.183Z,101038.00
2023-04-05T01:32:59.003Z,101041.00
2023-04-05T01:35:45.633Z,101032.00
2023-04-05T01:38:14.425Z,101037.00
2023-04-05T01:40:42.523Z,101034.00
2023-04-05T01:43:14.500Z,101033.00
2023-04-05T01:45:42.984Z,101029.00
2023-04-05T01:48:11.378Z,101031.00
2023-04-05T01:50:39.474Z,101038.00
2023-04-05T01:53:07.805Z,101032.00
2023-04-05T01:55:36.481Z,101028.00
2023-04-05T01:58:04.277Z,101025.00
2023-04-05T02:00:35.980Z,101028.00
2023-04-05T02:03:03.958Z,101029.00
2023-04-05T02:05:31.925Z,101023.00
2023-04-05T02:07:59.573Z,101024.00
2023-04-05T02:10:27.408Z,101019.00
2023-04-05T02:12:55.772Z,101016.00
2023-04-05T02:15:23.605Z,101021.00
2023-04-05T02:17:54.390Z,101011.00
2023-04-05T02:20:29.743Z,101021.00
2023-04-05T02:22:58.759Z,101016.00
2023-04-05T02:25:26.807Z,101016.00
2023-04-05T02:27:54.995Z,101019.00
2023-04-05T02:30:22.803Z,101008.00
2023-04-05T02:32:50.391Z,101014.00
2023-04-05T02:35:18.601Z,101011.00
2023-04-05T02:37:46.596Z,101016.00
2023-04-05T02:40:15.279Z,101014.00
2023-04-05T02:42:43.222Z,101001.00
2023-04-05T02:45:11.859Z,101002.00
2023-04-05T02:47:41.258Z,101006.00
2023-04-05T02:50:09.235Z,101010.00
2023-04-05T02:52:42.877Z,101002.00
2023-04-05T02:55:10.743Z,101010.00
2023-04-05T02:57:38.727Z,100999.00
2023-04-05T03:00:28.121Z,100988.00
2023-04-05T03:02:58.279Z,100979.00
2023-04-05T03:05:26.275Z,100990.00
2023-04-05T03:07:55.081Z,100987.00
2023-04-05T03:10:29.436Z,100991.00
2023-04-05T03:13:06.753Z,100982.00
2023-04-05T03:15:34.406Z,100983.00
2023-04-05T03:18:08.434Z,100987.00
2023-04-05T03:20:40.343Z,100978.00
2023-04-05T03:23:16.620Z,100983.00
2023-04-05T03:25:45.368Z,100981.00
2023-04-05T03:28:13.956Z,100976.00
2023-04-05T03:30:45.725Z,100972.00
2023-04-05T03:33:18.933Z,100982.00
2023-04-05T03:35:49.735Z,100973.00
2023-04-05T03:38:18.366Z,100962.00
2023-04-05T03:40:55.468Z,100965.00
2023-04-05T03:43:23.291Z,100965.00
2023-04-05T03:45:51.168Z,100962.00
2023-04-05T03:48:20.774Z,100958.00
2023-04-05T03:50:50.396Z,100951.00
2023-04-05T03:53:21.501Z,100958.00
2023-04-05T03:55:56.020Z,100956.00
2023-04-05T03:58:42.094Z,100954.00
2023-04-05T04:01:36.549Z,100947.00
2023-04-05T04:04:29.957Z,100953.00
2023-04-05T04:06:58.390Z,100941.00
2023-04-05T04:09:30.129Z,100954.00
2023-04-05T04:12:04.267Z,100954.00
2023-04-05T04:14:34.968Z,100957.00
2023-04-05T04:17:09.717Z,100948.00
2023-04-05T04:20:00.105Z,100943.00
2023-04-05T04:22:54.335Z,100957.00
2023-04-05T04:25:42.135Z,100962.00
2023-04-05T04:28:39.144Z,100966.00
2023-04-05T04:31:28.838Z,100969.00
2023-04-05T04:34:25.682Z,100961.00
2023-04-05T04:37:08.997Z,100966.00
2023-04-05T04:40:09.120Z,100968.00
2023-04-05T04:42:58.910Z,100961.00
2023-04-05T04:45:56.095Z,100970.00
2023-04-05T04:48:38.349Z,100968.00
2023-04-05T04:51:18.379Z,100967.00
2023-04-05T04:53:46.667Z,100964.00
2023-04-05T04:56:14.381Z,100975.00
2023-04-05T04:58:42.244Z,100970.00
2023-04-05T05:01:10.812Z,100967.00
2023-04-05T05:03:39.353Z,100972.00
2023-04-05T05:06:07.293Z,100979.00
2023-04-05T05:08:37.520Z,100984.00
2023-04-05T05:11:07.027Z,100974.00
2023-04-05T05:13:34.750Z,100977.00
2023-04-05T05:16:04.770Z,100970.00
2023-04-05T05:18:32.659Z,100980.00
2023-04-05T05:21:00.427Z,100979.00
2023-04-05T05:23:28.451Z,100981.00
2023-04-05T05:25:59.838Z,100976.00
2023-04-05T05:28:27.859Z,100975.00
2023-04-05T05:30:56.116Z,100973.00
2023-04-05T05:33:25.590Z,100969.00
2023-04-05T05:35:53.440Z,100976.00
2023-04-05T05:38:22.460Z,100977.00
2023-04-05T05:40:55.445Z,100981.00
2023-04-05T05:43:23.239Z,100966.00
2023-04-05T05:45:51.169Z,100969.00
2023-04-05T05:48:18.960Z,100974.00
2023-04-05T05:50:49.506Z,100982.00
2023-04-05T05:53:17.241Z,100981.00
2023-04-05T05:55:45.337Z,100976.00
2023-04-05T05:58:13.146Z,100967.00
2023-04-05T06:00:41.382Z,100972.00
2023-04-05T06:03:10.188Z,100976.00
2023-04-05T06:05:37.957Z,100978.00
2023-04-05T06:08:06.034Z,100967.00
2023-04-05T06:10:36.520Z,100976.00
2023-04-05T06:13:04.506Z,100980.00
2023-04-05T06:15:33.031Z,100979.00
2023-04-05T06:18:00.975Z,100977.00
2023-04-05T06:20:28.807Z,100976.00
2023-04-05T06:22:56.487Z,100982.00
2023-04-05T06:25:24.200Z,100981.00
2023-04-05T06:27:52.375Z,100969.00
2023-04-05T06:30:20.282Z,100978.00
2023-04-05T06:32:48.794Z,100970.00
2023-04-05T06:35:16.770Z,100976.00
2023-04-05T06:37:44.704Z,100978.00
2023-04-05T06:40:12.973Z,100972.00
2023-04-05T06:42:41.080Z,100979.00
2023-04-05T06:45:12.416Z,100974.00
2023-04-05T06:47:40.959Z,100965.00
2023-04-05T06:50:09.385Z,100971.00
2023-04-05T06:52:37.255Z,100973.00
2023-04-05T06:55:05.467Z,100968.00
2023-04-05T06:57:33.524Z,100965.00
2023-04-05T07:00:01.818Z,100968.00
2023-04-05T07:02:29.630Z,100968.00
2023-04-05T07:05:04.046Z,100970.00
2023-04-05T07:07:33.043Z,100968.00
2023-04-05T07:10:01.071Z,100966.00
2023-04-05T07:12:29.093Z,100963.00
2023-04-05T07:14:57.285Z,100975.00
2023-04-05T07:17:25.861Z,100962.00
2023-04-05T07:19:53.674Z,100968.00
2023-04-05T07:22:21.557Z,100960.00
2023-04-05T07:24:49.346Z,100948.00
2023-04-05T07:27:17.088Z,100956.00
2023-04-05T07:29:47.129Z,100961.00
2023-04-05T07:32:16.059Z,100960.00
2023-04-05T07:34:43.956Z,100962.00
2023-04-05T07:37:11.621Z,100963.00
2023-04-05T07:39:39.373Z,100965.00
2023-04-05T07:42:07.252Z,100956.00
2023-04-05T07:44:35.001Z,100958.00
2023-04-05T07:47:04.240Z,100956.00
2023-04-05T07:49:32.069Z,100958.00
2023-04-05T07:51:59.873Z,100954.00
2023-04-05T07:54:28.063Z,100963.00
2023-04-05T07:56:57.739Z,100953.00
2023-04-05T07:59:26.488Z,100952.00
2023-04-05T08:01:57.229Z,100955.00
2023-04-05T08:04:29.773Z,100952.00
2023-04-05T08:06:57.662Z,100948.00
2023-04-05T08:09:25.413Z,100950.00
2023-04-05T08:11:53.314Z,100959.00
2023-04-05T08:14:21.428Z,100950.00
2023-04-05T08:16:51.132Z,100954.00
2023-04-05T08:19:19.227Z,100946.00
2023-04-05T08:21:47.252Z,100951.00
2023-04-05T08:24:15.573Z,100946.00
2023-04-05T08:26:44.603Z,100948.00
2023-04-05T08:29:15.212Z,100948.00
2023-04-05T08:31:43.026Z,100947.00
2023-04-05T08:34:10.884Z,100940.00
2023-04-05T08:36:38.855Z,100931.00
2023-04-05T08:39:06.627Z,100939.00
2023-04-05T08:41:37.678Z,100943.00
2023-04-05T08:44:08.858Z,100946.00
2023-04-05T08:46:36.675Z,100945.00
2023-04-05T08:49:08.485Z,100935.00
2023-04-05T08:51:40.432Z,100937.00
2023-04-05T08:54:08.364Z,100938.00
2023-04-05T08:56:36.607Z,100944.00
2023-04-05T08:59:07.652Z,100936.00
2023-04-05T09:01:40.201Z,100932.00
2023-04-05T09:04:10.027Z,100942.00
2023-04-05T09:06:38.070Z,100930.00
2023-04-05T09:09:06.496Z,100936.00
2023-04-05T09:11:34.779Z,100930.00
2023-04-05T09:14:06.322Z,100937.00
2023-04-05T09:16:34.591Z,100934.00
2023-04-05T09:19:02.472Z,100940.00
2023-04-05T09:21:30.424Z,100936.00
2023-04-05T09:23:58.333Z,100940.00
2023-04-05T09:26:29.289Z,100937.00
2023-04-05T09:29:01.549Z,100927.00
2023-04-05T09:31:33.722Z,100930.00
2023-04-05T09:34:05.262Z,100933.00
2023-04-05T09:36:36.320Z,100933.00
2023-04-05T09:39:07.899Z,100930.00
2023-04-05T09:41:36.262Z,100925.00
2023-04-05T09:44:04.250Z,100929.00
2023-04-05T09:46:33.057Z,100937.00
2023-04-05T09:49:01.783Z,100925.00
2023-04-05T09:51:39.342Z,100928.00
2023-04-05T09:54:11.061Z,100918.00
2023-04-05T09:56:40.135Z,100920.00
2023-04-05T09:59:09.860Z,100914.00
2023-04-05T10:01:40.554Z,100914.00
2023-04-05T10:04:09.085Z,100912.00
2023-04-05T10:06:37.656Z,100915.00
2023-04-05T10:09:06.609Z,100908.00
2023-04-05T10:11:35.031Z,100910.00
2023-04-05T10:14:06.162Z,100915.00
2023-04-05T10:16:42.404Z,100915.00
2023-04-05T10:19:12.944Z,100918.00
2023-04-05T10:21:42.590Z,100914.00
2023-04-05T10:24:15.817Z,100914.00
2023-04-05T10:26:49.650Z,100907.00
2023-04-05T10:29:18.464Z,100914.00
2023-04-05T10:32:00.330Z,100912.00
2023-04-05T10:34:31.492Z,100907.00
2023-04-05T10:37:01.243Z,100907.00
2023-04-05T10:39:32.508Z,100903.00
2023-04-05T10:42:02.292Z,100901.00
2023-04-05T10:44:32.874Z,100909.00
2023-04-05T10:47:00.940Z,100901.00
2023-04-05T10:49:35.551Z,100906.00
2023-04-05T10:52:04.388Z,100901.00
2023-04-05T10:54:37.241Z,100900.00
2023-04-05T10:57:09.901Z,100897.00
2023-04-05T10:59:44.719Z,100891.00
2023-04-05T11:02:12.796Z,100885.00
2023-04-05T11:04:42.135Z,100887.00
2023-04-05T11:07:17.017Z,100885.00
2023-04-05T11:09:55.492Z,100887.00
2023-04-05T11:12:41.924Z,100881.00
2023-04-05T11:15:28.539Z,100877.00
2023-04-05T11:18:03.923Z,100875.00
2023-04-05T11:20:57.510Z,100871.00
2023-04-05T11:23:25.444Z,100866.00
2023-04-05T11:26:00.014Z,100869.00
2023-04-05T11:28:32.194Z,100870.00
2023-04-05T11:31:12.139Z,100868.00
2023-04-05T11:33:40.306Z,100868.00
2023-04-05T11:36:08.968Z,100863.00
2023-04-05T11:38:37.210Z,100863.00
2023-04-05T11:41:12.146Z,100858.00
2023-04-05T11:43:40.221Z,100853.00
2023-04-05T11:46:08.097Z,100852.00
2023-04-05T11:48:36.729Z,100844.00
2023-04-05T11:51:07.589Z,100855.00
2023-04-05T11:53:35.626Z,100856.00
2023-04-05T11:56:10.355Z,100843.00
2023-04-05T11:58:38.528Z,100847.00
2023-04-05T12:01:09.867Z,100833.00
2023-04-05T12:03:37.796Z,100834.00
2023-04-05T12:06:06.306Z,100830.00
2023-04-05T12:08:53.605Z,100828.00
2023-04-05T12:11:25.875Z,100818.00
2023-04-05T12:14:01.372Z,100819.00
2023-04-05T12:16:31.407Z,100822.00
2023-04-05T12:19:00.096Z,100815.00
2023-04-05T12:21:28.305Z,100818.00
2023-04-05T12:23:56.075Z,100817.00
2023-04-05T12:26:23.916Z,100802.00
2023-04-05T12:28:56.643Z,100804.00
2023-04-05T12:31:43.872Z,100807.00
2023-04-05T12:34:12.561Z,100802.00
2023-04-05T12:36:44.009Z,100797.00
2023-04-05T12:39:11.980Z,100798.00
2023-04-05T12:41:40.164Z,100788.00
2023-04-05T12:44:17.858Z,100790.00
2023-04-05T12:46:48.865Z,100786.00
2023-04-05T12:49:17.166Z,100790.00
2023-04-05T12:51:48.032Z,100790.00
2023-04-05T12:54:16.209Z,100784.00
2023-04-05T12:56:44.121Z,100780.00
2023-04-05T12:59:12.177Z,100778.00
2023-04-05T13:01:40.476Z,100769.00
2023-04-05T13:04:15.932Z,100779.00
2023-04-05T13:06:47.829Z,100769.00
2023-04-05T13:09:16.126Z,100770.00
2023-04-05T13:11:48.351Z,100770.00
2023-04-05T13:14:16.250Z,100761.00
2023-04-05T13:16:44.117Z,100756.00
2023-04-05T13:19:12.037Z,100759.00
2023-04-05T13:21:39.896Z,100763.00
2023-04-05T13:24:08.875Z,100756.00
2023-04-05T13:26:38.091Z,100747.00
2023-04-05T13:29:06.185Z,100763.00
2023-04-05T13:31:34.069Z,100749.00
2023-04-05T13:34:01.858Z,100742.00
2023-04-05T13:36:29.831Z,100746.00
2023-04-05T13:38:57.784Z,100750.00
2023-04-05T13:41:25.927Z,100748.00
2023-04-05T13:43:53.934Z,100745.00
2023-04-05T13:46:22.096Z,100738.00
2023-04-05T13:48:49.926Z,100738.00
2023-04-05T13:51:17.898Z,100738.00
2023-04-05T13:53:45.765Z,100729.00
2023-04-05T13:56:16.008Z,100733.00
2023-04-05T13:58:43.890Z,100731.00
2023-04-05T14:01:11.758Z,100736.00
2023-04-05T14:03:39.706Z,100733.00
2023-04-05T14:06:07.832Z,100722.00
2023-04-05T14:08:35.759Z,100719.00
2023-04-05T14:11:03.824Z,100713.00
2023-04-05T14:13:31.700Z,100718.00
2023-04-05T14:15:59.648Z,100717.00
2023-04-05T14:18:27.680Z,100705.00
2023-04-05T14:20:56.769Z,100694.00
2023-04-05T14:23:27.268Z,100702.00
2023-04-05T14:25:55.248Z,100691.00
2023-04-05T14:28:23.128Z,100698.00
2023-04-05T14:30:51.320Z,100688.00
2023-04-05T14:33:19.050Z,100699.00
2023-04-05T14:35:47.216Z,100696.00
2023-04-05T14:38:15.165Z,100684.00
2023-04-05T14:40:43.407Z,100692.00
2023-04-05T14:43:11.380Z,100678.00
2023-04-05T14:45:39.208Z,100684.00
2023-04-05T14:48:09.931Z,100680.00
2023-04-05T14:50:37.820Z,100682.00
2023-04-05T14:53:05.603Z,100676.00
2023-04-05T14:55:33.545Z,100666.00
2023-04-05T14:58:01.453Z,100676.00
2023-04-05T15:00:29.213Z,100673.00
2023-04-05T15:02:57.148Z,100678.00
2023-04-05T15:05:25.277Z,100670.00
2023-04-05T15:07:52.993Z,100670.00
2023-04-05T15:10:20.962Z,100676.00
2023-04-05T15:12:50.147Z,100671.00
2023-04-05T15:15:18.399Z,100662.00
2023-04-05T15:17:46.494Z,100672.00
2023-04-05T15:20:19.177Z,100669.00
2023-04-05T15:22:47.231Z,100666.00
2023-04-05T15:25:15.178Z,100661.00
2023-04-05T15:27:43.195Z,100659.00
2023-04-05T15:30:11.229Z,100668.00
2023-04-05T15:32:39.094Z,100663.00
2023-04-05T15:35:07.226Z,100662.00
2023-04-05T15:37:35.882Z,100653.00
2023-04-05T15:40:03.977Z,100659.00
2023-04-05T15:42:31.791Z,100662.00
2023-04-05T15:44:59.486Z,100658.00
2023-04-05T15:47:27.439Z,100661.00
2023-04-05T15:49:55.338Z,100654.00
2023-04-05T15:52:23.580Z,100661.00
2023-04-05T15:54:52.721Z,100653.00
2023-04-05T15:57:21.245Z,100662.00
2023-04-05T15:59:49.661Z,100658.00
2023-04-05T16:02:17.724Z,100658.00
2023-04-05T16:04:45.736Z,100657.00
2023-04-05T16:07:13.774Z,100649.00
2023-04-05T16:09:41.855Z,100656.00
2023-04-05T16:12:09.558Z,100658.00
2023-04-05T16:14:37.532Z,100656.00
2023-04-05T16:17:05.888Z,100650.00
2023-04-05T16:19:33.836Z,100655.00
2023-04-05T16:22:03.525Z,100652.00
2023-04-05T16:24:33.386Z,100646.00
2023-04-05T16:27:01.155Z,100652.00
2023-04-05T16:29:28.893Z,100647.00
2023-04-05T16:31:56.883Z,100645.00
2023-04-05T16:34:25.070Z,100641.00
2023-04-05T16:36:53.001Z,100655.00
2023-04-05T16:39:21.316Z,100654.00
2023-04-05T16:41:49.250Z,100658.00
2023-04-05T16:44:17.226Z,100640.00
2023-04-05T16:46:46.281Z,100644.00
2023-04-05T16:49:16.179Z,100649.00
2023-04-05T16:51:44.236Z,100642.00
2023-04-05T16:54:12.722Z,100649.00
2023-04-05T16:56:42.364Z,100650.00
2023-04-05T16:59:10.926Z,100641.00
2023-04-05T17:01:39.183Z,100649.00
2023-04-05T17:04:07.474Z,100650.00
2023-04-05T17:06:35.884Z,100652.00
2023-04-05T17:09:04.179Z,100638.00
2023-04-05T17:11:32.120Z,100632.00
2023-04-05T17:14:00.325Z,100641.00
2023-04-05T17:16:28.941Z,100638.00
2023-04-05T17:18:57.237Z,100628.00
2023-04-05T17:21:26.109Z,100634.00
2023-04-05T17:23:54.053Z,100631.00
2023-04-05T17:26:24.232Z,100640.00
2023-04-05T17:28:52.193Z,100641.00
2023-04-05T17:31:20.167Z,100644.00
2023-04-05T17:33:48.979Z,100629.00
2023-04-05T17:36:17.744Z,100627.00
2023-04-05T17:38:46.071Z,100633.00
2023-04-05T17:41:14.475Z,100625.00
2023-04-05T17:43:42.397Z,100634.00
2023-04-05T17:46:14.298Z,100627.00
2023-04-05T17:48:42.431Z,100631.00
2023-04-05T17:51:10.571Z,100625.00
2023-04-05T17:53:38.806Z,100635.00
2023-04-05T17:56:06.739Z,100634.00
2023-04-05T17:58:34.866Z,100637.00
2023-04-05T18:01:03.523Z,100639.00
2023-04-05T18:03:32.138Z,100643.00
2023-04-05T18:06:00.134Z,100624.00
2023-04-05T18:08:29.114Z,100643.00
2023-04-05T18:10:58.146Z,100640.00
2023-04-05T18:13:26.711Z,100633.00
2023-04-05T18:15:59.150Z,100638.00
2023-04-05T18:18:27.869Z,100649.00
2023-04-05T18:20:56.247Z,100652.00
2023-04-05T18:23:25.166Z,100649.00
2023-04-05T18:25:53.483Z,100655.00
2023-04-05T18:28:23.300Z,100648.00
2023-04-05T18:30:52.337Z,100655.00
2023-04-05T18:33:22.554Z,100659.00
2023-04-05T18:35:53.275Z,100662.00
2023-04-05T18:38:22.400Z,100664.00
2023-04-05T18:40:59.582Z,100663.00
2023-04-05T18:43:27.541Z,100668.00
2023-04-05T18:45:55.794Z,100659.00
2023-04-05T18:48:25.254Z,100667.00
2023-04-05T18:50:54.140Z,100660.00
2023-04-05T18:53:22.319Z,100660.00
2023-04-05T18:55:53.594Z,100660.00
2023-04-05T18:58:21.743Z,100666.00
2023-04-05T19:00:50.534Z,100661.00
2023-04-05T19:03:19.228Z,100664.00
2023-04-05T19:05:51.736Z,100667.00
2023-04-05T19:08:19.965Z,100663.00
2023-04-05T19:10:47.853Z,100667.00
2023-04-05T19:13:16.122Z,100669.00
2023-04-05T19:15:46.299Z,100669.00
2023-04-05T19:18:14.215Z,100680.00
2023-04-05T19:20:42.612Z,100688.00
2023-04-05T19:23:10.492Z,100668.00
2023-04-05T19:25:38.570Z,100673.00
2023-04-05T19:28:07.075Z,100682.00
2023-04-05T19:30:35.129Z,100680.00
2023-04-05T19:33:03.181Z,100682.00
2023-04-05T19:35:31.719Z,100681.00
2023-04-05T19:38:00.246Z,100669.00
2023-04-05T19:40:29.364Z,100673.00
2023-04-05T19:42:59.482Z,100674.00
2023-04-05T19:45:27.963Z,100672.00
2023-04-05T19:47:56.455Z,100672.00
2023-04-05T19:50:43.053Z,100671.00
2023-04-05T19:53:11.216Z,100670.00
2023-04-05T19:55:39.309Z,100676.00
2023-04-05T19:58:09.715Z,100674.00
2023-04-05T20:00:48.790Z,100667.00
2023-04-05T20:03:19.667Z,100669.00
2023-04-05T20:05:47.576Z,100662.00
2023-04-05T20:08:16.316Z,100663.00
2023-04-05T20:10:52.479Z,100652.00
2023-04-05T20:13:20.409Z,100656.00
2023-04-05T20:15:49.903Z,100663.00
2023-04-05T20:18:36.187Z,100655.00
2023-04-05T20:21:04.723Z,100656.00
2023-04-05T20:23:33.113Z,100647.00
2023-04-05T20:26:01.282Z,100649.00
2023-04-05T20:28:31.781Z,100649.00
2023-04-05T20:30:59.900Z,100645.00
2023-04-05T20:33:40.136Z,100649.00
2023-04-05T20:36:11.610Z,100654.00
2023-04-05T20:38:43.306Z,100645.00
2023-04-05T20:41:14.516Z,100649.00
2023-04-05T20:43:42.764Z,100655.00
2023-04-05T20:46:11.728Z,100643.00
2023-04-05T20:48:39.847Z,100644.00
2023-04-05T20:51:08.946Z,100645.00
2023-04-05T20:53:37.652Z,100639.00
2023-04-05T20:56:06.745Z,100650.00
2023-04-05T20:58:35.196Z,100643.00
2023-04-05T21:01:03.918Z,100641.00
2023-04-05T21:03:33.044Z,100641.00
2023-04-05T21:06:01.776Z,100631.00
2023-04-05T21:08:29.991Z,100645.00
2023-04-05T21:10:58.633Z,100640.00
2023-04-05T21:13:26.415Z,100641.00
2023-04-05T21:15:57.668Z,100642.00
2023-04-05T21:18:26.008Z,100641.00
2023-04-05T21:20:54.322Z,100642.00
2023-04-05T21:23:23.661Z,100633.00
2023-04-05T21:25:51.636Z,100641.00
2023-04-05T21:28:19.557Z,100636.00
2023-04-05T21:30:47.493Z,100639.00
2023-04-05T21:33:17.287Z,100644.00
2023-04-05T21:35:45.680Z,100641.00
2023-04-05T21:38:15.838Z,100644.00
2023-04-05T21:40:45.020Z,100644.00
2023-04-05T21:43:13.636Z,100633.00
2023-04-05T21:45:41.754Z,100642.00
2023-04-05T21:48:09.770Z,100637.00
2023-04-05T21:50:37.885Z,100630.00
2023-04-05T21:53:09.986Z,100636.00
2023-04-05T21:55:38.042Z,100646.00
2023-04-05T21:58:06.502Z,100637.00
2023-04-05T22:00:34.602Z,100642.00
2023-04-05T22:03:02.677Z,100641.00
2023-04-05T22:05:38.093Z,100640.00
2023-04-05T22:08:08.337Z,100631.00
2023-04-05T22:10:37.538Z,100630.00
2023-04-05T22:13:05.864Z,100640.00
2023-04-05T22:15:34.201Z,100643.00
2023-04-05T22:18:03.012Z,100637.00
2023-04-05T22:20:31.605Z,100639.00
2023-04-05T22:22:59.761Z,100643.00
2023-04-05T22:25:27.853Z,100638.00
2023-04-05T22:28:00.304Z,100635.00
2023-04-05T22:30:37.108Z,100633.00
2023-04-05T22:33:13.282Z,100645.00
2023-04-05T22:35:42.022Z,100639.00
2023-04-05T22:38:11.790Z,100638.00
2023-04-05T22:40:41.351Z,100633.00
2023-04-05T22:43:10.059Z,100624.00
2023-04-05T22:45:38.391Z,100631.00
2023-04-05T22:48:07.029Z,100629.00
2023-04-05T22:50:35.081Z,100634.00
2023-04-05T22:53:04.412Z,100631.00
2023-04-05T22:55:32.671Z,100625.00
2023-04-05T22:58:00.844Z,100630.00
2023-04-05T23:00:28.819Z,100627.00
2023-04-05T23:02:56.827Z,100626.00
2023-04-05T23:05:25.284Z,100630.00
2023-04-05T23:07:53.167Z,100620.00
2023-04-05T23:10:21.233Z,100621.00
2023-04-05T23:12:49.799Z,100607.00
2023-04-05T23:15:17.908Z,100613.00
2023-04-05T23:17:47.008Z,100612.00
2023-04-05T23:20:17.007Z,100609.00
2023-04-05T23:22:45.381Z,100599.00
2023-04-05T23:25:13.849Z,100600.00
2023-04-05T23:27:41.972Z,100602.00
2023-04-05T23:30:10.340Z,100600.00
2023-04-05T23:32:38.352Z,100599.00
2023-04-05T23:35:06.379Z,100603.00
2023-04-05T23:37:34.277Z,100591.00
2023-04-05T23:40:02.209Z,100596.00
2023-04-05T23:42:30.389Z,100591.00
2023-04-05T23:45:00.598Z,100596.00
2023-04-05T23:47:28.512Z,100582.00
2023-04-05T23:49:56.406Z,100579.00
2023-04-05T23:52:24.219Z,100582.00
2023-04-05T23:54:52.694Z,100588.00
2023-04-05T23:57:20.954Z,100579.00
2023-04-05T23:59:49.012Z,100579.00
