createdAt,value
2023-05-24T00:00:31.790Z,99.90
2023-05-24T00:03:00.069Z,99.90
2023-05-24T00:05:31.085Z,99.90
2023-05-24T00:08:01.146Z,99.90
2023-05-24T00:10:29.031Z,99.90
2023-05-24T00:12:56.892Z,99.90
2023-05-24T00:15:24.861Z,99.90
2023-05-24T00:17:52.761Z,99.90
2023-05-24T00:20:21.239Z,99.90
2023-05-24T00:22:49.314Z,99.90
2023-05-24T00:25:18.513Z,99.90
2023-05-24T00:27:46.433Z,99.90
2023-05-24T00:30:14.478Z,99.90
2023-05-24T00:32:42.432Z,99.90
2023-05-24T00:35:10.653Z,99.90
2023-05-24T00:37:40.186Z,99.90
2023-05-24T00:40:09.975Z,99.90
2023-05-24T00:42:39.338Z,99.90
2023-05-24T00:45:08.424Z,99.90
2023-05-24T00:47:36.404Z,99.90
2023-05-24T00:50:04.654Z,99.90
2023-05-24T00:52:33.455Z,99.90
2023-05-24T00:55:01.453Z,99.90
2023-05-24T00:57:29.995Z,99.90
2023-05-24T00:59:59.802Z,99.90
2023-05-24T01:02:27.694Z,99.90
2023-05-24T01:04:56.178Z,99.90
2023-05-24T01:07:29.083Z,99.90
2023-05-24T01:10:05.698Z,99.90
2023-05-24T01:12:41.729Z,99.90
2023-05-24T01:15:20.759Z,99.90
2023-05-24T01:17:55.720Z,99.90
2023-05-24T01:20:25.693Z,99.90
2023-05-24T01:23:07.926Z,99.90
2023-05-24T01:26:04.627Z,99.90
2023-05-24T01:28:35.362Z,99.90
2023-05-24T01:31:05.061Z,99.90
2023-05-24T01:33:33.757Z,99.90
2023-05-24T01:36:01.593Z,99.90
2023-05-24T01:38:29.446Z,99.90
2023-05-24T01:41:05.777Z,99.90
2023-05-24T01:43:41.368Z,99.90
2023-05-24T01:46:16.780Z,99.90
2023-05-24T01:48:54.783Z,99.90
2023-05-24T01:51:26.745Z,99.90
2023-05-24T01:53:58.480Z,99.90
2023-05-24T01:56:28.727Z,99.90
2023-05-24T01:59:00.123Z,99.90
2023-05-24T02:01:29.018Z,99.90
2023-05-24T02:03:56.934Z,99.90
2023-05-24T02:06:24.788Z,99.90
2023-05-24T02:08:53.527Z,99.90
2023-05-24T02:11:21.421Z,99.90
2023-05-24T02:13:49.400Z,99.90
2023-05-24T02:16:19.005Z,99.90
2023-05-24T02:18:47.865Z,99.90
2023-05-24T02:21:15.985Z,99.90
2023-05-24T02:23:43.836Z,99.90
2023-05-24T02:26:13.238Z,99.90
2023-05-24T02:28:41.384Z,99.90
2023-05-24T02:31:09.273Z,99.90
2023-05-24T02:33:38.498Z,99.90
2023-05-24T02:36:06.497Z,99.90
2023-05-24T02:38:34.340Z,99.90
2023-05-24T02:41:02.173Z,99.90
2023-05-24T02:43:30.121Z,99.90
2023-05-24T02:45:57.996Z,99.90
2023-05-24T02:48:25.842Z,99.90
2023-05-24T02:50:55.218Z,99.90
2023-05-24T02:53:23.068Z,99.90
2023-05-24T02:55:51.146Z,99.90
2023-05-24T02:58:18.998Z,99.90
2023-05-24T03:00:46.974Z,99.90
2023-05-24T03:03:15.002Z,99.90
2023-05-24T03:05:42.953Z,99.90
2023-05-24T03:08:12.163Z,99.90
2023-05-24T03:10:40.202Z,99.90
2023-05-24T03:13:08.286Z,99.90
2023-05-24T03:15:36.147Z,99.90
2023-05-24T03:18:04.090Z,99.90
2023-05-24T03:20:31.998Z,99.90
2023-05-24T03:22:59.903Z,99.90
2023-05-24T03:25:29.227Z,99.90
2023-05-24T03:27:57.075Z,99.90
2023-05-24T03:30:24.927Z,99.90
2023-05-24T03:32:52.779Z,99.90
2023-05-24T03:35:20.757Z,99.90
2023-05-24T03:37:48.616Z,99.90
2023-05-24T03:40:16.506Z,99.90
2023-05-24T03:42:45.746Z,99.90
2023-05-24T03:45:16.103Z,99.90
2023-05-24T03:47:47.369Z,99.90
2023-05-24T03:50:15.455Z,99.90
2023-05-24T03:52:44.143Z,99.90
2023-05-24T03:55:12.084Z,99.90
2023-05-24T03:57:39.943Z,99.90
2023-05-24T04:00:10.789Z,99.90
2023-05-24T04:02:39.111Z,99.90
2023-05-24T04:05:10.240Z,99.90
2023-05-24T04:07:38.391Z,99.90
2023-05-24T04:10:08.373Z,99.90
2023-05-24T04:12:36.306Z,99.90
2023-05-24T04:17:35.081Z,99.90
2023-05-24T04:20:05.593Z,99.90
2023-05-24T04:22:33.487Z,99.90
2023-05-24T04:25:01.408Z,99.90
2023-05-24T04:27:30.174Z,99.90
2023-05-24T04:29:58.194Z,99.90
2023-05-24T04:32:26.342Z,99.90
2023-05-24T04:34:55.573Z,99.90
2023-05-24T04:37:24.678Z,99.90
2023-05-24T04:39:52.671Z,99.90
2023-05-24T04:42:20.537Z,99.90
2023-05-24T04:44:48.400Z,99.90
2023-05-24T04:47:16.318Z,99.90
2023-05-24T04:49:44.206Z,99.90
2023-05-24T04:52:13.419Z,99.90
2023-05-24T04:54:41.263Z,99.90
2023-05-24T04:57:09.135Z,99.90
2023-05-24T04:59:37.030Z,99.90
2023-05-24T05:02:05.502Z,99.90
2023-05-24T05:04:33.431Z,99.90
2023-05-24T05:07:01.283Z,99.90
2023-05-24T05:09:30.488Z,99.90
2023-05-24T05:11:58.467Z,99.90
2023-05-24T05:14:26.367Z,99.90
2023-05-24T05:16:54.285Z,99.90
2023-05-24T05:19:22.199Z,99.90
2023-05-24T05:21:50.037Z,99.90
2023-05-24T05:24:18.163Z,99.90
2023-05-24T05:26:47.403Z,99.90
2023-05-24T05:29:15.467Z,99.90
2023-05-24T05:31:43.851Z,99.90
2023-05-24T05:34:11.781Z,99.90
2023-05-24T05:36:40.936Z,99.90
2023-05-24T05:39:10.410Z,99.90
2023-05-24T05:41:39.590Z,99.90
2023-05-24T05:44:08.870Z,99.90
2023-05-24T05:46:36.783Z,99.90
2023-05-24T05:49:04.699Z,99.90
2023-05-24T05:51:32.749Z,99.90
2023-05-24T05:54:00.664Z,99.90
2023-05-24T05:56:28.667Z,99.90
2023-05-24T05:58:56.565Z,99.90
2023-05-24T06:01:25.901Z,99.90
2023-05-24T06:03:53.802Z,99.90
2023-05-24T06:06:21.637Z,99.90
2023-05-24T06:08:49.497Z,99.90
2023-05-24T06:11:17.393Z,99.90
2023-05-24T06:13:45.224Z,99.90
2023-05-24T06:16:14.274Z,99.90
2023-05-24T06:18:53.389Z,99.90
2023-05-24T06:21:30.137Z,99.90
2023-05-24T06:23:58.193Z,99.90
2023-05-24T06:26:27.037Z,99.90
2023-05-24T06:28:55.718Z,99.90
2023-05-24T06:31:23.674Z,99.90
2023-05-24T06:34:03.830Z,99.90
2023-05-24T06:36:34.010Z,99.90
2023-05-24T06:39:01.893Z,99.90
2023-05-24T06:41:29.875Z,99.90
2023-05-24T06:43:57.679Z,99.90
2023-05-24T06:46:25.602Z,99.90
2023-05-24T06:48:54.942Z,99.90
2023-05-24T06:51:22.902Z,99.90
2023-05-24T06:53:50.992Z,99.90
2023-05-24T06:56:18.838Z,99.90
2023-05-24T06:58:46.777Z,99.90
2023-05-24T07:01:15.312Z,99.90
2023-05-24T07:03:43.223Z,99.90
2023-05-24T07:06:14.169Z,99.90
2023-05-24T07:08:42.146Z,99.90
2023-05-24T07:11:10.418Z,99.90
2023-05-24T07:13:38.308Z,99.90
2023-05-24T07:16:07.934Z,99.90
2023-05-24T07:18:35.837Z,99.90
2023-05-24T07:21:03.718Z,99.90
2023-05-24T07:23:32.995Z,99.90
2023-05-24T07:26:01.001Z,99.90
2023-05-24T07:28:28.848Z,99.90
2023-05-24T07:30:56.794Z,99.90
2023-05-24T07:33:24.780Z,99.90
2023-05-24T07:35:52.622Z,99.90
2023-05-24T07:38:21.033Z,99.90
2023-05-24T07:40:50.251Z,99.90
2023-05-24T07:43:18.125Z,99.90
2023-05-24T07:45:45.999Z,99.90
2023-05-24T07:48:13.924Z,99.90
2023-05-24T07:50:42.199Z,99.90
2023-05-24T07:53:10.199Z,99.90
2023-05-24T07:55:38.237Z,99.90
2023-05-24T07:58:07.862Z,99.90
2023-05-24T08:00:35.976Z,99.90
2023-05-24T08:03:05.565Z,99.90
2023-05-24T08:05:33.774Z,99.90
2023-05-24T08:08:01.650Z,99.90
2023-05-24T08:10:29.448Z,99.90
2023-05-24T08:12:57.273Z,99.90
2023-05-24T08:15:26.691Z,99.90
2023-05-24T08:17:54.614Z,99.90
2023-05-24T08:20:23.432Z,99.90
2023-05-24T08:22:51.316Z,99.90
2023-05-24T08:25:19.105Z,99.90
2023-05-24T08:27:46.996Z,99.90
2023-05-24T08:30:15.337Z,99.90
2023-05-24T08:32:44.572Z,99.90
2023-05-24T08:37:46.078Z,99.90
2023-05-24T08:40:14.326Z,99.90
2023-05-24T08:42:42.787Z,99.90
2023-05-24T08:45:13.207Z,99.90
2023-05-24T08:47:42.366Z,99.90
2023-05-24T08:50:12.213Z,99.90
2023-05-24T08:52:41.380Z,99.90
2023-05-24T08:55:10.581Z,99.90
2023-05-24T08:57:41.245Z,99.90
2023-05-24T09:00:11.626Z,99.90
2023-05-24T09:02:40.704Z,99.90
2023-05-24T09:05:14.425Z,99.90
2023-05-24T09:07:44.792Z,99.90
2023-05-24T09:10:13.798Z,99.90
2023-05-24T09:12:46.337Z,99.90
2023-05-24T09:15:14.231Z,99.90
2023-05-24T09:17:42.093Z,99.90
2023-05-24T09:20:12.462Z,99.90
2023-05-24T09:22:42.918Z,99.90
2023-05-24T09:25:13.756Z,99.90
2023-05-24T09:27:41.800Z,99.90
2023-05-24T09:30:12.499Z,99.90
2023-05-24T09:32:41.230Z,99.90
2023-05-24T09:35:10.963Z,99.90
2023-05-24T09:37:40.475Z,99.90
2023-05-24T09:40:19.459Z,99.90
2023-05-24T09:42:51.367Z,99.90
2023-05-24T09:45:19.375Z,99.90
2023-05-24T09:47:47.226Z,99.90
2023-05-24T09:50:17.444Z,99.90
2023-05-24T09:52:46.947Z,99.90
2023-05-24T09:55:15.658Z,99.90
2023-05-24T09:57:45.560Z,99.90
2023-05-24T10:00:17.004Z,99.90
2023-05-24T10:02:53.408Z,99.90
2023-05-24T10:05:22.498Z,99.90
2023-05-24T10:07:53.360Z,99.90
2023-05-24T10:10:21.299Z,99.90
2023-05-24T10:12:49.789Z,99.90
2023-05-24T10:15:17.851Z,99.90
2023-05-24T10:17:45.776Z,99.90
2023-05-24T10:20:13.993Z,99.90
2023-05-24T10:22:45.179Z,99.90
2023-05-24T10:25:19.410Z,99.90
2023-05-24T10:27:48.535Z,99.90
2023-05-24T10:30:21.121Z,99.90
2023-05-24T10:32:49.919Z,99.90
2023-05-24T10:35:20.218Z,99.90
2023-05-24T10:37:48.392Z,99.90
2023-05-24T10:40:25.306Z,99.90
2023-05-24T10:42:54.275Z,99.90
2023-05-24T10:45:35.206Z,99.90
2023-05-24T10:48:10.395Z,99.90
2023-05-24T10:50:38.311Z,99.90
2023-05-24T10:53:13.681Z,99.90
2023-05-24T10:55:59.788Z,99.90
2023-05-24T10:58:47.164Z,99.90
2023-05-24T11:01:15.336Z,99.90
2023-05-24T11:03:43.378Z,99.90
2023-05-24T11:06:11.360Z,99.90
2023-05-24T11:08:44.978Z,99.90
2023-05-24T11:11:25.840Z,99.90
2023-05-24T11:13:58.122Z,99.90
2023-05-24T11:16:35.917Z,99.90
2023-05-24T11:19:13.735Z,99.90
2023-05-24T11:21:42.133Z,99.90
2023-05-24T11:24:10.513Z,99.90
2023-05-24T11:26:40.283Z,99.90
2023-05-24T11:29:08.967Z,99.90
2023-05-24T11:31:42.424Z,99.90
2023-05-24T11:34:12.023Z,99.90
2023-05-24T11:36:41.067Z,99.90
2023-05-24T11:39:09.623Z,99.90
2023-05-24T11:41:39.861Z,99.90
2023-05-24T11:44:09.108Z,99.90
2023-05-24T11:46:39.086Z,99.90
2023-05-24T11:49:07.756Z,99.90
2023-05-24T11:51:37.464Z,99.90
2023-05-24T11:54:05.438Z,99.90
2023-05-24T11:56:34.072Z,99.90
2023-05-24T11:59:11.074Z,99.90
2023-05-24T12:01:39.204Z,99.90
2023-05-24T12:04:09.754Z,99.90
2023-05-24T12:06:39.515Z,99.90
2023-05-24T12:09:13.209Z,99.90
2023-05-24T12:11:42.440Z,99.90
2023-05-24T12:14:15.084Z,99.90
2023-05-24T12:16:44.497Z,99.90
2023-05-24T12:19:31.818Z,99.90
2023-05-24T12:22:01.902Z,99.90
2023-05-24T12:24:32.126Z,99.90
2023-05-24T12:27:02.798Z,99.90
2023-05-24T12:29:36.605Z,99.90
2023-05-24T12:32:05.791Z,99.90
2023-05-24T12:34:33.781Z,99.90
2023-05-24T12:37:01.786Z,99.90
2023-05-24T12:39:33.980Z,99.90
2023-05-24T12:42:03.146Z,99.90
2023-05-24T12:44:32.330Z,99.90
2023-05-24T12:47:03.510Z,99.90
2023-05-24T12:49:33.291Z,99.90
2023-05-24T12:52:02.203Z,99.90
2023-05-24T12:54:30.755Z,99.90
2023-05-24T12:57:02.537Z,99.90
2023-05-24T12:59:30.673Z,99.90
2023-05-24T13:01:58.860Z,99.90
2023-05-24T13:04:28.097Z,99.90
2023-05-24T13:06:56.150Z,99.90
2023-05-24T13:09:25.593Z,99.90
2023-05-24T13:11:54.032Z,99.90
2023-05-24T13:14:22.602Z,99.90
2023-05-24T13:16:50.741Z,99.90
2023-05-24T13:19:18.944Z,99.90
2023-05-24T13:21:48.655Z,99.90
2023-05-24T13:24:17.239Z,99.90
2023-05-24T13:26:46.118Z,99.90
2023-05-24T13:31:45.316Z,99.90
2023-05-24T13:34:13.410Z,99.90
2023-05-24T13:36:41.874Z,99.90
2023-05-24T13:41:42.475Z,99.90
2023-05-24T13:44:10.831Z,99.90
2023-05-24T13:46:39.028Z,99.90
2023-05-24T13:49:07.477Z,99.90
2023-05-24T13:51:35.442Z,99.90
2023-05-24T13:54:03.716Z,99.90
2023-05-24T13:56:34.199Z,99.90
2023-05-24T13:59:03.639Z,99.90
2023-05-24T14:01:32.259Z,99.90
2023-05-24T14:04:01.034Z,99.90
2023-05-24T14:06:28.897Z,99.90
2023-05-24T14:08:56.842Z,99.90
2023-05-24T14:11:25.357Z,99.90
2023-05-24T14:16:25.751Z,99.90
2023-05-24T14:18:53.623Z,99.90
2023-05-24T14:21:23.330Z,99.90
2023-05-24T14:23:51.262Z,99.90
2023-05-24T14:26:21.991Z,99.90
2023-05-24T14:28:50.049Z,99.90
2023-05-24T14:31:19.258Z,99.90
2023-05-24T14:33:47.089Z,99.90
2023-05-24T14:36:15.016Z,99.90
2023-05-24T14:38:42.855Z,99.90
2023-05-24T14:41:11.108Z,99.90
2023-05-24T14:43:40.339Z,99.90
2023-05-24T14:46:08.247Z,99.90
2023-05-24T14:48:37.598Z,99.90
2023-05-24T14:51:05.654Z,99.90
2023-05-24T14:53:33.485Z,99.90
2023-05-24T14:56:01.382Z,99.90
2023-05-24T14:58:29.215Z,99.90
2023-05-24T15:00:57.048Z,99.90
2023-05-24T15:03:24.961Z,99.90
2023-05-24T15:05:54.224Z,99.90
2023-05-24T15:08:22.106Z,99.90
2023-05-24T15:10:49.931Z,99.90
2023-05-24T15:13:17.868Z,99.90
2023-05-24T15:15:45.748Z,99.90
2023-05-24T15:18:13.733Z,99.90
2023-05-24T15:20:42.000Z,99.90
2023-05-24T15:23:11.380Z,99.90
2023-05-24T15:25:39.301Z,99.90
2023-05-24T15:28:07.461Z,99.90
2023-05-24T15:30:35.338Z,99.90
2023-05-24T15:33:03.159Z,99.90
2023-05-24T15:35:31.194Z,99.90
2023-05-24T15:37:59.075Z,99.90
2023-05-24T15:40:28.462Z,99.90
2023-05-24T15:42:56.396Z,99.90
2023-05-24T15:45:24.257Z,99.90
2023-05-24T15:47:52.118Z,99.90
2023-05-24T15:50:28.453Z,99.90
2023-05-24T15:52:59.816Z,99.90
2023-05-24T15:55:29.164Z,99.90
2023-05-24T15:57:58.819Z,99.90
2023-05-24T16:00:27.072Z,99.90
2023-05-24T16:02:56.946Z,99.90
2023-05-24T16:05:24.949Z,99.90
2023-05-24T16:07:52.808Z,99.90
2023-05-24T16:10:20.677Z,99.90
2023-05-24T16:12:49.821Z,99.90
2023-05-24T16:15:17.829Z,99.90
2023-05-24T16:17:45.784Z,99.90
2023-05-24T16:20:13.668Z,99.90
2023-05-24T16:22:49.077Z,99.60
2023-05-24T16:25:17.183Z,99.90
2023-05-24T16:27:45.228Z,99.90
2023-05-24T16:30:14.990Z,99.70
2023-05-24T16:32:45.021Z,99.90
2023-05-24T16:35:13.038Z,99.60
2023-05-24T16:37:40.969Z,99.90
2023-05-24T16:40:09.866Z,99.40
2023-05-24T16:42:37.769Z,99.50
2023-05-24T16:45:06.692Z,99.30
2023-05-24T16:47:36.009Z,99.30
2023-05-24T16:50:04.785Z,99.70
2023-05-24T16:52:32.616Z,99.90
2023-05-24T16:55:00.540Z,99.10
2023-05-24T16:57:28.401Z,99.90
2023-05-24T16:59:56.267Z,99.10
2023-05-24T17:02:24.191Z,99.10
2023-05-24T17:04:53.522Z,98.10
2023-05-24T17:07:21.347Z,98.20
2023-05-24T17:09:51.079Z,98.00
2023-05-24T17:12:19.105Z,97.70
2023-05-24T17:14:46.977Z,97.10
2023-05-24T17:17:14.822Z,97.90
2023-05-24T17:19:42.717Z,98.00
2023-05-24T17:22:12.244Z,96.50
2023-05-24T17:24:40.145Z,96.50
2023-05-24T17:27:08.446Z,96.20
2023-05-24T17:29:36.562Z,97.30
2023-05-24T17:32:04.726Z,96.70
2023-05-24T17:34:32.540Z,96.40
2023-05-24T17:37:01.644Z,96.50
2023-05-24T17:39:30.876Z,97.00
2023-05-24T17:41:58.778Z,96.10
2023-05-24T17:44:26.621Z,94.60
2023-05-24T17:46:54.539Z,94.00
2023-05-24T17:49:22.386Z,94.30
2023-05-24T17:51:50.497Z,94.50
2023-05-24T17:54:18.328Z,94.10
2023-05-24T17:56:47.505Z,93.60
2023-05-24T17:59:15.493Z,94.20
2023-05-24T18:01:45.151Z,93.30
2023-05-24T18:04:13.152Z,93.40
2023-05-24T18:06:41.277Z,93.70
2023-05-24T18:09:09.843Z,93.80
2023-05-24T18:11:37.704Z,93.60
2023-05-24T18:14:07.497Z,93.50
2023-05-24T18:16:35.985Z,93.90
2023-05-24T18:19:03.864Z,93.20
2023-05-24T18:21:32.500Z,93.80
2023-05-24T18:24:00.383Z,94.30
2023-05-24T18:26:28.476Z,93.50
2023-05-24T18:28:56.353Z,94.20
2023-05-24T18:31:25.548Z,93.80
2023-05-24T18:33:53.736Z,94.20
2023-05-24T18:36:21.815Z,94.70
2023-05-24T18:38:49.986Z,94.10
2023-05-24T18:41:18.390Z,95.40
2023-05-24T18:43:46.411Z,95.50
2023-05-24T18:46:14.910Z,95.40
2023-05-24T18:48:44.658Z,96.10
2023-05-24T18:51:12.515Z,96.40
2023-05-24T18:53:40.759Z,96.90
2023-05-24T18:56:08.627Z,97.70
2023-05-24T18:58:36.523Z,96.90
2023-05-24T19:01:04.410Z,99.20
2023-05-24T19:03:32.337Z,98.50
2023-05-24T19:06:01.559Z,97.90
2023-05-24T19:08:29.450Z,99.30
2023-05-24T19:10:57.298Z,99.50
2023-05-24T19:13:25.833Z,99.90
2023-05-24T19:15:53.722Z,99.90
2023-05-24T19:18:22.907Z,99.90
2023-05-24T19:20:50.955Z,99.90
2023-05-24T19:25:50.322Z,99.90
2023-05-24T19:28:18.376Z,99.90
2023-05-24T19:30:46.194Z,99.90
2023-05-24T19:33:14.104Z,99.90
2023-05-24T19:35:42.195Z,99.90
2023-05-24T19:38:10.338Z,99.90
2023-05-24T19:40:39.522Z,99.90
2023-05-24T19:43:07.390Z,99.90
2023-05-24T19:45:35.257Z,99.90
2023-05-24T19:48:04.917Z,99.90
2023-05-24T19:50:32.863Z,99.90
2023-05-24T19:53:00.775Z,99.90
2023-05-24T19:55:28.665Z,99.90
2023-05-24T19:57:57.866Z,99.90
2023-05-24T20:00:25.755Z,99.90
2023-05-24T20:02:53.872Z,99.90
2023-05-24T20:05:22.309Z,99.90
2023-05-24T20:07:50.163Z,99.90
2023-05-24T20:10:18.095Z,99.90
2023-05-24T20:12:45.959Z,99.90
2023-05-24T20:15:17.428Z,99.90
2023-05-24T20:17:46.517Z,99.90
2023-05-24T20:20:14.660Z,99.90
2023-05-24T20:22:42.669Z,99.90
2023-05-24T20:25:10.816Z,99.90
2023-05-24T20:27:40.992Z,99.90
2023-05-24T20:30:09.909Z,99.90
2023-05-24T20:32:39.241Z,99.90
2023-05-24T20:35:08.127Z,99.90
2023-05-24T20:37:36.330Z,99.90
2023-05-24T20:40:05.209Z,99.90
2023-05-24T20:42:33.196Z,99.90
2023-05-24T20:45:01.118Z,99.90
2023-05-24T20:47:30.277Z,99.90
2023-05-24T20:49:59.731Z,99.90
2023-05-24T20:52:27.569Z,99.90
2023-05-24T20:54:55.358Z,99.90
2023-05-24T20:57:23.217Z,99.90
2023-05-24T20:59:51.888Z,99.90
2023-05-24T21:02:19.793Z,99.90
2023-05-24T21:04:47.762Z,99.90
2023-05-24T21:07:16.948Z,99.90
2023-05-24T21:09:44.820Z,99.90
2023-05-24T21:12:12.666Z,99.90
2023-05-24T21:14:40.815Z,99.90
2023-05-24T21:17:08.794Z,99.90
2023-05-24T21:19:36.680Z,99.90
2023-05-24T21:22:04.663Z,99.90
2023-05-24T21:24:33.876Z,99.90
2023-05-24T21:27:01.832Z,99.90
2023-05-24T21:29:29.709Z,99.90
2023-05-24T21:31:57.762Z,99.90
2023-05-24T21:34:26.680Z,99.90
2023-05-24T21:36:54.534Z,99.90
2023-05-24T21:39:22.396Z,99.90
2023-05-24T21:41:51.588Z,99.90
2023-05-24T21:44:19.604Z,99.90
2023-05-24T21:46:47.458Z,99.90
2023-05-24T21:49:17.187Z,99.90
2023-05-24T21:51:45.235Z,99.90
2023-05-24T21:54:13.156Z,99.90
2023-05-24T21:56:41.014Z,99.90
2023-05-24T21:59:10.202Z,99.90
2023-05-24T22:01:38.283Z,99.90
2023-05-24T22:04:06.568Z,99.90
2023-05-24T22:06:34.427Z,99.90
2023-05-24T22:09:02.566Z,99.90
2023-05-24T22:11:31.208Z,99.90
2023-05-24T22:13:59.081Z,99.90
2023-05-24T22:16:28.285Z,99.90
2023-05-24T22:18:57.014Z,99.90
2023-05-24T22:21:26.212Z,99.90
2023-05-24T22:23:54.094Z,99.90
2023-05-24T22:26:22.714Z,99.90
2023-05-24T22:28:54.821Z,99.90
2023-05-24T22:31:23.896Z,99.90
2023-05-24T22:33:53.256Z,99.90
2023-05-24T22:36:21.182Z,99.90
2023-05-24T22:38:49.010Z,99.90
2023-05-24T22:41:16.855Z,99.90
2023-05-24T22:43:44.982Z,99.90
2023-05-24T22:46:12.853Z,99.90
2023-05-24T22:48:41.087Z,99.90
2023-05-24T22:51:11.973Z,99.90
2023-05-24T22:53:39.888Z,99.90
2023-05-24T22:56:10.369Z,99.90
2023-05-24T22:58:38.399Z,99.90
2023-05-24T23:01:06.659Z,99.90
2023-05-24T23:03:34.668Z,99.90
2023-05-24T23:06:04.303Z,99.90
2023-05-24T23:08:34.107Z,99.90
2023-05-24T23:11:02.061Z,99.90
2023-05-24T23:13:33.700Z,99.90
2023-05-24T23:16:01.684Z,99.90
2023-05-24T23:18:29.763Z,99.90
2023-05-24T23:20:57.912Z,99.90
2023-05-24T23:23:25.793Z,99.90
2023-05-24T23:25:55.025Z,99.90
2023-05-24T23:28:22.882Z,99.90
2023-05-24T23:30:50.853Z,99.90
2023-05-24T23:33:18.720Z,99.90
2023-05-24T23:35:46.666Z,99.90
2023-05-24T23:38:14.959Z,99.90
2023-05-24T23:40:42.928Z,99.90
2023-05-24T23:43:12.183Z,99.90
2023-05-24T23:45:40.091Z,99.90
2023-05-24T23:48:08.339Z,99.90
2023-05-24T23:50:50.211Z,99.90
2023-05-24T23:53:21.814Z,99.90
2023-05-24T23:55:49.752Z,99.90
2023-05-24T23:58:18.977Z,99.90
