createdAt,value
2023-05-11T00:00:50.534Z,19.59
2023-05-11T00:03:17.667Z,19.54
2023-05-11T00:05:48.294Z,19.49
2023-05-11T00:08:17.141Z,19.43
2023-05-11T00:10:47.603Z,19.36
2023-05-11T00:13:14.831Z,19.32
2023-05-11T00:15:41.981Z,19.32
2023-05-11T00:18:10.387Z,19.29
2023-05-11T00:20:37.320Z,19.26
2023-05-11T00:23:04.292Z,19.22
2023-05-11T00:25:31.185Z,19.16
2023-05-11T00:27:58.049Z,19.15
2023-05-11T00:30:24.919Z,19.13
2023-05-11T00:32:52.170Z,19.15
2023-05-11T00:35:21.152Z,19.18
2023-05-11T00:37:48.268Z,19.20
2023-05-11T00:40:15.378Z,19.19
2023-05-11T00:42:42.358Z,19.14
2023-05-11T00:45:09.757Z,19.08
2023-05-11T00:47:37.440Z,18.99
2023-05-11T00:50:05.648Z,18.93
2023-05-11T00:52:34.330Z,18.90
2023-05-11T00:55:01.518Z,18.88
2023-05-11T00:57:30.374Z,18.89
2023-05-11T00:59:57.500Z,18.93
2023-05-11T01:02:24.518Z,19.00
2023-05-11T01:04:52.665Z,19.05
2023-05-11T01:07:26.144Z,19.09
2023-05-11T01:10:06.398Z,19.09
2023-05-11T01:12:46.121Z,19.09
2023-05-11T01:15:24.136Z,19.09
2023-05-11T01:17:58.212Z,19.06
2023-05-11T01:20:28.756Z,18.99
2023-05-11T01:23:34.949Z,18.81
2023-05-11T01:26:26.385Z,18.76
2023-05-11T01:29:18.510Z,18.74
2023-05-11T01:31:49.695Z,18.78
2023-05-11T01:34:21.694Z,18.80
2023-05-11T01:36:53.352Z,18.77
2023-05-11T01:39:28.826Z,18.75
2023-05-11T01:41:59.858Z,18.73
2023-05-11T01:44:33.163Z,18.70
2023-05-11T01:47:03.404Z,18.70
2023-05-11T01:49:38.547Z,18.66
2023-05-11T01:52:09.728Z,18.63
2023-05-11T01:54:40.094Z,18.60
2023-05-11T01:57:09.428Z,18.55
2023-05-11T01:59:40.446Z,18.50
2023-05-11T02:02:12.168Z,18.51
2023-05-11T02:04:41.237Z,18.55
2023-05-11T02:07:11.847Z,18.61
2023-05-11T02:09:41.702Z,18.67
2023-05-11T02:12:12.160Z,18.72
2023-05-11T02:14:42.423Z,18.77
2023-05-11T02:17:11.384Z,18.82
2023-05-11T02:19:41.993Z,18.86
2023-05-11T02:22:10.146Z,18.89
2023-05-11T02:24:37.818Z,18.87
2023-05-11T02:27:05.198Z,18.86
2023-05-11T02:29:32.629Z,18.90
2023-05-11T02:32:07.687Z,18.93
2023-05-11T02:34:41.310Z,18.93
2023-05-11T02:37:15.216Z,18.92
2023-05-11T02:39:48.211Z,18.90
2023-05-11T02:42:20.571Z,18.85
2023-05-11T02:44:58.738Z,18.79
2023-05-11T02:47:30.933Z,18.74
2023-05-11T02:50:04.126Z,18.70
2023-05-11T02:52:33.141Z,18.69
2023-05-11T02:55:02.098Z,18.68
2023-05-11T02:57:29.281Z,18.72
2023-05-11T02:59:56.230Z,18.74
2023-05-11T03:02:23.466Z,18.74
2023-05-11T03:04:50.482Z,18.73
2023-05-11T03:07:18.757Z,18.75
2023-05-11T03:09:45.696Z,18.76
2023-05-11T03:12:15.094Z,18.80
2023-05-11T03:14:44.022Z,18.83
2023-05-11T03:17:14.730Z,18.86
2023-05-11T03:19:42.916Z,18.91
2023-05-11T03:22:11.258Z,18.92
2023-05-11T03:24:40.881Z,18.87
2023-05-11T03:27:09.388Z,18.84
2023-05-11T03:29:39.934Z,18.80
2023-05-11T03:32:06.837Z,18.77
2023-05-11T03:34:33.769Z,18.75
2023-05-11T03:37:01.880Z,18.74
2023-05-11T03:39:32.482Z,18.72
2023-05-11T03:42:03.892Z,18.71
2023-05-11T03:44:33.772Z,18.70
2023-05-11T03:47:02.237Z,18.70
2023-05-11T03:49:30.952Z,18.70
2023-05-11T03:51:58.094Z,18.72
2023-05-11T03:54:25.388Z,18.76
2023-05-11T03:56:52.780Z,18.79
2023-05-11T03:59:22.465Z,18.81
2023-05-11T04:01:52.951Z,18.87
2023-05-11T04:04:20.018Z,18.89
2023-05-11T04:06:46.928Z,18.90
2023-05-11T04:09:13.876Z,18.92
2023-05-11T04:11:40.782Z,18.91
2023-05-11T04:14:07.712Z,18.92
2023-05-11T04:16:36.045Z,18.93
2023-05-11T04:19:03.079Z,18.92
2023-05-11T04:21:30.026Z,18.91
2023-05-11T04:23:56.873Z,18.92
2023-05-11T04:26:23.776Z,18.85
2023-05-11T04:28:50.708Z,18.78
2023-05-11T04:31:17.649Z,18.69
2023-05-11T04:33:45.992Z,18.60
2023-05-11T04:36:12.934Z,18.51
2023-05-11T04:38:39.884Z,18.43
2023-05-11T04:41:08.296Z,18.42
2023-05-11T04:43:35.532Z,18.47
2023-05-11T04:46:02.418Z,18.49
2023-05-11T04:48:29.306Z,18.52
2023-05-11T04:50:57.804Z,18.56
2023-05-11T04:53:24.792Z,18.60
2023-05-11T04:55:51.688Z,18.65
2023-05-11T04:58:18.628Z,18.68
2023-05-11T05:00:45.579Z,18.67
2023-05-11T05:03:12.612Z,18.62
2023-05-11T05:05:39.485Z,18.60
2023-05-11T05:08:07.810Z,18.61
2023-05-11T05:10:34.809Z,18.59
2023-05-11T05:13:01.673Z,18.53
2023-05-11T05:15:28.721Z,18.47
2023-05-11T05:17:55.622Z,18.37
2023-05-11T05:20:22.624Z,18.32
2023-05-11T05:22:49.591Z,18.29
2023-05-11T05:25:17.877Z,18.32
2023-05-11T05:27:44.743Z,18.38
2023-05-11T05:30:12.318Z,18.46
2023-05-11T05:32:39.187Z,18.56
2023-05-11T05:35:07.056Z,18.66
2023-05-11T05:37:33.931Z,18.74
2023-05-11T05:40:00.877Z,18.83
2023-05-11T05:42:29.364Z,18.89
2023-05-11T05:44:56.287Z,18.92
2023-05-11T05:47:23.265Z,18.98
2023-05-11T05:49:50.199Z,19.01
2023-05-11T05:52:18.100Z,19.08
2023-05-11T05:54:44.962Z,19.14
2023-05-11T05:57:12.767Z,19.22
2023-05-11T05:59:42.581Z,19.29
2023-05-11T06:02:09.775Z,19.35
2023-05-11T06:04:36.949Z,19.42
2023-05-11T06:07:04.019Z,19.50
2023-05-11T06:09:30.918Z,19.56
2023-05-11T06:11:57.823Z,19.65
2023-05-11T06:14:24.822Z,19.73
2023-05-11T06:16:53.626Z,19.80
2023-05-11T06:19:21.085Z,19.85
2023-05-11T06:21:48.546Z,19.85
2023-05-11T06:24:15.519Z,19.81
2023-05-11T06:26:42.540Z,19.81
2023-05-11T06:29:09.429Z,19.85
2023-05-11T06:31:36.901Z,19.91
2023-05-11T06:34:05.196Z,20.00
2023-05-11T06:36:32.923Z,20.08
2023-05-11T06:38:59.943Z,20.17
2023-05-11T06:41:27.052Z,20.31
2023-05-11T06:43:54.072Z,20.41
2023-05-11T06:46:22.135Z,20.49
2023-05-11T06:48:50.204Z,20.57
2023-05-11T06:51:21.067Z,20.63
2023-05-11T06:53:48.548Z,20.70
2023-05-11T06:56:15.987Z,20.72
2023-05-11T06:58:42.984Z,20.75
2023-05-11T07:01:11.679Z,20.79
2023-05-11T07:03:38.628Z,20.89
2023-05-11T07:06:05.720Z,20.91
2023-05-11T07:08:34.207Z,20.88
2023-05-11T07:11:01.389Z,20.87
2023-05-11T07:13:28.381Z,20.86
2023-05-11T07:15:57.558Z,20.90
2023-05-11T07:18:24.910Z,20.98
2023-05-11T07:20:51.866Z,21.07
2023-05-11T07:23:18.959Z,21.13
2023-05-11T07:25:47.129Z,21.18
2023-05-11T07:28:14.031Z,21.19
2023-05-11T07:30:41.182Z,21.17
2023-05-11T07:33:08.218Z,21.14
2023-05-11T07:35:35.509Z,21.12
2023-05-11T07:38:03.327Z,21.14
2023-05-11T07:40:30.227Z,21.17
2023-05-11T07:42:58.411Z,21.23
2023-05-11T07:45:25.537Z,21.31
2023-05-11T07:47:53.267Z,21.36
2023-05-11T07:50:22.957Z,21.42
2023-05-11T07:52:51.397Z,21.40
2023-05-11T07:55:20.392Z,21.40
2023-05-11T07:57:47.794Z,21.40
2023-05-11T08:00:17.259Z,21.43
2023-05-11T08:02:44.609Z,21.46
2023-05-11T08:05:12.395Z,21.55
2023-05-11T08:07:41.554Z,21.64
2023-05-11T08:10:10.064Z,21.79
2023-05-11T08:12:37.388Z,21.87
2023-05-11T08:15:06.078Z,21.94
2023-05-11T08:17:34.639Z,22.02
2023-05-11T08:20:01.827Z,22.02
2023-05-11T08:22:30.881Z,22.05
2023-05-11T08:24:58.977Z,22.12
2023-05-11T08:27:29.558Z,22.22
2023-05-11T08:29:56.545Z,22.33
2023-05-11T08:32:23.574Z,22.44
2023-05-11T08:34:56.827Z,22.57
2023-05-11T08:37:25.362Z,22.69
2023-05-11T08:39:52.699Z,22.84
2023-05-11T08:42:23.666Z,22.95
2023-05-11T08:44:55.056Z,22.92
2023-05-11T08:47:23.930Z,22.97
2023-05-11T08:49:53.113Z,23.00
2023-05-11T08:52:20.645Z,23.05
2023-05-11T08:54:48.101Z,23.16
2023-05-11T08:57:16.564Z,23.31
2023-05-11T08:59:48.075Z,23.47
2023-05-11T09:02:19.820Z,23.59
2023-05-11T09:04:48.869Z,23.66
2023-05-11T09:07:19.414Z,23.68
2023-05-11T09:09:47.721Z,23.71
2023-05-11T09:12:16.161Z,23.81
2023-05-11T09:14:43.671Z,23.91
2023-05-11T09:17:11.064Z,23.92
2023-05-11T09:19:58.907Z,23.92
2023-05-11T09:22:30.315Z,24.01
2023-05-11T09:24:59.353Z,24.04
2023-05-11T09:27:26.604Z,24.02
2023-05-11T09:29:54.624Z,23.98
2023-05-11T09:32:26.690Z,24.02
2023-05-11T09:34:53.999Z,24.18
2023-05-11T09:37:21.215Z,24.31
2023-05-11T09:40:25.152Z,24.37
2023-05-11T09:42:42.725Z,24.41
2023-05-11T09:45:10.672Z,24.44
2023-05-11T09:47:42.869Z,24.39
2023-05-11T09:50:18.061Z,24.37
2023-05-11T09:52:53.759Z,24.39
2023-05-11T09:55:22.190Z,24.41
2023-05-11T09:57:58.073Z,24.39
2023-05-11T10:00:25.513Z,24.34
2023-05-11T10:03:04.822Z,24.20
2023-05-11T10:05:34.396Z,24.10
2023-05-11T10:08:03.919Z,24.53
2023-05-11T10:10:34.524Z,24.22
2023-05-11T10:13:03.522Z,24.15
2023-05-11T10:15:35.167Z,24.13
2023-05-11T10:18:02.761Z,24.10
2023-05-11T10:20:29.780Z,24.14
2023-05-11T10:22:56.867Z,24.16
2023-05-11T10:25:26.409Z,24.19
2023-05-11T10:27:57.530Z,24.20
2023-05-11T10:30:24.836Z,24.18
2023-05-11T10:32:53.067Z,24.12
2023-05-11T10:35:21.344Z,24.05
2023-05-11T10:37:48.759Z,23.99
2023-05-11T10:40:16.468Z,24.03
2023-05-11T10:43:23.474Z,23.98
2023-05-11T10:46:03.629Z,23.97
2023-05-11T10:49:08.037Z,23.96
2023-05-11T10:52:07.212Z,23.94
2023-05-11T10:54:51.961Z,23.87
2023-05-11T10:57:44.925Z,23.75
2023-05-11T11:01:15.267Z,23.62
2023-05-11T11:03:42.353Z,23.68
2023-05-11T11:06:23.928Z,23.83
2023-05-11T11:08:59.917Z,23.69
2023-05-11T11:11:36.740Z,23.54
2023-05-11T11:14:05.921Z,23.51
2023-05-11T11:16:35.333Z,23.51
2023-05-11T11:19:37.415Z,23.49
2023-05-11T11:22:05.069Z,23.63
2023-05-11T11:24:46.601Z,23.69
2023-05-11T11:27:14.687Z,23.78
2023-05-11T11:29:41.810Z,23.83
2023-05-11T11:32:27.636Z,23.92
2023-05-11T11:34:55.012Z,24.14
2023-05-11T11:37:23.720Z,24.35
2023-05-11T11:40:08.870Z,24.51
2023-05-11T11:42:44.071Z,24.58
2023-05-11T11:45:32.258Z,24.55
2023-05-11T11:48:15.507Z,24.57
2023-05-11T11:50:46.402Z,24.60
2023-05-11T11:53:47.718Z,24.54
2023-05-11T11:56:43.694Z,24.41
2023-05-11T11:59:15.968Z,24.36
2023-05-11T12:01:44.877Z,24.30
2023-05-11T12:04:50.599Z,24.18
2023-05-11T12:07:21.342Z,24.22
2023-05-11T12:09:48.627Z,24.16
2023-05-11T12:12:18.077Z,24.00
2023-05-11T12:14:49.012Z,23.91
2023-05-11T12:17:25.277Z,23.94
2023-05-11T12:19:53.963Z,24.06
2023-05-11T12:22:25.132Z,24.16
2023-05-11T12:24:57.750Z,24.31
2023-05-11T12:27:26.672Z,24.48
2023-05-11T12:29:54.017Z,24.56
2023-05-11T12:32:28.365Z,24.51
2023-05-11T12:35:01.665Z,24.49
2023-05-11T12:37:30.493Z,24.50
2023-05-11T12:39:59.234Z,24.60
2023-05-11T12:42:26.906Z,24.73
2023-05-11T12:44:55.605Z,24.93
2023-05-11T12:47:22.786Z,25.03
2023-05-11T12:49:50.951Z,25.53
2023-05-11T12:52:19.222Z,25.31
2023-05-11T12:54:54.980Z,25.16
2023-05-11T12:57:27.193Z,25.12
2023-05-11T13:00:11.735Z,25.14
2023-05-11T13:02:51.922Z,25.17
2023-05-11T13:05:24.919Z,25.14
2023-05-11T13:07:59.653Z,25.01
2023-05-11T13:10:27.306Z,24.88
2023-05-11T13:12:55.436Z,24.74
2023-05-11T13:15:24.490Z,24.62
2023-05-11T13:17:58.577Z,24.48
2023-05-11T13:20:27.686Z,24.38
2023-05-11T13:23:06.134Z,24.24
2023-05-11T13:25:34.635Z,24.18
2023-05-11T13:28:01.698Z,24.09
2023-05-11T13:30:28.705Z,23.96
2023-05-11T13:32:55.695Z,23.75
2023-05-11T13:35:22.693Z,23.65
2023-05-11T13:37:49.597Z,23.66
2023-05-11T13:40:18.185Z,23.75
2023-05-11T13:42:45.509Z,23.78
2023-05-11T13:45:12.566Z,23.74
2023-05-11T13:47:39.549Z,23.67
2023-05-11T13:50:09.116Z,23.59
2023-05-11T13:52:37.102Z,23.58
2023-05-11T13:55:04.926Z,23.60
2023-05-11T13:57:33.199Z,23.59
2023-05-11T14:00:00.206Z,23.63
2023-05-11T14:02:27.305Z,23.64
2023-05-11T14:04:54.395Z,23.60
2023-05-11T14:07:23.932Z,23.59
2023-05-11T14:09:54.525Z,23.63
2023-05-11T14:12:22.040Z,23.70
2023-05-11T14:14:51.270Z,23.79
2023-05-11T14:17:18.623Z,23.81
2023-05-11T14:19:47.451Z,23.82
2023-05-11T14:22:17.990Z,23.83
2023-05-11T14:24:45.673Z,23.81
2023-05-11T14:27:15.995Z,23.95
2023-05-11T14:29:44.204Z,23.69
2023-05-11T14:32:12.630Z,23.63
2023-05-11T14:34:39.573Z,23.61
2023-05-11T14:37:06.466Z,23.61
2023-05-11T14:39:33.432Z,23.57
2023-05-11T14:42:00.329Z,23.49
2023-05-11T14:44:27.235Z,23.38
2023-05-11T14:46:54.246Z,23.36
2023-05-11T14:49:22.522Z,23.33
2023-05-11T14:51:49.670Z,23.30
2023-05-11T14:54:16.740Z,23.26
2023-05-11T14:56:46.085Z,23.17
2023-05-11T14:59:13.077Z,23.12
2023-05-11T15:01:40.005Z,23.07
2023-05-11T15:04:07.023Z,23.05
2023-05-11T15:06:35.422Z,23.03
2023-05-11T15:09:02.461Z,23.00
2023-05-11T15:11:29.340Z,23.00
2023-05-11T15:13:56.230Z,22.98
2023-05-11T15:16:23.189Z,22.90
2023-05-11T15:18:50.292Z,22.87
2023-05-11T15:21:17.256Z,22.85
2023-05-11T15:23:45.625Z,22.85
2023-05-11T15:26:14.277Z,22.87
2023-05-11T15:28:41.243Z,22.87
2023-05-11T15:31:08.483Z,22.83
2023-05-11T15:33:35.869Z,22.79
2023-05-11T15:36:02.978Z,22.79
2023-05-11T15:38:30.143Z,22.80
2023-05-11T15:40:58.901Z,22.80
2023-05-11T15:43:25.858Z,22.80
2023-05-11T15:45:54.253Z,22.78
2023-05-11T15:48:22.037Z,22.77
2023-05-11T15:50:49.242Z,22.72
2023-05-11T15:53:16.335Z,22.63
2023-05-11T15:55:45.730Z,22.53
2023-05-11T15:58:14.161Z,22.43
2023-05-11T16:00:41.128Z,22.33
2023-05-11T16:03:08.163Z,22.23
2023-05-11T16:05:38.352Z,22.17
2023-05-11T16:08:06.253Z,22.06
2023-05-11T16:10:33.524Z,21.92
2023-05-11T16:13:00.384Z,21.86
2023-05-11T16:15:29.713Z,21.82
2023-05-11T16:17:56.752Z,21.76
2023-05-11T16:20:23.851Z,21.69
2023-05-11T16:22:50.755Z,21.66
2023-05-11T16:25:17.921Z,21.64
2023-05-11T16:27:44.862Z,21.61
2023-05-11T16:30:23.182Z,21.59
2023-05-11T16:32:53.691Z,21.55
2023-05-11T16:35:21.117Z,21.50
2023-05-11T16:37:48.427Z,21.50
2023-05-11T16:40:20.756Z,21.51
2023-05-11T16:42:48.831Z,21.52
2023-05-11T16:45:16.468Z,21.57
2023-05-11T16:47:45.267Z,21.60
2023-05-11T16:50:14.710Z,21.65
2023-05-11T16:52:42.021Z,21.67
2023-05-11T16:55:10.131Z,21.73
2023-05-11T16:57:37.242Z,21.78
2023-05-11T17:00:06.280Z,21.81
2023-05-11T17:02:33.354Z,21.81
2023-05-11T17:05:00.470Z,21.81
2023-05-11T17:07:28.709Z,21.82
2023-05-11T17:09:57.116Z,21.80
2023-05-11T17:12:24.553Z,21.76
2023-05-11T17:14:51.574Z,21.71
2023-05-11T17:17:18.506Z,21.65
2023-05-11T17:19:45.452Z,21.58
2023-05-11T17:22:12.453Z,21.55
2023-05-11T17:24:40.981Z,21.51
2023-05-11T17:27:08.009Z,21.48
2023-05-11T17:29:34.910Z,21.44
2023-05-11T17:32:01.932Z,21.41
2023-05-11T17:34:29.758Z,21.38
2023-05-11T17:36:56.911Z,21.36
2023-05-11T17:39:23.851Z,21.35
2023-05-11T17:41:52.058Z,21.34
2023-05-11T17:44:18.949Z,21.34
2023-05-11T17:46:46.188Z,21.35
2023-05-11T17:49:13.054Z,21.35
2023-05-11T17:51:40.026Z,21.32
2023-05-11T17:54:06.923Z,21.32
2023-05-11T17:56:33.932Z,21.30
2023-05-11T17:59:02.249Z,21.28
2023-05-11T18:01:29.283Z,21.25
2023-05-11T18:03:58.010Z,21.24
2023-05-11T18:06:25.109Z,21.24
2023-05-11T18:08:52.433Z,21.23
2023-05-11T18:11:19.750Z,21.23
2023-05-11T18:13:47.120Z,21.23
2023-05-11T18:16:16.926Z,21.25
2023-05-11T18:18:44.763Z,21.26
2023-05-11T18:21:11.794Z,21.24
2023-05-11T18:23:38.820Z,21.23
2023-05-11T18:26:06.711Z,21.21
2023-05-11T18:28:33.644Z,21.19
2023-05-11T18:31:00.584Z,21.18
2023-05-11T18:33:28.914Z,21.15
2023-05-11T18:35:56.043Z,21.10
2023-05-11T18:38:23.001Z,21.08
2023-05-11T18:40:51.025Z,21.04
2023-05-11T18:43:17.929Z,21.01
2023-05-11T18:45:46.214Z,20.95
2023-05-11T18:48:13.215Z,20.90
2023-05-11T18:50:41.810Z,20.85
2023-05-11T18:53:08.751Z,20.81
2023-05-11T18:55:48.906Z,20.75
2023-05-11T18:58:20.508Z,20.72
2023-05-11T19:00:48.420Z,20.69
2023-05-11T19:03:16.105Z,20.66
2023-05-11T19:05:44.823Z,20.61
2023-05-11T19:08:12.249Z,20.58
2023-05-11T19:10:40.369Z,20.55
2023-05-11T19:13:08.208Z,20.53
2023-05-11T19:15:35.440Z,20.50
2023-05-11T19:18:02.723Z,20.47
2023-05-11T19:20:29.650Z,20.43
2023-05-11T19:22:57.840Z,20.39
2023-05-11T19:25:24.758Z,20.36
2023-05-11T19:27:52.074Z,20.34
2023-05-11T19:30:19.506Z,20.35
2023-05-11T19:32:47.870Z,20.35
2023-05-11T19:35:14.991Z,20.33
2023-05-11T19:37:42.091Z,20.23
2023-05-11T19:40:43.579Z,20.04
2023-05-11T19:42:58.702Z,19.97
2023-05-11T19:45:25.789Z,19.93
2023-05-11T19:47:52.737Z,19.92
2023-05-11T19:50:22.710Z,19.94
2023-05-11T19:52:51.665Z,19.96
2023-05-11T19:55:20.272Z,20.01
2023-05-11T19:57:47.773Z,20.06
2023-05-11T20:00:17.841Z,20.10
2023-05-11T20:02:45.206Z,20.11
2023-05-11T20:05:12.171Z,20.12
2023-05-11T20:07:39.450Z,20.10
2023-05-11T20:10:08.035Z,20.11
2023-05-11T20:12:38.000Z,20.14
2023-05-11T20:15:06.518Z,20.13
2023-05-11T20:17:34.690Z,20.11
2023-05-11T20:20:02.490Z,20.09
2023-05-11T20:22:29.499Z,20.08
2023-05-11T20:24:56.716Z,20.07
2023-05-11T20:27:24.362Z,20.07
2023-05-11T20:29:52.656Z,20.10
2023-05-11T20:32:19.554Z,20.11
2023-05-11T20:34:46.506Z,20.11
2023-05-11T20:37:14.208Z,20.11
2023-05-11T20:39:41.099Z,20.14
2023-05-11T20:42:08.608Z,20.14
2023-05-11T20:44:35.601Z,20.16
2023-05-11T20:47:04.366Z,20.14
2023-05-11T20:49:38.792Z,20.15
2023-05-11T20:52:06.945Z,20.17
2023-05-11T20:54:34.985Z,20.21
2023-05-11T20:57:02.667Z,20.24
2023-05-11T21:02:02.819Z,20.30
2023-05-11T21:04:31.212Z,20.32
2023-05-11T21:06:58.160Z,20.34
2023-05-11T21:09:25.441Z,20.35
2023-05-11T21:11:52.442Z,20.35
2023-05-11T21:14:20.021Z,20.36
2023-05-11T21:16:47.626Z,20.34
2023-05-11T21:19:16.385Z,20.33
2023-05-11T21:21:43.401Z,20.32
2023-05-11T21:24:10.504Z,20.29
2023-05-11T21:26:37.581Z,20.25
2023-05-11T21:29:04.513Z,20.23
2023-05-11T21:31:31.537Z,20.20
2023-05-11T21:33:58.468Z,20.19
2023-05-11T21:36:26.786Z,20.17
2023-05-11T21:38:53.674Z,20.15
2023-05-11T21:41:20.660Z,20.14
2023-05-11T21:43:47.646Z,20.15
2023-05-11T21:46:14.525Z,20.17
2023-05-11T21:48:42.205Z,20.19
2023-05-11T21:51:09.247Z,20.23
2023-05-11T21:53:37.473Z,20.22
2023-05-11T21:56:04.955Z,20.23
2023-05-11T21:58:32.531Z,20.20
2023-05-11T22:00:59.412Z,20.21
2023-05-11T22:03:28.392Z,20.21
2023-05-11T22:05:55.411Z,20.22
2023-05-11T22:08:22.307Z,20.23
2023-05-11T22:10:50.540Z,20.23
2023-05-11T22:13:17.433Z,20.23
2023-05-11T22:15:44.316Z,20.23
2023-05-11T22:18:11.251Z,20.22
2023-05-11T22:20:38.128Z,20.21
2023-05-11T22:23:05.136Z,20.21
2023-05-11T22:25:32.127Z,20.19
2023-05-11T22:28:00.721Z,20.17
2023-05-11T22:30:27.593Z,20.14
2023-05-11T22:32:54.491Z,20.11
2023-05-11T22:35:22.574Z,20.08
2023-05-11T22:37:49.717Z,20.07
2023-05-11T22:40:16.950Z,20.06
2023-05-11T22:42:44.035Z,20.05
2023-05-11T22:45:12.374Z,20.03
2023-05-11T22:47:39.897Z,20.02
2023-05-11T22:50:11.591Z,20.00
2023-05-11T22:52:38.989Z,19.99
2023-05-11T22:55:07.529Z,19.99
2023-05-11T22:57:34.394Z,19.96
2023-05-11T23:00:01.277Z,19.96
2023-05-11T23:02:30.024Z,19.94
2023-05-11T23:04:57.452Z,19.91
2023-05-11T23:07:24.402Z,19.88
2023-05-11T23:09:52.738Z,19.85
2023-05-11T23:12:19.770Z,19.85
2023-05-11T23:14:46.893Z,19.85
2023-05-11T23:17:13.875Z,19.86
2023-05-11T23:19:42.312Z,19.86
2023-05-11T23:22:09.355Z,19.85
2023-05-11T23:24:36.402Z,19.86
2023-05-11T23:27:03.612Z,19.86
2023-05-11T23:29:30.592Z,19.85
2023-05-11T23:31:57.511Z,19.82
2023-05-11T23:34:24.393Z,19.81
2023-05-11T23:36:52.695Z,19.78
2023-05-11T23:39:19.589Z,19.75
2023-05-11T23:41:46.459Z,19.73
2023-05-11T23:44:13.341Z,19.68
2023-05-11T23:46:40.343Z,19.63
2023-05-11T23:49:07.626Z,19.59
2023-05-11T23:51:34.648Z,19.55
2023-05-11T23:54:02.960Z,19.51
2023-05-11T23:56:29.869Z,19.46
2023-05-11T23:58:56.803Z,19.44
