createdAt,value
2019-03-13T00:01:23.821Z,99.90
2019-03-13T00:03:52.503Z,99.90
2019-03-13T00:06:20.823Z,99.90
2019-03-13T00:08:49.140Z,99.90
2019-03-13T00:11:17.411Z,99.90
2019-03-13T00:13:45.734Z,99.90
2019-03-13T00:16:14.003Z,99.90
2019-03-13T00:18:43.247Z,99.90
2019-03-13T00:21:11.995Z,99.90
2019-03-13T00:23:40.382Z,99.90
2019-03-13T00:26:08.692Z,99.90
2019-03-13T00:28:39.828Z,99.90
2019-03-13T00:31:08.123Z,99.90
2019-03-13T00:33:36.913Z,99.90
2019-03-13T00:36:05.178Z,99.90
2019-03-13T00:38:33.465Z,99.90
2019-03-13T00:41:01.747Z,99.90
2019-03-13T00:43:30.034Z,99.90
2019-03-13T00:45:58.314Z,99.90
2019-03-13T00:48:26.794Z,99.90
2019-03-13T00:50:55.122Z,99.90
2019-03-13T00:53:23.401Z,99.90
2019-03-13T00:55:51.720Z,99.90
2019-03-13T00:58:20.098Z,99.90
2019-03-13T01:01:07.814Z,99.90
2019-03-13T01:03:45.865Z,99.70
2019-03-13T01:06:23.291Z,99.60
2019-03-13T01:08:51.585Z,99.90
2019-03-13T01:11:19.853Z,99.90
2019-03-13T01:13:48.208Z,99.70
2019-03-13T01:16:16.569Z,99.60
2019-03-13T01:18:45.164Z,99.90
2019-03-13T01:21:13.429Z,99.60
2019-03-13T01:23:41.854Z,99.70
2019-03-13T01:26:10.148Z,99.50
2019-03-13T01:28:38.453Z,99.20
2019-03-13T01:31:15.653Z,99.00
2019-03-13T01:33:44.190Z,99.20
2019-03-13T01:36:12.500Z,99.30
2019-03-13T01:38:40.775Z,99.30
2019-03-13T01:41:09.037Z,99.40
2019-03-13T01:43:37.336Z,99.50
2019-03-13T01:46:05.827Z,99.40
2019-03-13T01:48:34.286Z,99.30
2019-03-13T01:51:02.545Z,99.30
2019-03-13T01:53:30.830Z,99.50
2019-03-13T01:55:59.182Z,99.50
2019-03-13T01:58:27.568Z,99.40
2019-03-13T02:00:55.845Z,99.60
2019-03-13T02:03:24.397Z,99.50
2019-03-13T02:05:52.685Z,99.60
2019-03-13T02:08:20.985Z,99.50
2019-03-13T02:10:49.226Z,99.70
2019-03-13T02:13:17.536Z,99.90
2019-03-13T02:15:45.786Z,99.80
2019-03-13T02:18:14.117Z,99.90
2019-03-13T02:20:42.375Z,99.90
2019-03-13T02:23:10.684Z,99.90
2019-03-13T02:25:38.948Z,99.50
2019-03-13T02:28:07.387Z,99.90
2019-03-13T02:30:35.651Z,99.90
2019-03-13T02:33:03.971Z,99.90
2019-03-13T02:35:32.335Z,99.90
2019-03-13T02:38:00.683Z,99.70
2019-03-13T02:40:28.974Z,99.90
2019-03-13T02:42:57.269Z,99.90
2019-03-13T02:45:25.524Z,99.90
2019-03-13T02:47:53.874Z,99.90
2019-03-13T02:50:22.146Z,99.90
2019-03-13T02:52:50.458Z,99.90
2019-03-13T02:55:18.712Z,99.80
2019-03-13T02:57:47.153Z,99.70
2019-03-13T03:00:16.826Z,99.90
2019-03-13T03:02:54.378Z,99.80
2019-03-13T03:05:22.706Z,99.90
2019-03-13T03:07:51.054Z,99.90
2019-03-13T03:10:19.491Z,99.90
2019-03-13T03:12:47.831Z,99.90
2019-03-13T03:15:16.870Z,99.80
2019-03-13T03:17:45.191Z,99.80
2019-03-13T03:20:14.450Z,99.80
2019-03-13T03:22:42.784Z,99.60
2019-03-13T03:25:11.589Z,99.90
2019-03-13T03:27:39.855Z,99.50
2019-03-13T03:30:09.171Z,99.50
2019-03-13T03:32:37.695Z,99.30
2019-03-13T03:35:06.058Z,99.30
2019-03-13T03:37:34.390Z,99.30
2019-03-13T03:40:02.706Z,99.10
2019-03-13T03:42:31.029Z,99.00
2019-03-13T03:44:59.286Z,99.00
2019-03-13T03:47:27.570Z,99.10
2019-03-13T03:49:55.806Z,98.90
2019-03-13T03:52:24.726Z,98.80
2019-03-13T03:54:53.000Z,98.50
2019-03-13T03:57:21.398Z,98.30
2019-03-13T03:59:49.734Z,98.30
2019-03-13T04:02:18.107Z,98.10
2019-03-13T04:04:46.416Z,98.20
2019-03-13T04:07:14.750Z,98.10
2019-03-13T04:09:43.146Z,98.40
2019-03-13T04:12:11.591Z,98.10
2019-03-13T04:14:39.850Z,98.60
2019-03-13T04:17:08.170Z,98.60
2019-03-13T04:19:36.414Z,98.60
2019-03-13T04:22:04.722Z,98.40
2019-03-13T04:24:33.449Z,98.40
2019-03-13T04:27:01.730Z,98.60
2019-03-13T04:29:29.996Z,98.60
2019-03-13T04:31:58.413Z,98.50
2019-03-13T04:34:26.676Z,98.90
2019-03-13T04:36:55.039Z,98.40
2019-03-13T04:39:23.312Z,98.30
2019-03-13T04:41:51.682Z,98.30
2019-03-13T04:44:19.975Z,98.20
2019-03-13T04:46:48.263Z,98.40
2019-03-13T04:49:16.587Z,98.30
2019-03-13T04:51:44.983Z,98.30
2019-03-13T04:54:13.229Z,98.30
2019-03-13T04:56:41.517Z,98.10
2019-03-13T04:59:09.779Z,97.80
2019-03-13T05:01:38.066Z,97.60
2019-03-13T05:04:06.363Z,97.70
2019-03-13T05:06:34.717Z,97.60
2019-03-13T05:09:10.333Z,97.70
2019-03-13T05:11:38.707Z,97.50
2019-03-13T05:14:06.970Z,97.60
2019-03-13T05:16:35.262Z,97.50
2019-03-13T05:19:03.631Z,97.30
2019-03-13T05:21:31.906Z,97.00
2019-03-13T05:24:00.253Z,97.30
2019-03-13T05:26:28.567Z,96.90
2019-03-13T05:28:56.830Z,96.80
2019-03-13T05:31:25.226Z,97.20
2019-03-13T05:33:53.525Z,97.00
2019-03-13T05:36:22.094Z,96.90
2019-03-13T05:38:50.386Z,97.50
2019-03-13T05:41:18.784Z,96.90
2019-03-13T05:43:47.046Z,97.20
2019-03-13T05:46:15.358Z,96.90
2019-03-13T05:48:43.614Z,97.00
2019-03-13T05:51:12.028Z,97.20
2019-03-13T05:53:41.124Z,97.00
2019-03-13T05:56:09.669Z,96.70
2019-03-13T05:58:37.983Z,96.90
2019-03-13T06:01:06.311Z,96.70
2019-03-13T06:03:34.566Z,96.70
2019-03-13T06:06:02.934Z,96.50
2019-03-13T06:08:31.336Z,96.50
2019-03-13T06:10:59.732Z,96.70
2019-03-13T06:13:30.001Z,96.20
2019-03-13T06:15:58.314Z,96.20
2019-03-13T06:18:26.705Z,96.30
2019-03-13T06:20:54.983Z,96.20
2019-03-13T06:23:23.260Z,96.00
2019-03-13T06:25:51.586Z,96.20
2019-03-13T06:28:20.035Z,96.10
2019-03-13T06:30:49.921Z,96.10
2019-03-13T06:33:18.213Z,95.90
2019-03-13T06:35:46.587Z,96.10
2019-03-13T06:38:14.893Z,96.00
2019-03-13T06:40:43.199Z,96.10
2019-03-13T06:43:11.464Z,96.30
2019-03-13T06:45:39.792Z,96.50
2019-03-13T06:48:08.072Z,96.40
2019-03-13T06:50:37.311Z,97.20
2019-03-13T06:53:05.645Z,97.20
2019-03-13T06:55:34.089Z,97.30
2019-03-13T06:58:02.363Z,97.20
2019-03-13T07:00:52.594Z,97.30
2019-03-13T07:03:42.875Z,97.50
2019-03-13T07:06:30.178Z,97.50
2019-03-13T07:09:23.296Z,97.50
2019-03-13T07:12:08.561Z,97.70
2019-03-13T07:14:52.080Z,97.60
2019-03-13T07:17:45.545Z,97.60
2019-03-13T07:20:35.662Z,97.80
2019-03-13T07:23:23.026Z,97.30
2019-03-13T07:26:07.479Z,97.80
2019-03-13T07:28:43.234Z,97.90
2019-03-13T07:31:33.556Z,97.90
2019-03-13T07:34:39.270Z,98.70
2019-03-13T07:37:41.375Z,98.50
2019-03-13T07:40:31.401Z,98.90
2019-03-13T07:43:19.844Z,98.90
2019-03-13T07:46:22.545Z,98.90
2019-03-13T07:49:01.982Z,99.00
2019-03-13T07:52:07.524Z,99.30
2019-03-13T07:54:54.799Z,99.60
2019-03-13T07:57:30.322Z,99.90
2019-03-13T08:00:17.603Z,99.50
2019-03-13T08:03:07.986Z,99.60
2019-03-13T08:06:01.199Z,99.70
2019-03-13T08:08:41.114Z,99.50
2019-03-13T08:11:25.742Z,99.60
2019-03-13T08:14:13.106Z,99.90
2019-03-13T08:16:50.962Z,99.70
2019-03-13T08:19:44.462Z,99.90
2019-03-13T08:22:31.800Z,99.90
2019-03-13T08:25:18.264Z,99.90
2019-03-13T08:28:03.744Z,99.90
2019-03-13T08:30:41.346Z,99.90
2019-03-13T08:33:22.730Z,99.90
2019-03-13T08:36:16.755Z,99.90
2019-03-13T08:38:53.067Z,99.90
2019-03-13T08:41:40.436Z,99.90
2019-03-13T08:44:44.152Z,99.90
2019-03-13T08:47:23.070Z,99.90
2019-03-13T08:49:58.186Z,99.90
2019-03-13T08:52:53.137Z,99.90
2019-03-13T08:55:43.257Z,99.90
2019-03-13T08:58:31.040Z,99.90
2019-03-13T09:01:24.273Z,99.90
2019-03-13T09:04:11.655Z,99.90
2019-03-13T09:06:58.958Z,99.90
2019-03-13T09:09:47.428Z,99.90
2019-03-13T09:12:40.822Z,99.90
2019-03-13T09:15:27.140Z,99.90
2019-03-13T09:18:20.365Z,99.90
2019-03-13T09:21:08.843Z,99.90
2019-03-13T09:23:54.755Z,99.90
2019-03-13T09:26:51.192Z,99.90
2019-03-13T09:29:37.244Z,99.90
2019-03-13T09:32:27.456Z,99.90
2019-03-13T09:35:21.032Z,99.90
2019-03-13T09:38:17.137Z,99.90
2019-03-13T09:41:04.463Z,99.90
2019-03-13T09:44:03.807Z,99.90
2019-03-13T09:46:54.153Z,99.90
2019-03-13T09:49:40.319Z,99.90
2019-03-13T09:52:33.742Z,99.90
2019-03-13T09:55:24.092Z,99.90
2019-03-13T09:58:01.956Z,99.90
2019-03-13T10:01:04.424Z,99.90
2019-03-13T10:03:43.711Z,99.90
2019-03-13T10:06:30.252Z,99.90
2019-03-13T10:09:06.452Z,99.90
2019-03-13T10:11:46.438Z,99.90
2019-03-13T10:14:26.524Z,99.90
2019-03-13T10:17:10.538Z,99.90
2019-03-13T10:19:46.278Z,99.90
2019-03-13T10:22:39.834Z,99.90
2019-03-13T10:25:27.167Z,99.90
2019-03-13T10:28:04.103Z,99.90
2019-03-13T10:30:44.356Z,99.90
2019-03-13T10:33:34.524Z,99.90
2019-03-13T10:36:27.941Z,99.90
2019-03-13T10:39:21.561Z,99.90
2019-03-13T10:42:07.918Z,99.90
2019-03-13T10:44:55.237Z,99.90
2019-03-13T10:47:42.640Z,99.90
2019-03-13T10:50:28.759Z,99.90
2019-03-13T10:53:31.347Z,99.90
2019-03-13T10:56:12.032Z,99.90
2019-03-13T10:58:58.196Z,99.90
2019-03-13T11:01:32.249Z,99.90
2019-03-13T11:04:19.787Z,99.90
2019-03-13T11:07:16.369Z,99.90
2019-03-13T11:09:54.367Z,99.90
2019-03-13T11:12:37.191Z,99.90
2019-03-13T11:15:10.577Z,99.90
2019-03-13T11:17:57.035Z,99.90
2019-03-13T11:20:34.054Z,99.90
2019-03-13T11:23:14.693Z,99.90
2019-03-13T11:26:00.907Z,99.90
2019-03-13T11:28:48.344Z,99.90
2019-03-13T11:31:29.686Z,99.90
2019-03-13T11:34:32.116Z,99.90
2019-03-13T11:37:21.441Z,99.90
2019-03-13T11:40:11.790Z,99.90
2019-03-13T11:43:00.510Z,99.90
2019-03-13T11:45:53.946Z,99.90
2019-03-13T11:48:39.790Z,99.90
2019-03-13T11:51:27.066Z,99.90
2019-03-13T11:54:17.142Z,99.90
2019-03-13T11:56:53.575Z,99.90
2019-03-13T11:59:46.896Z,99.90
2019-03-13T12:02:52.262Z,99.90
2019-03-13T12:05:42.573Z,99.90
2019-03-13T12:08:36.234Z,99.90
2019-03-13T12:11:29.491Z,99.90
2019-03-13T12:14:15.364Z,99.90
2019-03-13T12:17:05.746Z,99.90
2019-03-13T12:19:56.177Z,99.90
2019-03-13T12:22:36.987Z,99.90
2019-03-13T12:25:22.627Z,99.90
2019-03-13T12:28:10.247Z,99.90
2019-03-13T12:30:56.547Z,99.90
2019-03-13T12:33:43.904Z,99.90
2019-03-13T12:36:41.972Z,99.90
2019-03-13T12:39:38.749Z,99.90
2019-03-13T12:42:26.204Z,99.90
2019-03-13T12:45:13.536Z,99.90
2019-03-13T12:48:16.773Z,99.90
2019-03-13T12:51:02.613Z,99.90
2019-03-13T12:53:48.503Z,99.90
2019-03-13T12:56:26.334Z,99.90
2019-03-13T12:59:16.683Z,99.90
2019-03-13T13:02:07.084Z,99.90
2019-03-13T13:04:52.995Z,99.90
2019-03-13T13:07:40.408Z,99.90
2019-03-13T13:10:30.630Z,99.90
2019-03-13T13:13:17.914Z,99.90
2019-03-13T13:16:05.480Z,99.90
2019-03-13T13:18:47.513Z,99.90
2019-03-13T13:21:15.927Z,99.90
2019-03-13T13:23:44.521Z,99.90
2019-03-13T13:26:12.850Z,99.90
2019-03-13T13:28:41.244Z,99.90
2019-03-13T13:31:09.905Z,99.90
2019-03-13T13:33:38.233Z,99.90
2019-03-13T13:36:07.182Z,99.90
2019-03-13T13:38:35.515Z,99.90
2019-03-13T13:41:03.903Z,99.90
2019-03-13T13:43:32.240Z,99.90
2019-03-13T13:46:03.030Z,99.90
2019-03-13T13:48:31.402Z,99.90
2019-03-13T13:50:59.771Z,99.90
2019-03-13T13:53:29.702Z,99.90
2019-03-13T13:55:58.065Z,99.90
2019-03-13T13:58:28.704Z,99.90
2019-03-13T14:00:57.139Z,99.90
2019-03-13T14:03:25.561Z,99.90
2019-03-13T14:05:53.934Z,99.90
2019-03-13T14:08:22.330Z,99.90
2019-03-13T14:10:50.970Z,99.90
2019-03-13T14:13:21.605Z,99.90
2019-03-13T14:15:50.319Z,99.90
2019-03-13T14:18:19.998Z,99.90
2019-03-13T14:20:48.907Z,99.90
2019-03-13T14:23:17.237Z,99.90
2019-03-13T14:25:45.686Z,99.90
2019-03-13T14:28:14.049Z,99.90
2019-03-13T14:30:42.454Z,99.90
2019-03-13T14:33:10.940Z,99.90
2019-03-13T14:35:40.186Z,99.90
2019-03-13T14:38:08.540Z,99.90
2019-03-13T14:40:37.089Z,99.90
2019-03-13T14:43:05.485Z,99.90
2019-03-13T14:45:33.858Z,99.90
2019-03-13T14:48:02.191Z,99.90
2019-03-13T14:50:30.565Z,99.90
2019-03-13T14:52:58.906Z,99.90
2019-03-13T14:55:27.396Z,99.90
2019-03-13T14:57:55.908Z,99.90
2019-03-13T15:00:24.285Z,99.90
2019-03-13T15:02:52.753Z,99.90
2019-03-13T15:05:21.247Z,99.90
2019-03-13T15:07:50.065Z,99.90
2019-03-13T15:10:18.575Z,99.90
2019-03-13T15:12:48.998Z,99.90
2019-03-13T15:15:19.283Z,99.90
2019-03-13T15:17:47.763Z,99.90
2019-03-13T15:20:16.160Z,99.90
2019-03-13T15:22:44.876Z,99.90
2019-03-13T15:25:15.473Z,99.90
2019-03-13T15:27:44.655Z,99.90
2019-03-13T15:30:16.717Z,99.90
2019-03-13T15:32:45.139Z,99.90
2019-03-13T15:35:13.550Z,99.90
2019-03-13T15:37:41.989Z,99.90
2019-03-13T15:40:11.319Z,99.90
2019-03-13T15:42:39.695Z,99.90
2019-03-13T15:45:09.271Z,99.90
2019-03-13T15:47:37.729Z,99.90
2019-03-13T15:50:06.422Z,99.90
2019-03-13T15:52:34.784Z,99.90
2019-03-13T15:55:03.266Z,99.90
2019-03-13T15:57:31.665Z,99.90
2019-03-13T16:00:00.365Z,99.90
2019-03-13T16:02:28.998Z,99.90
2019-03-13T16:04:57.360Z,99.90
2019-03-13T16:07:25.885Z,99.90
2019-03-13T16:09:54.391Z,99.90
2019-03-13T16:12:22.843Z,99.90
2019-03-13T16:14:51.359Z,99.90
2019-03-13T16:17:19.705Z,99.90
2019-03-13T16:19:48.218Z,99.90
2019-03-13T16:22:17.599Z,99.90
2019-03-13T16:24:46.242Z,99.90
2019-03-13T16:27:16.375Z,99.90
2019-03-13T16:29:44.853Z,99.90
2019-03-13T16:32:14.873Z,99.90
2019-03-13T16:34:43.339Z,99.90
2019-03-13T16:37:11.773Z,99.90
2019-03-13T16:39:40.363Z,99.90
2019-03-13T16:42:09.082Z,99.90
2019-03-13T16:44:37.601Z,99.90
2019-03-13T16:47:06.122Z,99.90
2019-03-13T16:49:34.674Z,99.90
2019-03-13T16:52:03.197Z,99.90
2019-03-13T16:54:31.662Z,99.90
2019-03-13T16:57:00.115Z,99.90
2019-03-13T16:59:28.553Z,99.90
2019-03-13T17:01:56.917Z,99.90
2019-03-13T17:04:25.495Z,99.90
2019-03-13T17:06:54.001Z,99.90
2019-03-13T17:09:22.379Z,99.90
2019-03-13T17:11:51.238Z,99.90
2019-03-13T17:14:19.746Z,99.90
2019-03-13T17:16:48.294Z,99.90
2019-03-13T17:19:16.878Z,99.90
2019-03-13T17:21:45.510Z,99.90
2019-03-13T17:24:14.038Z,99.90
2019-03-13T17:26:42.603Z,99.90
2019-03-13T17:29:11.101Z,99.90
2019-03-13T17:31:39.596Z,99.90
2019-03-13T17:34:08.022Z,99.90
2019-03-13T17:36:36.598Z,99.90
2019-03-13T17:39:06.669Z,99.90
2019-03-13T17:41:35.139Z,99.90
2019-03-13T17:44:03.853Z,99.90
2019-03-13T17:46:32.460Z,99.90
2019-03-13T17:49:01.125Z,99.90
2019-03-13T17:51:29.730Z,99.90
2019-03-13T17:53:58.377Z,99.90
2019-03-13T17:56:27.082Z,99.90
2019-03-13T17:58:55.578Z,99.90
2019-03-13T18:01:24.314Z,99.90
2019-03-13T18:03:52.966Z,99.90
2019-03-13T18:06:21.566Z,99.90
2019-03-13T18:08:50.178Z,99.90
2019-03-13T18:11:18.900Z,99.90
2019-03-13T18:13:47.679Z,99.90
2019-03-13T18:16:16.141Z,99.90
2019-03-13T18:18:45.227Z,99.90
2019-03-13T18:21:13.644Z,99.90
2019-03-13T18:23:42.121Z,99.90
2019-03-13T18:26:10.554Z,99.90
2019-03-13T18:28:39.057Z,99.90
2019-03-13T18:31:07.596Z,99.90
2019-03-13T18:33:36.104Z,99.90
2019-03-13T18:36:04.580Z,99.90
2019-03-13T18:38:33.095Z,99.90
2019-03-13T18:41:01.625Z,99.90
2019-03-13T18:43:30.233Z,99.90
2019-03-13T18:45:59.008Z,99.90
2019-03-13T18:48:27.555Z,99.90
2019-03-13T18:50:56.118Z,99.90
2019-03-13T18:53:24.618Z,99.90
2019-03-13T18:55:53.938Z,99.90
2019-03-13T18:58:22.599Z,99.90
2019-03-13T19:00:51.260Z,99.90
2019-03-13T19:03:19.930Z,99.90
2019-03-13T19:05:49.330Z,99.90
2019-03-13T19:08:17.973Z,99.90
2019-03-13T19:10:46.924Z,99.90
2019-03-13T19:13:17.319Z,99.90
2019-03-13T19:15:45.847Z,99.90
2019-03-13T19:18:18.169Z,99.90
2019-03-13T19:20:49.541Z,99.90
2019-03-13T19:23:20.217Z,99.90
2019-03-13T19:25:51.663Z,99.90
2019-03-13T19:28:23.571Z,99.90
2019-03-13T19:30:58.187Z,99.90
2019-03-13T19:33:30.153Z,99.90
2019-03-13T19:35:58.952Z,99.90
2019-03-13T19:38:30.538Z,99.90
2019-03-13T19:41:00.066Z,99.90
2019-03-13T19:43:31.356Z,99.90
2019-03-13T19:46:03.499Z,99.90
2019-03-13T19:48:34.149Z,99.90
2019-03-13T19:51:03.894Z,99.90
2019-03-13T19:53:34.528Z,99.90
2019-03-13T19:56:04.126Z,99.90
2019-03-13T19:58:35.042Z,99.90
2019-03-13T20:01:07.218Z,99.90
2019-03-13T20:03:35.871Z,99.90
2019-03-13T20:06:07.203Z,99.90
2019-03-13T20:08:38.189Z,99.90
2019-03-13T20:11:09.454Z,99.90
2019-03-13T20:13:40.470Z,99.90
2019-03-13T20:16:10.142Z,99.90
2019-03-13T20:18:40.438Z,99.90
2019-03-13T20:21:11.120Z,99.90
2019-03-13T20:23:41.137Z,99.90
2019-03-13T20:26:10.119Z,99.90
2019-03-13T20:28:40.920Z,99.90
2019-03-13T20:31:12.105Z,99.90
2019-03-13T20:33:41.500Z,99.90
2019-03-13T20:36:11.860Z,99.90
2019-03-13T20:38:41.084Z,99.90
2019-03-13T20:41:10.027Z,99.90
2019-03-13T20:43:38.635Z,99.90
2019-03-13T20:46:07.372Z,99.90
2019-03-13T20:48:38.242Z,99.90
2019-03-13T20:51:07.196Z,99.90
2019-03-13T20:53:37.967Z,99.90
2019-03-13T20:56:07.726Z,99.90
2019-03-13T20:58:36.502Z,99.90
2019-03-13T21:01:05.357Z,99.90
2019-03-13T21:03:35.497Z,99.90
2019-03-13T21:06:05.246Z,99.90
2019-03-13T21:08:34.045Z,99.90
2019-03-13T21:11:03.518Z,99.90
2019-03-13T21:13:32.317Z,99.90
2019-03-13T21:16:02.387Z,99.90
2019-03-13T21:18:31.188Z,99.90
2019-03-13T21:21:02.453Z,99.90
2019-03-13T21:23:34.059Z,99.90
2019-03-13T21:26:02.846Z,99.90
2019-03-13T21:28:36.137Z,99.90
2019-03-13T21:31:05.385Z,99.90
2019-03-13T21:33:33.785Z,99.90
2019-03-13T21:36:02.202Z,99.90
2019-03-13T21:38:30.611Z,99.90
2019-03-13T21:40:59.357Z,99.90
2019-03-13T21:43:27.777Z,99.90
2019-03-13T21:45:57.671Z,99.90
2019-03-13T21:48:26.398Z,99.90
2019-03-13T21:50:54.939Z,99.90
2019-03-13T21:53:23.569Z,99.90
2019-03-13T21:55:52.136Z,99.90
2019-03-13T21:58:21.408Z,99.90
2019-03-13T22:00:49.916Z,99.90
2019-03-13T22:03:28.006Z,99.90
2019-03-13T22:05:48.401Z,99.90
2019-03-13T22:08:16.733Z,99.90
2019-03-13T22:10:45.454Z,99.90
2019-03-13T22:13:13.850Z,99.90
2019-03-13T22:15:42.270Z,99.90
2019-03-13T22:18:10.753Z,99.90
2019-03-13T22:20:39.135Z,99.90
2019-03-13T22:23:07.542Z,99.90
2019-03-13T22:25:35.923Z,99.90
2019-03-13T22:28:04.366Z,99.90
2019-03-13T22:30:32.797Z,99.90
2019-03-13T22:33:01.183Z,99.90
2019-03-13T22:35:29.600Z,99.90
2019-03-13T22:37:57.926Z,99.90
2019-03-13T22:40:26.322Z,99.90
2019-03-13T22:42:54.725Z,99.90
2019-03-13T22:45:23.181Z,99.90
2019-03-13T22:47:51.489Z,99.90
2019-03-13T22:50:19.842Z,99.90
2019-03-13T22:52:48.164Z,99.90
2019-03-13T22:55:16.448Z,99.90
2019-03-13T22:57:45.222Z,99.90
2019-03-13T23:00:23.110Z,99.90
2019-03-13T23:02:51.464Z,99.90
2019-03-13T23:05:19.797Z,99.90
2019-03-13T23:07:48.210Z,99.90
2019-03-13T23:10:28.312Z,99.90
2019-03-13T23:12:56.566Z,99.90
2019-03-13T23:15:24.857Z,99.90
2019-03-13T23:17:53.186Z,99.90
2019-03-13T23:20:21.679Z,99.90
2019-03-13T23:22:50.033Z,99.90
2019-03-13T23:25:18.408Z,99.90
2019-03-13T23:27:46.726Z,99.90
2019-03-13T23:30:15.074Z,99.90
2019-03-13T23:32:45.754Z,99.90
2019-03-13T23:35:14.111Z,99.90
2019-03-13T23:37:42.631Z,99.90
2019-03-13T23:40:11.026Z,99.90
2019-03-13T23:42:39.653Z,99.90
2019-03-13T23:45:10.378Z,99.90
2019-03-13T23:47:38.738Z,99.90
2019-03-13T23:50:07.218Z,99.90
2019-03-13T23:52:36.734Z,99.90
2019-03-13T23:55:05.132Z,99.90
2019-03-13T23:57:33.443Z,99.90
