createdAt,value
2022-10-14T00:00:10.649Z,2.37
2022-10-14T00:02:39.844Z,2.57
2022-10-14T00:05:09.658Z,2.50
2022-10-14T00:07:37.534Z,2.50
2022-10-14T00:10:06.552Z,2.43
2022-10-14T00:12:34.935Z,2.43
2022-10-14T00:15:02.909Z,2.63
2022-10-14T00:17:30.723Z,2.20
2022-10-14T00:20:00.311Z,2.90
2022-10-14T00:22:28.276Z,2.40
2022-10-14T00:24:56.472Z,2.53
2022-10-14T00:27:24.372Z,2.33
2022-10-14T00:29:52.324Z,2.57
2022-10-14T00:32:20.120Z,2.77
2022-10-14T00:34:47.964Z,2.40
2022-10-14T00:37:17.116Z,3.00
2022-10-14T00:39:44.995Z,2.47
2022-10-14T00:42:14.878Z,2.77
2022-10-14T00:45:06.415Z,2.70
2022-10-14T00:47:34.693Z,2.00
2022-10-14T00:50:03.053Z,2.50
2022-10-14T00:52:32.552Z,2.47
2022-10-14T00:55:04.642Z,2.37
2022-10-14T00:57:33.162Z,2.40
2022-10-14T01:00:05.893Z,2.10
2022-10-14T01:02:33.772Z,2.50
2022-10-14T01:05:02.461Z,2.60
2022-10-14T01:07:41.304Z,2.60
2022-10-14T01:10:14.751Z,3.23
2022-10-14T01:12:55.867Z,2.40
2022-10-14T01:15:33.508Z,2.73
2022-10-14T01:18:09.858Z,2.80
2022-10-14T01:20:55.454Z,2.80
2022-10-14T01:23:52.743Z,2.70
2022-10-14T01:26:33.623Z,2.20
2022-10-14T01:29:15.874Z,2.50
2022-10-14T01:31:48.229Z,2.40
2022-10-14T01:34:21.454Z,2.27
2022-10-14T01:36:53.763Z,2.47
2022-10-14T01:39:25.116Z,2.50
2022-10-14T01:41:58.149Z,2.17
2022-10-14T01:44:27.936Z,2.47
2022-10-14T01:46:59.369Z,2.17
2022-10-14T01:49:37.812Z,1.73
2022-10-14T01:52:09.633Z,2.27
2022-10-14T01:54:41.163Z,2.37
2022-10-14T01:57:12.124Z,2.40
2022-10-14T01:59:42.095Z,2.20
2022-10-14T02:02:13.522Z,2.23
2022-10-14T02:04:41.348Z,2.60
2022-10-14T02:07:14.647Z,2.27
2022-10-14T02:09:49.935Z,1.90
2022-10-14T02:12:29.466Z,2.00
2022-10-14T02:15:08.249Z,2.33
2022-10-14T02:17:44.301Z,2.27
2022-10-14T02:20:22.245Z,2.60
2022-10-14T02:22:57.807Z,2.37
2022-10-14T02:25:29.695Z,2.20
2022-10-14T02:27:59.678Z,2.60
2022-10-14T02:30:29.650Z,2.00
2022-10-14T02:33:01.408Z,2.57
2022-10-14T02:35:31.403Z,1.87
2022-10-14T02:38:00.082Z,2.40
2022-10-14T02:40:30.867Z,2.50
2022-10-14T02:42:58.702Z,2.20
2022-10-14T02:45:27.745Z,2.70
2022-10-14T02:47:55.831Z,2.63
2022-10-14T02:50:25.025Z,2.40
2022-10-14T02:52:52.820Z,1.93
2022-10-14T02:55:20.660Z,2.50
2022-10-14T02:57:48.566Z,2.77
2022-10-14T03:00:17.276Z,2.80
2022-10-14T03:02:45.114Z,2.30
2022-10-14T03:05:13.279Z,2.43
2022-10-14T03:07:42.458Z,2.73
2022-10-14T03:10:10.454Z,2.30
2022-10-14T03:12:38.262Z,1.90
2022-10-14T03:15:07.639Z,2.70
2022-10-14T03:17:35.498Z,2.47
2022-10-14T03:20:03.609Z,2.40
2022-10-14T03:22:31.415Z,2.40
2022-10-14T03:25:00.599Z,2.03
2022-10-14T03:27:28.433Z,2.10
2022-10-14T03:29:56.230Z,2.03
2022-10-14T03:32:24.300Z,2.63
2022-10-14T03:34:52.238Z,2.60
2022-10-14T03:37:20.078Z,2.10
2022-10-14T03:39:47.896Z,2.43
2022-10-14T03:42:17.061Z,2.20
2022-10-14T03:44:46.181Z,1.90
2022-10-14T03:47:14.059Z,2.30
2022-10-14T03:49:41.898Z,2.23
2022-10-14T03:52:09.780Z,2.13
2022-10-14T03:54:37.718Z,2.50
2022-10-14T03:57:05.683Z,2.10
2022-10-14T03:59:34.890Z,2.43
2022-10-14T04:02:02.722Z,2.40
2022-10-14T04:04:30.545Z,2.17
2022-10-14T04:06:58.453Z,2.03
2022-10-14T04:09:27.435Z,2.40
2022-10-14T04:11:57.822Z,2.30
2022-10-14T04:14:26.477Z,2.13
2022-10-14T04:16:55.659Z,2.10
2022-10-14T04:19:23.565Z,2.17
2022-10-14T04:21:51.400Z,2.60
2022-10-14T04:24:19.272Z,2.20
2022-10-14T04:26:47.095Z,2.00
2022-10-14T04:29:14.957Z,2.50
2022-10-14T04:31:42.791Z,2.63
2022-10-14T04:34:12.545Z,2.40
2022-10-14T04:36:40.822Z,2.20
2022-10-14T04:39:08.652Z,2.90
2022-10-14T04:41:36.482Z,2.37
2022-10-14T04:44:04.372Z,2.00
2022-10-14T04:46:32.395Z,2.20
2022-10-14T04:49:00.229Z,2.67
2022-10-14T04:51:29.418Z,2.30
2022-10-14T04:53:57.326Z,2.13
2022-10-14T04:56:25.222Z,2.90
2022-10-14T04:58:53.133Z,2.27
2022-10-14T05:01:20.977Z,2.23
2022-10-14T05:03:49.223Z,2.73
2022-10-14T05:06:17.023Z,2.43
2022-10-14T05:08:46.170Z,2.40
2022-10-14T05:11:14.254Z,2.17
2022-10-14T05:13:42.325Z,2.73
2022-10-14T05:16:10.309Z,2.40
2022-10-14T05:18:38.131Z,2.43
2022-10-14T05:21:06.215Z,2.50
2022-10-14T05:23:34.057Z,2.07
2022-10-14T05:26:03.624Z,2.20
2022-10-14T05:28:31.992Z,2.40
2022-10-14T05:30:59.847Z,2.20
2022-10-14T05:33:28.151Z,2.40
2022-10-14T05:35:59.793Z,2.10
2022-10-14T05:38:27.807Z,2.30
2022-10-14T05:40:57.098Z,2.17
2022-10-14T05:43:32.182Z,2.47
2022-10-14T05:46:00.878Z,2.33
2022-10-14T05:48:28.710Z,2.30
2022-10-14T05:51:01.294Z,1.90
2022-10-14T05:53:29.275Z,2.40
2022-10-14T05:56:02.557Z,2.00
2022-10-14T05:58:31.709Z,2.50
2022-10-14T06:01:01.318Z,3.00
2022-10-14T06:03:29.892Z,2.50
2022-10-14T06:05:58.250Z,2.20
2022-10-14T06:08:26.559Z,2.83
2022-10-14T06:10:54.955Z,2.10
2022-10-14T06:13:23.329Z,1.93
2022-10-14T06:15:52.477Z,2.50
2022-10-14T06:18:20.308Z,2.20
2022-10-14T06:20:53.483Z,2.30
2022-10-14T06:23:21.375Z,2.13
2022-10-14T06:25:49.218Z,2.60
2022-10-14T06:28:17.076Z,2.07
2022-10-14T06:30:52.195Z,2.40
2022-10-14T06:33:20.122Z,2.50
2022-10-14T06:35:48.117Z,2.40
2022-10-14T06:38:16.566Z,2.13
2022-10-14T06:40:44.384Z,1.93
2022-10-14T06:43:12.221Z,2.20
2022-10-14T06:45:40.082Z,1.73
2022-10-14T06:48:09.388Z,2.27
2022-10-14T06:50:37.745Z,2.50
2022-10-14T06:53:05.625Z,2.17
2022-10-14T06:55:33.466Z,2.07
2022-10-14T06:58:01.295Z,2.40
2022-10-14T07:00:29.781Z,2.00
2022-10-14T07:02:59.437Z,2.70
2022-10-14T07:05:28.642Z,2.47
2022-10-14T07:07:58.366Z,2.10
2022-10-14T07:10:26.250Z,2.30
2022-10-14T07:12:55.557Z,2.13
2022-10-14T07:15:23.536Z,2.33
2022-10-14T07:17:51.428Z,2.20
2022-10-14T07:20:19.375Z,2.23
2022-10-14T07:22:48.557Z,2.47
2022-10-14T07:25:16.483Z,2.10
2022-10-14T07:27:44.293Z,2.30
2022-10-14T07:30:15.262Z,2.33
2022-10-14T07:32:45.338Z,2.07
2022-10-14T07:35:13.238Z,2.10
2022-10-14T07:37:41.041Z,2.17
2022-10-14T07:40:11.473Z,1.90
2022-10-14T07:42:39.802Z,2.20
2022-10-14T07:45:09.113Z,2.50
2022-10-14T07:47:36.944Z,2.27
2022-10-14T07:50:05.221Z,2.20
2022-10-14T07:52:33.499Z,2.27
2022-10-14T07:55:01.342Z,2.00
2022-10-14T07:57:30.723Z,2.00
2022-10-14T07:59:58.544Z,2.40
2022-10-14T08:02:26.485Z,2.00
2022-10-14T08:05:13.105Z,2.03
2022-10-14T08:07:44.704Z,2.07
2022-10-14T08:10:12.580Z,2.73
2022-10-14T08:12:41.767Z,2.10
2022-10-14T08:15:10.504Z,2.57
2022-10-14T08:17:38.392Z,2.20
2022-10-14T08:20:07.262Z,2.33
2022-10-14T08:22:35.116Z,2.67
2022-10-14T08:25:02.948Z,2.20
2022-10-14T08:27:30.793Z,2.50
2022-10-14T08:29:59.931Z,2.47
2022-10-14T08:32:28.135Z,1.90
2022-10-14T08:34:56.598Z,2.13
2022-10-14T08:37:24.504Z,2.00
2022-10-14T08:39:52.333Z,2.07
2022-10-14T08:42:35.857Z,2.30
2022-10-14T08:45:10.880Z,2.57
2022-10-14T08:47:41.875Z,2.47
2022-10-14T08:50:26.937Z,2.10
2022-10-14T08:53:00.481Z,2.10
2022-10-14T08:55:34.679Z,1.83
2022-10-14T08:58:13.974Z,2.27
2022-10-14T09:00:45.959Z,2.20
2022-10-14T09:03:19.144Z,2.03
2022-10-14T09:05:48.361Z,2.33
2022-10-14T09:08:18.044Z,1.80
2022-10-14T09:10:46.300Z,1.90
2022-10-14T09:13:20.261Z,2.00
2022-10-14T09:15:54.462Z,1.97
2022-10-14T09:18:28.810Z,2.10
2022-10-14T09:20:58.646Z,2.63
2022-10-14T09:23:29.007Z,2.47
2022-10-14T09:25:59.025Z,2.40
2022-10-14T09:28:36.431Z,2.00
2022-10-14T09:31:06.399Z,2.13
2022-10-14T09:33:42.054Z,2.17
2022-10-14T09:36:16.905Z,2.50
2022-10-14T09:38:45.736Z,2.07
2022-10-14T09:41:16.885Z,2.03
2022-10-14T09:44:18.297Z,2.40
2022-10-14T09:46:52.766Z,2.30
2022-10-14T09:49:28.912Z,2.20
2022-10-14T09:51:57.352Z,1.90
2022-10-14T09:54:28.993Z,2.50
2022-10-14T09:57:04.147Z,1.60
2022-10-14T09:59:33.149Z,2.20
2022-10-14T10:02:03.966Z,2.33
2022-10-14T10:04:36.213Z,2.00
2022-10-14T10:07:06.885Z,1.90
2022-10-14T10:09:35.310Z,2.33
2022-10-14T10:12:24.314Z,2.10
2022-10-14T10:14:58.463Z,1.90
2022-10-14T10:17:28.294Z,2.63
2022-10-14T10:20:09.272Z,2.60
2022-10-14T10:22:38.862Z,1.83
2022-10-14T10:25:26.297Z,2.30
2022-10-14T10:27:55.900Z,1.90
2022-10-14T10:30:27.301Z,1.77
2022-10-14T10:33:19.184Z,2.17
2022-10-14T10:36:07.633Z,1.57
2022-10-14T10:38:40.518Z,2.10
2022-10-14T10:41:22.309Z,1.70
2022-10-14T10:44:08.685Z,2.03
2022-10-14T10:46:55.658Z,1.60
2022-10-14T10:49:40.558Z,1.87
2022-10-14T10:52:21.427Z,1.47
2022-10-14T10:54:58.348Z,1.63
2022-10-14T10:57:42.257Z,1.70
2022-10-14T11:00:14.072Z,1.93
2022-10-14T11:02:56.662Z,1.90
2022-10-14T11:05:39.859Z,2.17
2022-10-14T11:08:38.450Z,1.43
2022-10-14T11:11:33.898Z,2.03
2022-10-14T11:14:14.640Z,1.87
2022-10-14T11:16:51.061Z,2.30
2022-10-14T11:19:25.806Z,2.10
2022-10-14T11:22:04.791Z,1.83
2022-10-14T11:24:42.698Z,2.13
2022-10-14T11:27:20.934Z,1.93
2022-10-14T11:30:15.143Z,2.17
2022-10-14T11:33:07.548Z,1.90
2022-10-14T11:35:44.788Z,1.90
2022-10-14T11:38:32.656Z,2.20
2022-10-14T11:41:07.702Z,1.83
2022-10-14T11:43:43.785Z,1.90
2022-10-14T11:46:14.097Z,1.83
2022-10-14T11:48:47.038Z,1.70
2022-10-14T11:51:22.640Z,1.60
2022-10-14T11:54:03.200Z,1.87
2022-10-14T11:56:38.766Z,1.73
2022-10-14T11:59:28.814Z,1.67
2022-10-14T12:02:04.139Z,1.70
2022-10-14T12:04:36.585Z,1.57
2022-10-14T12:07:10.807Z,1.80
2022-10-14T12:09:43.689Z,2.40
2022-10-14T12:12:17.373Z,1.60
2022-10-14T12:14:50.040Z,1.80
2022-10-14T12:17:21.953Z,1.70
2022-10-14T12:19:51.201Z,2.03
2022-10-14T12:22:23.043Z,1.70
2022-10-14T12:24:54.871Z,1.60
2022-10-14T12:27:24.748Z,1.93
2022-10-14T12:29:55.135Z,1.87
2022-10-14T12:32:25.687Z,1.77
2022-10-14T12:34:55.042Z,1.40
2022-10-14T12:37:51.231Z,1.70
2022-10-14T12:40:36.612Z,1.70
2022-10-14T12:43:16.751Z,1.90
2022-10-14T12:46:02.766Z,1.90
2022-10-14T12:48:33.785Z,1.97
2022-10-14T12:51:11.290Z,1.50
2022-10-14T12:53:41.645Z,1.40
2022-10-14T12:56:11.315Z,1.90
2022-10-14T12:58:42.529Z,1.97
2022-10-14T13:01:17.740Z,1.80
2022-10-14T13:03:53.417Z,1.60
2022-10-14T13:06:36.347Z,1.80
2022-10-14T13:09:35.206Z,1.67
2022-10-14T13:12:42.010Z,1.90
2022-10-14T13:15:48.423Z,1.67
2022-10-14T13:18:37.214Z,1.90
2022-10-14T13:21:06.066Z,1.60
2022-10-14T13:23:41.072Z,1.70
2022-10-14T13:26:23.859Z,1.70
2022-10-14T13:29:07.849Z,1.43
2022-10-14T13:31:43.343Z,1.60
2022-10-14T13:34:21.188Z,1.60
2022-10-14T13:37:01.944Z,1.53
2022-10-14T13:39:32.463Z,1.43
2022-10-14T13:42:00.674Z,1.77
2022-10-14T13:44:30.312Z,1.93
2022-10-14T13:46:58.461Z,1.47
2022-10-14T13:49:34.328Z,1.77
2022-10-14T13:52:06.581Z,1.50
2022-10-14T13:54:34.539Z,1.70
2022-10-14T14:00:39.190Z,1.30
2022-10-14T14:02:44.345Z,1.60
2022-10-14T14:05:17.046Z,1.43
2022-10-14T14:10:39.119Z,1.60
2022-10-14T14:13:15.056Z,1.90
2022-10-14T14:15:50.505Z,1.40
2022-10-14T14:18:43.449Z,1.60
2022-10-14T14:21:23.931Z,1.77
2022-10-14T14:23:53.570Z,1.60
2022-10-14T14:26:30.336Z,2.00
2022-10-14T14:28:58.258Z,1.57
2022-10-14T14:31:48.011Z,1.53
2022-10-14T14:34:17.932Z,1.70
2022-10-14T14:36:51.168Z,1.70
2022-10-14T14:39:23.914Z,1.53
2022-10-14T14:41:52.968Z,1.67
2022-10-14T14:44:26.047Z,1.53
2022-10-14T14:46:59.156Z,1.50
2022-10-14T14:49:29.362Z,1.83
2022-10-14T14:51:58.470Z,1.63
2022-10-14T14:54:28.707Z,1.60
2022-10-14T14:57:03.842Z,1.83
2022-10-14T14:59:35.412Z,1.60
2022-10-14T15:02:12.549Z,1.70
2022-10-14T15:04:40.565Z,1.60
2022-10-14T15:07:20.090Z,1.73
2022-10-14T15:09:52.089Z,1.80
2022-10-14T15:12:22.270Z,1.50
2022-10-14T15:14:52.243Z,1.87
2022-10-14T15:17:31.114Z,1.50
2022-10-14T15:20:01.234Z,1.80
2022-10-14T15:22:35.877Z,1.50
2022-10-14T15:25:07.426Z,1.67
2022-10-14T15:27:48.439Z,1.73
2022-10-14T15:30:51.675Z,2.13
2022-10-14T15:33:22.793Z,1.67
2022-10-14T15:35:57.008Z,1.40
2022-10-14T15:38:25.983Z,2.20
2022-10-14T15:40:54.203Z,1.87
2022-10-14T15:43:23.365Z,1.30
2022-10-14T15:46:13.563Z,1.90
2022-10-14T15:48:48.425Z,1.80
2022-10-14T15:51:17.889Z,1.90
2022-10-14T15:53:45.735Z,1.57
2022-10-14T15:56:13.585Z,1.77
2022-10-14T15:58:41.390Z,2.20
2022-10-14T16:01:13.754Z,1.93
2022-10-14T16:03:43.366Z,1.70
2022-10-14T16:06:11.293Z,2.00
2022-10-14T16:08:39.450Z,1.60
2022-10-14T16:11:07.364Z,1.93
2022-10-14T16:13:35.158Z,2.20
2022-10-14T16:16:05.675Z,1.83
2022-10-14T16:18:33.503Z,1.90
2022-10-14T16:21:02.647Z,1.57
2022-10-14T16:23:33.350Z,1.87
2022-10-14T16:26:01.869Z,2.10
2022-10-14T16:28:29.691Z,1.80
2022-10-14T16:30:57.565Z,1.97
2022-10-14T16:33:25.386Z,1.60
2022-10-14T16:35:55.656Z,2.10
2022-10-14T16:38:25.401Z,2.20
2022-10-14T16:40:56.668Z,1.87
2022-10-14T16:43:25.329Z,2.23
2022-10-14T16:45:53.225Z,1.60
2022-10-14T16:48:21.088Z,1.73
2022-10-14T16:50:50.994Z,1.83
2022-10-14T16:53:36.387Z,1.70
2022-10-14T16:56:26.649Z,1.60
2022-10-14T16:58:54.609Z,1.80
2022-10-14T17:01:22.429Z,1.80
2022-10-14T17:03:50.474Z,1.50
2022-10-14T17:06:23.199Z,1.40
2022-10-14T17:08:52.369Z,1.40
2022-10-14T17:11:21.726Z,1.60
2022-10-14T17:13:52.262Z,1.90
2022-10-14T17:16:20.083Z,1.87
2022-10-14T17:21:17.366Z,2.10
2022-10-14T17:23:46.016Z,1.57
2022-10-14T17:26:15.394Z,1.67
2022-10-14T17:28:44.638Z,1.60
2022-10-14T17:31:15.648Z,1.80
2022-10-14T17:33:44.325Z,1.63
2022-10-14T17:36:19.364Z,1.50
2022-10-14T17:38:48.211Z,1.60
2022-10-14T17:41:16.571Z,1.57
2022-10-14T17:43:49.236Z,1.63
2022-10-14T17:46:19.086Z,1.70
2022-10-14T17:48:50.593Z,1.63
2022-10-14T17:51:20.239Z,1.43
2022-10-14T17:53:48.222Z,1.60
2022-10-14T17:56:16.329Z,1.60
2022-10-14T17:58:45.510Z,1.63
2022-10-14T18:01:16.095Z,1.80
2022-10-14T18:03:45.520Z,1.50
2022-10-14T18:06:15.484Z,1.67
2022-10-14T18:08:45.098Z,1.60
2022-10-14T18:11:13.762Z,1.20
2022-10-14T18:13:41.847Z,1.40
2022-10-14T18:16:13.252Z,1.53
2022-10-14T18:18:41.760Z,1.70
2022-10-14T18:21:10.561Z,1.60
2022-10-14T18:23:41.455Z,1.63
2022-10-14T18:26:13.387Z,1.30
2022-10-14T18:28:43.892Z,1.47
2022-10-14T18:31:14.389Z,1.53
2022-10-14T18:33:43.448Z,1.20
2022-10-14T18:36:13.036Z,1.50
2022-10-14T18:38:41.827Z,1.47
2022-10-14T18:41:13.145Z,1.67
2022-10-14T18:43:41.836Z,1.43
2022-10-14T18:46:13.636Z,1.50
2022-10-14T18:48:44.681Z,1.33
2022-10-14T18:51:13.238Z,1.80
2022-10-14T18:53:45.045Z,1.60
2022-10-14T18:56:15.408Z,1.60
2022-10-14T18:58:43.885Z,1.43
2022-10-14T19:01:12.935Z,1.17
2022-10-14T19:03:43.620Z,1.30
2022-10-14T19:06:13.530Z,1.03
2022-10-14T19:08:45.468Z,1.60
2022-10-14T19:11:16.262Z,1.27
2022-10-14T19:13:45.226Z,1.53
2022-10-14T19:16:17.032Z,1.57
2022-10-14T19:18:46.986Z,1.53
2022-10-14T19:21:16.380Z,1.47
2022-10-14T19:23:45.064Z,1.43
2022-10-14T19:28:49.641Z,1.10
2022-10-14T19:31:19.233Z,1.50
2022-10-14T19:33:49.242Z,1.37
2022-10-14T19:36:18.854Z,1.13
2022-10-14T19:38:49.654Z,1.47
2022-10-14T19:41:17.533Z,1.20
2022-10-14T19:43:45.484Z,1.10
2022-10-14T19:46:14.781Z,1.30
2022-10-14T19:48:43.433Z,1.70
2022-10-14T19:51:13.233Z,1.40
2022-10-14T19:53:41.499Z,1.50
2022-10-14T19:56:11.815Z,1.27
2022-10-14T19:58:44.643Z,1.50
2022-10-14T20:01:14.671Z,1.20
2022-10-14T20:03:43.149Z,1.10
2022-10-14T20:06:13.948Z,1.67
2022-10-14T20:08:42.913Z,1.30
2022-10-14T20:11:12.776Z,1.20
2022-10-14T20:13:40.889Z,1.23
2022-10-14T20:16:10.620Z,1.10
2022-10-14T20:18:38.475Z,1.23
2022-10-14T20:21:07.905Z,1.30
2022-10-14T20:23:38.189Z,1.20
2022-10-14T20:26:07.788Z,1.57
2022-10-14T20:28:36.683Z,1.40
2022-10-14T20:31:07.339Z,1.47
2022-10-14T20:33:35.382Z,1.23
2022-10-14T20:36:05.448Z,1.83
2022-10-14T20:38:33.505Z,1.57
2022-10-14T20:41:06.671Z,1.30
2022-10-14T20:43:34.568Z,1.30
2022-10-14T20:46:02.462Z,1.20
2022-10-14T20:48:30.524Z,1.10
2022-10-14T20:50:58.380Z,1.17
2022-10-14T20:53:28.621Z,1.40
2022-10-14T20:56:01.659Z,1.30
2022-10-14T20:58:31.012Z,1.47
2022-10-14T21:01:06.639Z,1.13
2022-10-14T21:03:34.664Z,1.23
2022-10-14T21:06:04.050Z,1.10
2022-10-14T21:08:32.136Z,1.00
2022-10-14T21:11:00.647Z,1.20
2022-10-14T21:13:29.983Z,1.33
2022-10-14T21:15:57.905Z,1.20
2022-10-14T21:18:26.112Z,1.27
2022-10-14T21:20:54.175Z,1.30
2022-10-14T21:23:22.005Z,1.13
2022-10-14T21:25:56.472Z,1.27
2022-10-14T21:28:24.587Z,1.10
2022-10-14T21:30:53.860Z,1.87
2022-10-14T21:33:21.703Z,1.03
2022-10-14T21:35:49.580Z,1.10
2022-10-14T21:38:17.400Z,1.17
2022-10-14T21:40:45.280Z,1.10
2022-10-14T21:43:13.108Z,1.10
2022-10-14T21:45:40.921Z,1.10
2022-10-14T21:48:10.118Z,1.20
2022-10-14T21:50:38.055Z,1.23
2022-10-14T21:53:05.906Z,1.03
2022-10-14T21:55:33.867Z,1.10
2022-10-14T21:58:01.801Z,1.10
2022-10-14T22:00:29.825Z,0.90
2022-10-14T22:02:57.683Z,0.93
2022-10-14T22:05:26.907Z,1.30
2022-10-14T22:07:54.779Z,1.10
2022-10-14T22:10:51.689Z,1.27
2022-10-14T22:13:19.482Z,1.10
2022-10-14T22:15:47.331Z,1.37
2022-10-14T22:18:15.161Z,1.30
2022-10-14T22:20:44.462Z,1.27
2022-10-14T22:23:12.430Z,1.20
2022-10-14T22:25:40.264Z,1.23
2022-10-14T22:28:08.289Z,1.10
2022-10-14T22:30:36.823Z,1.20
2022-10-14T22:35:37.608Z,1.10
2022-10-14T22:38:06.748Z,1.07
2022-10-14T22:40:35.504Z,1.07
2022-10-14T22:43:03.288Z,1.00
2022-10-14T22:45:31.143Z,1.30
2022-10-14T22:48:00.564Z,1.60
2022-10-14T22:50:28.458Z,1.07
2022-10-14T22:52:56.470Z,1.17
2022-10-14T22:55:25.658Z,1.03
2022-10-14T22:57:53.492Z,1.00
2022-10-14T23:00:21.370Z,0.80
2022-10-14T23:02:49.172Z,1.03
2022-10-14T23:05:17.159Z,0.90
2022-10-14T23:07:44.952Z,1.00
2022-10-14T23:10:12.787Z,0.90
2022-10-14T23:12:41.939Z,1.00
2022-10-14T23:15:10.810Z,1.10
2022-10-14T23:17:38.605Z,0.90
2022-10-14T23:20:07.647Z,1.10
2022-10-14T23:22:35.460Z,0.90
2022-10-14T23:25:03.265Z,1.20
2022-10-14T23:27:32.935Z,1.23
2022-10-14T23:30:06.076Z,0.90
2022-10-14T23:32:33.961Z,1.07
2022-10-14T23:35:01.822Z,0.97
2022-10-14T23:37:30.715Z,1.17
2022-10-14T23:40:01.542Z,1.10
2022-10-14T23:42:29.431Z,0.90
2022-10-14T23:44:57.214Z,0.97
2022-10-14T23:47:26.512Z,0.93
2022-10-14T23:49:54.388Z,1.10
2022-10-14T23:52:22.169Z,0.97
2022-10-14T23:54:50.099Z,0.70
2022-10-14T23:57:17.986Z,1.00
2022-10-14T23:59:45.893Z,1.00
