createdAt,value
2018-04-22T00:01:07.057Z,15.80
2018-04-22T00:03:34.562Z,15.80
2018-04-22T00:06:02.078Z,15.50
2018-04-22T00:08:29.610Z,15.50
2018-04-22T00:10:57.135Z,15.40
2018-04-22T00:13:25.415Z,15.20
2018-04-22T00:15:53.682Z,15.20
2018-04-22T00:18:21.194Z,15.20
2018-04-22T00:20:48.712Z,15.10
2018-04-22T00:23:17.038Z,14.90
2018-04-22T00:25:44.554Z,14.90
2018-04-22T00:28:12.868Z,14.90
2018-04-22T00:30:40.366Z,14.90
2018-04-22T00:33:07.912Z,15.00
2018-04-22T00:35:35.416Z,15.00
2018-04-22T00:38:02.918Z,15.00
2018-04-22T00:40:30.455Z,15.00
2018-04-22T00:42:58.748Z,15.10
2018-04-22T00:45:27.058Z,14.90
2018-04-22T00:47:54.570Z,14.90
2018-04-22T00:50:22.088Z,14.90
2018-04-22T00:52:49.612Z,15.00
2018-04-22T00:55:17.887Z,14.90
2018-04-22T00:57:46.208Z,14.90
2018-04-22T01:00:13.721Z,14.90
2018-04-22T01:02:41.246Z,14.90
2018-04-22T01:05:08.765Z,15.00
2018-04-22T01:07:37.052Z,14.90
2018-04-22T01:10:05.326Z,14.90
2018-04-22T01:12:33.638Z,14.80
2018-04-22T01:15:01.149Z,14.80
2018-04-22T01:17:29.450Z,14.80
2018-04-22T01:19:56.982Z,14.70
2018-04-22T01:22:24.498Z,14.80
2018-04-22T01:24:52.023Z,14.80
2018-04-22T01:27:19.537Z,14.70
2018-04-22T01:29:47.091Z,14.60
2018-04-22T01:32:15.371Z,14.60
2018-04-22T01:34:43.647Z,14.60
2018-04-22T01:37:11.936Z,14.60
2018-04-22T01:39:39.439Z,14.60
2018-04-22T01:42:07.081Z,14.60
2018-04-22T01:44:34.583Z,14.50
2018-04-22T01:47:02.118Z,14.50
2018-04-22T01:49:29.630Z,14.50
2018-04-22T01:51:57.912Z,14.50
2018-04-22T01:54:26.222Z,14.50
2018-04-22T01:56:53.727Z,14.40
2018-04-22T01:59:21.260Z,14.50
2018-04-22T02:01:48.763Z,14.50
2018-04-22T02:04:16.285Z,14.40
2018-04-22T02:06:43.809Z,14.50
2018-04-22T02:09:11.373Z,14.50
2018-04-22T02:11:38.885Z,14.50
2018-04-22T02:14:06.411Z,14.50
2018-04-22T02:16:34.700Z,14.50
2018-04-22T02:19:02.287Z,14.50
2018-04-22T02:21:29.819Z,14.50
2018-04-22T02:23:58.108Z,14.50
2018-04-22T02:26:26.393Z,14.60
2018-04-22T02:28:54.675Z,14.60
2018-04-22T02:31:22.968Z,14.70
2018-04-22T02:33:50.478Z,14.70
2018-04-22T02:36:18.003Z,14.70
2018-04-22T02:38:45.542Z,14.70
2018-04-22T02:41:13.823Z,14.70
2018-04-22T02:43:42.107Z,14.70
2018-04-22T02:46:10.376Z,14.70
2018-04-22T02:48:38.674Z,14.70
2018-04-22T02:51:06.946Z,14.70
2018-04-22T02:53:35.246Z,14.80
2018-04-22T02:56:02.766Z,14.70
2018-04-22T02:58:30.299Z,14.80
2018-04-22T03:00:57.837Z,14.80
2018-04-22T03:03:25.342Z,14.80
2018-04-22T03:05:52.864Z,14.80
2018-04-22T03:08:20.376Z,14.80
2018-04-22T03:10:47.890Z,14.80
2018-04-22T03:13:15.400Z,14.90
2018-04-22T03:15:42.923Z,14.80
2018-04-22T03:18:10.441Z,14.80
2018-04-22T03:20:38.729Z,14.70
2018-04-22T03:23:07.011Z,14.50
2018-04-22T03:25:35.333Z,14.50
2018-04-22T03:28:02.846Z,14.50
2018-04-22T03:30:30.374Z,14.30
2018-04-22T03:32:57.896Z,14.10
2018-04-22T03:35:26.166Z,14.00
2018-04-22T03:37:54.459Z,14.00
2018-04-22T03:40:22.740Z,13.90
2018-04-22T03:42:51.039Z,13.90
2018-04-22T03:45:18.539Z,13.90
2018-04-22T03:47:46.067Z,13.80
2018-04-22T03:50:13.590Z,13.80
2018-04-22T03:52:41.090Z,13.80
2018-04-22T03:55:08.624Z,13.80
2018-04-22T03:57:36.129Z,13.80
2018-04-22T04:00:03.656Z,13.80
2018-04-22T04:02:31.935Z,13.70
2018-04-22T04:05:00.239Z,13.70
2018-04-22T04:07:27.761Z,13.70
2018-04-22T04:09:55.383Z,13.70
2018-04-22T04:12:22.920Z,13.70
2018-04-22T04:14:51.205Z,13.70
2018-04-22T04:17:19.491Z,13.70
2018-04-22T04:19:59.670Z,13.70
2018-04-22T04:22:44.788Z,13.70
2018-04-22T04:25:38.078Z,13.70
2018-04-22T04:28:05.738Z,13.70
2018-04-22T04:30:33.255Z,13.70
2018-04-22T04:33:00.782Z,13.70
2018-04-22T04:35:28.291Z,13.80
2018-04-22T04:37:57.301Z,13.80
2018-04-22T04:40:25.591Z,13.90
2018-04-22T04:42:53.112Z,13.80
2018-04-22T04:45:20.635Z,13.90
2018-04-22T04:47:48.142Z,13.90
2018-04-22T04:50:15.686Z,14.00
2018-04-22T04:52:43.203Z,14.00
2018-04-22T04:55:11.531Z,14.20
2018-04-22T04:57:39.047Z,14.10
2018-04-22T05:00:07.347Z,14.30
2018-04-22T05:02:34.876Z,14.30
2018-04-22T05:05:02.403Z,14.40
2018-04-22T05:07:29.944Z,14.40
2018-04-22T05:09:57.448Z,14.40
2018-04-22T05:12:24.985Z,14.50
2018-04-22T05:14:52.481Z,14.50
2018-04-22T05:17:20.029Z,14.50
2018-04-22T05:19:47.550Z,14.60
2018-04-22T05:22:15.077Z,14.60
2018-04-22T05:24:42.593Z,14.70
2018-04-22T05:27:10.163Z,14.90
2018-04-22T05:29:37.680Z,15.00
2018-04-22T05:32:05.976Z,15.30
2018-04-22T05:34:34.262Z,15.60
2018-04-22T05:37:02.502Z,15.80
2018-04-22T05:39:30.032Z,15.70
2018-04-22T05:41:57.556Z,15.90
2018-04-22T05:44:25.849Z,16.10
2018-04-22T05:46:54.162Z,16.20
2018-04-22T05:49:21.716Z,16.20
2018-04-22T05:51:49.223Z,16.40
2018-04-22T05:54:16.742Z,16.50
2018-04-22T05:56:44.278Z,16.60
2018-04-22T05:59:12.549Z,16.80
2018-04-22T06:01:40.853Z,16.90
2018-04-22T06:04:09.119Z,17.00
2018-04-22T06:06:37.424Z,17.10
2018-04-22T06:09:04.948Z,17.10
2018-04-22T06:11:32.489Z,17.20
2018-04-22T06:14:00.014Z,17.30
2018-04-22T06:16:27.541Z,17.50
2018-04-22T06:18:55.075Z,17.60
2018-04-22T06:21:22.583Z,17.70
2018-04-22T06:23:50.889Z,18.00
2018-04-22T06:26:18.419Z,18.00
2018-04-22T06:28:45.985Z,18.10
2018-04-22T06:31:13.489Z,18.20
2018-04-22T06:33:41.055Z,18.30
2018-04-22T06:36:08.549Z,18.40
2018-04-22T06:38:36.126Z,18.40
2018-04-22T06:41:04.417Z,18.50
2018-04-22T06:43:31.926Z,18.50
2018-04-22T06:45:59.463Z,18.70
2018-04-22T06:48:27.737Z,18.90
2018-04-22T06:50:56.024Z,18.90
2018-04-22T06:53:24.365Z,19.10
2018-04-22T06:55:51.956Z,19.00
2018-04-22T06:58:19.471Z,19.30
2018-04-22T07:00:46.991Z,19.50
2018-04-22T07:03:14.507Z,19.40
2018-04-22T07:05:42.018Z,19.40
2018-04-22T07:08:10.333Z,19.60
2018-04-22T07:10:37.863Z,19.60
2018-04-22T07:13:06.158Z,20.00
2018-04-22T07:15:34.446Z,20.20
2018-04-22T07:18:02.740Z,20.30
2018-04-22T07:20:30.268Z,20.30
2018-04-22T07:22:57.818Z,20.50
2018-04-22T07:25:25.340Z,20.60
2018-04-22T07:27:52.853Z,20.70
2018-04-22T07:30:20.397Z,20.80
2018-04-22T07:32:47.911Z,21.00
2018-04-22T07:35:15.437Z,21.30
2018-04-22T07:37:42.948Z,21.40
2018-04-22T07:40:10.479Z,21.60
2018-04-22T07:42:38.772Z,21.80
2018-04-22T07:45:07.077Z,22.00
2018-04-22T07:47:34.596Z,21.90
2018-04-22T07:50:03.659Z,22.10
2018-04-22T07:52:31.166Z,22.10
2018-04-22T07:54:59.562Z,22.20
2018-04-22T07:57:27.142Z,22.20
2018-04-22T07:59:54.667Z,22.40
2018-04-22T08:02:22.665Z,22.60
2018-04-22T08:04:50.969Z,22.90
2018-04-22T08:07:18.506Z,22.80
2018-04-22T08:09:46.780Z,23.20
2018-04-22T08:12:14.360Z,23.20
2018-04-22T08:14:42.694Z,23.40
2018-04-22T08:17:10.232Z,23.40
2018-04-22T08:19:37.754Z,23.60
2018-04-22T08:22:05.290Z,23.70
2018-04-22T08:24:33.233Z,23.70
2018-04-22T08:27:01.772Z,23.80
2018-04-22T08:29:32.135Z,23.70
2018-04-22T08:32:01.985Z,23.60
2018-04-22T08:34:29.547Z,23.80
2018-04-22T08:36:57.071Z,24.10
2018-04-22T08:39:25.478Z,24.30
2018-04-22T08:41:53.590Z,24.20
2018-04-22T08:44:21.218Z,24.40
2018-04-22T08:46:48.763Z,24.50
2018-04-22T08:49:18.182Z,24.90
2018-04-22T08:51:47.179Z,24.90
2018-04-22T08:54:14.699Z,25.10
2018-04-22T08:56:42.335Z,25.20
2018-04-22T08:59:09.863Z,25.10
2018-04-22T09:01:37.377Z,25.10
2018-04-22T09:04:04.920Z,25.20
2018-04-22T09:06:32.440Z,25.30
2018-04-22T09:09:00.731Z,25.50
2018-04-22T09:11:29.008Z,25.40
2018-04-22T09:13:57.296Z,25.30
2018-04-22T09:16:25.591Z,25.40
2018-04-22T09:18:53.102Z,25.40
2018-04-22T09:21:20.645Z,25.30
2018-04-22T09:23:48.159Z,25.40
2018-04-22T09:26:16.458Z,25.50
2018-04-22T09:28:43.977Z,25.50
2018-04-22T09:31:12.263Z,25.60
2018-04-22T09:33:39.823Z,25.60
2018-04-22T09:36:07.346Z,25.90
2018-04-22T09:38:34.866Z,26.00
2018-04-22T09:41:03.163Z,26.50
2018-04-22T09:43:31.458Z,26.80
2018-04-22T09:45:59.043Z,26.70
2018-04-22T09:48:27.312Z,27.10
2018-04-22T09:50:54.834Z,27.10
2018-04-22T09:53:23.128Z,27.20
2018-04-22T09:55:50.672Z,27.20
2018-04-22T09:58:18.180Z,27.20
2018-04-22T10:00:46.540Z,27.30
2018-04-22T10:03:14.827Z,27.50
2018-04-22T10:05:53.993Z,27.60
2018-04-22T10:08:21.522Z,27.60
2018-04-22T10:10:49.871Z,27.50
2018-04-22T10:13:17.349Z,27.60
2018-04-22T10:15:45.611Z,27.70
2018-04-22T10:18:13.127Z,27.80
2018-04-22T10:20:40.657Z,27.80
2018-04-22T10:23:08.953Z,28.00
2018-04-22T10:25:37.255Z,28.20
2018-04-22T10:28:04.777Z,28.20
2018-04-22T10:30:33.068Z,28.30
2018-04-22T10:33:01.412Z,28.50
2018-04-22T10:35:28.894Z,28.40
2018-04-22T10:37:56.439Z,28.50
2018-04-22T10:40:24.003Z,28.60
2018-04-22T10:42:52.058Z,28.70
2018-04-22T10:45:19.592Z,28.80
2018-04-22T10:47:47.910Z,29.10
2018-04-22T10:50:15.440Z,29.00
2018-04-22T10:52:43.713Z,29.20
2018-04-22T10:55:12.072Z,29.40
2018-04-22T10:57:39.568Z,29.40
2018-04-22T11:00:07.841Z,29.50
2018-04-22T11:02:36.145Z,29.50
2018-04-22T11:05:03.715Z,29.50
2018-04-22T11:07:32.005Z,30.00
2018-04-22T11:09:59.552Z,29.90
2018-04-22T11:12:27.078Z,29.90
2018-04-22T11:14:55.358Z,30.10
2018-04-22T11:17:22.910Z,30.10
2018-04-22T11:19:50.428Z,30.20
2018-04-22T11:22:17.967Z,29.90
2018-04-22T11:24:46.253Z,29.50
2018-04-22T11:27:14.537Z,28.90
2018-04-22T11:29:42.135Z,28.90
2018-04-22T11:32:09.651Z,28.60
2018-04-22T11:34:37.982Z,29.20
2018-04-22T11:37:05.534Z,29.20
2018-04-22T11:39:33.092Z,28.90
2018-04-22T11:42:00.634Z,29.20
2018-04-22T11:44:28.167Z,29.50
2018-04-22T11:46:55.663Z,29.70
2018-04-22T11:49:23.975Z,30.00
2018-04-22T11:51:51.491Z,30.00
2018-04-22T11:54:19.769Z,30.00
2018-04-22T11:56:47.300Z,30.00
2018-04-22T11:59:14.818Z,29.90
2018-04-22T12:01:43.107Z,27.90
2018-04-22T12:04:10.658Z,27.90
2018-04-22T12:06:38.965Z,28.10
2018-04-22T12:09:06.476Z,28.00
2018-04-22T12:11:35.521Z,29.20
2018-04-22T12:14:03.041Z,29.10
2018-04-22T12:16:30.554Z,29.40
2018-04-22T12:18:58.089Z,29.90
2018-04-22T12:21:26.364Z,29.30
2018-04-22T12:23:54.647Z,28.80
2018-04-22T12:26:22.941Z,29.10
2018-04-22T12:28:51.235Z,29.50
2018-04-22T12:31:18.761Z,29.50
2018-04-22T12:33:47.074Z,29.20
2018-04-22T12:36:14.598Z,29.20
2018-04-22T12:38:42.121Z,29.50
2018-04-22T12:41:09.659Z,29.80
2018-04-22T12:43:37.935Z,28.80
2018-04-22T12:46:06.232Z,29.00
2018-04-22T12:48:33.747Z,29.00
2018-04-22T12:51:01.371Z,29.20
2018-04-22T12:53:28.887Z,28.20
2018-04-22T12:55:56.516Z,27.70
2018-04-22T12:58:24.043Z,28.20
2018-04-22T13:00:52.321Z,27.70
2018-04-22T13:03:20.612Z,27.40
2018-04-22T13:05:48.137Z,27.40
2018-04-22T13:08:15.687Z,27.30
2018-04-22T13:10:43.200Z,27.40
2018-04-22T13:13:10.742Z,28.10
2018-04-22T13:15:38.255Z,28.20
2018-04-22T13:18:05.774Z,28.40
2018-04-22T13:20:34.049Z,28.60
2018-04-22T13:23:02.354Z,28.70
2018-04-22T13:25:29.880Z,28.60
2018-04-22T13:27:57.408Z,28.80
2018-04-22T13:30:24.927Z,28.90
2018-04-22T13:32:53.217Z,28.30
2018-04-22T13:35:21.624Z,28.40
2018-04-22T13:37:49.138Z,28.40
2018-04-22T13:40:16.667Z,28.60
2018-04-22T13:42:44.176Z,28.50
2018-04-22T13:45:12.483Z,28.50
2018-04-22T13:47:40.759Z,28.50
2018-04-22T13:50:09.030Z,28.50
2018-04-22T13:52:37.323Z,28.40
2018-04-22T13:55:05.570Z,28.40
2018-04-22T13:57:33.874Z,28.40
2018-04-22T14:00:02.162Z,28.40
2018-04-22T14:02:30.515Z,28.40
2018-04-22T14:04:57.990Z,28.40
2018-04-22T14:07:26.290Z,28.30
2018-04-22T14:09:54.566Z,28.10
2018-04-22T14:12:22.855Z,28.30
2018-04-22T14:14:50.434Z,28.30
2018-04-22T14:17:17.999Z,28.40
2018-04-22T14:19:45.575Z,28.30
2018-04-22T14:22:13.834Z,28.30
2018-04-22T14:24:41.368Z,28.30
2018-04-22T14:27:09.637Z,28.30
2018-04-22T14:29:37.165Z,28.30
2018-04-22T14:32:04.692Z,28.20
2018-04-22T14:34:32.998Z,28.30
2018-04-22T14:37:00.790Z,28.30
2018-04-22T14:39:28.323Z,28.10
2018-04-22T14:41:55.843Z,28.00
2018-04-22T14:44:35.396Z,27.90
2018-04-22T14:47:02.909Z,27.80
2018-04-22T14:49:30.442Z,27.80
2018-04-22T14:51:58.727Z,27.90
2018-04-22T14:54:27.028Z,27.90
2018-04-22T14:56:54.549Z,27.90
2018-04-22T14:59:22.058Z,28.00
2018-04-22T15:01:49.602Z,28.00
2018-04-22T15:04:17.115Z,28.00
2018-04-22T15:06:44.642Z,27.90
2018-04-22T15:09:12.156Z,27.80
2018-04-22T15:11:39.703Z,27.90
2018-04-22T15:14:07.216Z,27.50
2018-04-22T15:16:35.510Z,27.10
2018-04-22T15:19:03.044Z,27.10
2018-04-22T15:21:31.330Z,27.30
2018-04-22T15:23:59.636Z,27.30
2018-04-22T15:26:27.153Z,27.30
2018-04-22T15:28:54.719Z,27.40
2018-04-22T15:31:22.253Z,27.20
2018-04-22T15:33:49.772Z,27.20
2018-04-22T15:36:18.079Z,27.10
2018-04-22T15:38:45.616Z,27.10
2018-04-22T15:41:13.952Z,26.90
2018-04-22T15:43:41.479Z,26.90
2018-04-22T15:46:08.999Z,26.90
2018-04-22T15:48:36.532Z,26.90
2018-04-22T15:51:04.040Z,26.90
2018-04-22T15:53:31.601Z,26.90
2018-04-22T15:55:59.119Z,26.80
2018-04-22T15:58:26.627Z,26.80
2018-04-22T16:00:54.151Z,26.80
2018-04-22T16:03:21.667Z,26.80
2018-04-22T16:05:50.001Z,26.70
2018-04-22T16:08:17.572Z,26.70
2018-04-22T16:10:45.084Z,26.70
2018-04-22T16:13:13.384Z,26.60
2018-04-22T16:15:40.943Z,26.60
2018-04-22T16:18:08.448Z,26.40
2018-04-22T16:20:35.980Z,26.40
2018-04-22T16:23:03.500Z,26.60
2018-04-22T16:25:31.796Z,26.60
2018-04-22T16:28:00.101Z,26.50
2018-04-22T16:30:27.625Z,26.50
2018-04-22T16:32:55.180Z,26.70
2018-04-22T16:35:22.747Z,26.90
2018-04-22T16:37:50.236Z,26.90
2018-04-22T16:40:18.535Z,27.20
2018-04-22T16:42:46.095Z,27.20
2018-04-22T16:45:13.622Z,27.40
2018-04-22T16:47:41.145Z,27.80
2018-04-22T16:50:08.741Z,28.10
2018-04-22T16:52:36.251Z,29.10
2018-04-22T16:55:03.776Z,30.80
2018-04-22T16:57:31.317Z,32.00
2018-04-22T16:59:58.846Z,32.00
2018-04-22T17:02:26.385Z,31.40
2018-04-22T17:04:54.661Z,29.60
2018-04-22T17:07:22.962Z,29.00
2018-04-22T17:09:51.235Z,28.20
2018-04-22T17:12:19.537Z,27.70
2018-04-22T17:14:47.097Z,27.70
2018-04-22T17:17:14.618Z,27.40
2018-04-22T17:19:43.060Z,27.00
2018-04-22T17:22:10.608Z,26.80
2018-04-22T17:24:38.158Z,26.70
2018-04-22T17:27:06.436Z,26.30
2018-04-22T17:29:34.732Z,26.10
2018-04-22T17:32:03.024Z,26.00
2018-04-22T17:34:30.557Z,26.00
2018-04-22T17:36:58.892Z,25.70
2018-04-22T17:39:26.452Z,25.70
2018-04-22T17:41:54.026Z,25.50
2018-04-22T17:44:21.675Z,25.40
2018-04-22T17:46:49.221Z,25.30
2018-04-22T17:49:16.760Z,25.20
2018-04-22T17:51:45.083Z,24.90
2018-04-22T17:54:12.602Z,24.90
2018-04-22T17:56:40.896Z,24.60
2018-04-22T17:59:09.304Z,24.50
2018-04-22T18:01:36.858Z,24.50
2018-04-22T18:04:05.193Z,24.30
2018-04-22T18:06:32.726Z,24.30
2018-04-22T18:09:00.280Z,24.10
2018-04-22T18:11:27.847Z,24.00
2018-04-22T18:13:55.395Z,23.90
2018-04-22T18:16:22.943Z,23.80
2018-04-22T18:18:51.239Z,23.70
2018-04-22T18:21:18.778Z,23.70
2018-04-22T18:23:46.386Z,23.60
2018-04-22T18:26:13.916Z,23.50
2018-04-22T18:28:42.270Z,23.30
2018-04-22T18:31:09.883Z,23.20
2018-04-22T18:33:37.563Z,23.20
2018-04-22T18:36:05.755Z,23.10
2018-04-22T18:38:33.325Z,22.90
2018-04-22T18:41:01.078Z,22.90
2018-04-22T18:43:28.603Z,22.80
2018-04-22T18:45:56.213Z,22.70
2018-04-22T18:48:23.878Z,22.60
2018-04-22T18:50:52.460Z,22.50
2018-04-22T18:53:20.027Z,22.40
2018-04-22T18:55:47.670Z,22.40
2018-04-22T18:58:15.257Z,22.30
2018-04-22T19:00:42.939Z,22.20
2018-04-22T19:03:10.693Z,22.10
2018-04-22T19:05:38.276Z,22.10
2018-04-22T19:08:05.880Z,22.00
2018-04-22T19:10:34.219Z,21.80
2018-04-22T19:13:01.821Z,21.80
2018-04-22T19:15:29.470Z,21.80
2018-04-22T19:17:57.062Z,21.70
2018-04-22T19:20:25.443Z,21.60
2018-04-22T19:22:53.914Z,21.40
2018-04-22T19:25:21.546Z,21.40
2018-04-22T19:27:49.149Z,21.30
2018-04-22T19:30:17.384Z,21.10
2018-04-22T19:32:44.992Z,20.90
2018-04-22T19:35:12.705Z,20.80
2018-04-22T19:37:40.844Z,20.70
2018-04-22T19:40:08.473Z,20.50
2018-04-22T19:42:36.105Z,20.50
2018-04-22T19:45:03.952Z,20.40
2018-04-22T19:47:32.346Z,20.20
2018-04-22T19:50:00.720Z,20.00
2018-04-22T19:52:28.317Z,20.00
2018-04-22T19:54:56.569Z,20.00
2018-04-22T19:57:24.972Z,19.90
2018-04-22T19:59:53.421Z,19.90
2018-04-22T20:02:21.477Z,19.90
2018-04-22T20:04:49.071Z,19.90
2018-04-22T20:07:17.450Z,19.70
2018-04-22T20:09:45.845Z,19.60
2018-04-22T20:12:14.227Z,19.50
2018-04-22T20:14:42.579Z,19.40
2018-04-22T20:17:10.131Z,19.40
2018-04-22T20:19:37.783Z,19.30
2018-04-22T20:22:05.334Z,19.20
2018-04-22T20:24:33.096Z,19.10
2018-04-22T20:27:00.640Z,18.90
2018-04-22T20:29:28.214Z,18.90
2018-04-22T20:31:56.517Z,18.80
2018-04-22T20:34:24.027Z,18.70
2018-04-22T20:36:51.576Z,18.80
2018-04-22T20:39:19.118Z,18.80
2018-04-22T20:41:46.650Z,18.80
2018-04-22T20:44:14.939Z,18.60
2018-04-22T20:46:43.258Z,18.50
2018-04-22T20:49:10.775Z,18.50
2018-04-22T20:51:39.089Z,18.40
2018-04-22T20:54:06.627Z,18.40
2018-04-22T20:56:34.939Z,18.30
2018-04-22T20:59:02.481Z,18.30
2018-04-22T21:01:30.765Z,18.40
2018-04-22T21:03:58.300Z,18.40
2018-04-22T21:06:25.815Z,18.40
2018-04-22T21:08:53.358Z,18.30
2018-04-22T21:11:20.979Z,18.40
2018-04-22T21:13:48.470Z,18.30
2018-04-22T21:16:16.778Z,18.30
2018-04-22T21:18:44.354Z,18.30
2018-04-22T21:21:11.894Z,18.20
2018-04-22T21:23:40.178Z,18.20
2018-04-22T21:26:08.493Z,18.20
2018-04-22T21:28:36.043Z,18.10
2018-04-22T21:31:04.288Z,18.10
2018-04-22T21:33:32.597Z,18.00
2018-04-22T21:36:00.103Z,18.00
2018-04-22T21:38:27.627Z,17.90
2018-04-22T21:40:55.194Z,17.90
2018-04-22T21:43:22.728Z,18.00
2018-04-22T21:45:51.015Z,17.90
2018-04-22T21:48:19.337Z,17.90
2018-04-22T21:50:46.850Z,17.90
2018-04-22T21:53:15.146Z,17.80
2018-04-22T21:55:43.455Z,17.80
2018-04-22T21:58:10.966Z,17.70
2018-04-22T22:00:38.498Z,17.60
2018-04-22T22:03:06.012Z,17.40
2018-04-22T22:05:34.329Z,17.20
2018-04-22T22:08:01.836Z,17.20
2018-04-22T22:10:29.378Z,17.10
2018-04-22T22:12:56.884Z,17.00
2018-04-22T22:15:25.198Z,17.00
2018-04-22T22:17:52.740Z,17.00
2018-04-22T22:20:21.032Z,17.00
2018-04-22T22:22:48.600Z,17.00
2018-04-22T22:25:16.111Z,17.00
2018-04-22T22:27:43.650Z,17.00
2018-04-22T22:30:11.189Z,17.00
2018-04-22T22:32:38.705Z,17.00
2018-04-22T22:35:07.735Z,16.90
2018-04-22T22:37:36.029Z,16.90
2018-04-22T22:40:03.559Z,16.90
2018-04-22T22:42:31.077Z,16.90
2018-04-22T22:44:58.619Z,16.90
2018-04-22T22:47:26.137Z,16.90
2018-04-22T22:49:53.635Z,16.90
2018-04-22T22:52:21.920Z,17.00
2018-04-22T22:54:50.187Z,16.90
2018-04-22T22:57:18.488Z,16.90
2018-04-22T22:59:46.005Z,16.90
2018-04-22T23:02:13.560Z,16.90
2018-04-22T23:04:41.078Z,16.80
2018-04-22T23:07:08.584Z,16.90
2018-04-22T23:09:36.114Z,16.90
2018-04-22T23:12:03.638Z,16.90
2018-04-22T23:14:31.166Z,16.90
2018-04-22T23:16:58.707Z,16.90
2018-04-22T23:19:26.229Z,16.90
2018-04-22T23:21:53.756Z,16.90
2018-04-22T23:24:21.285Z,16.90
2018-04-22T23:26:48.801Z,16.80
2018-04-22T23:29:16.314Z,16.80
2018-04-22T23:31:43.859Z,16.80
2018-04-22T23:34:12.137Z,16.70
2018-04-22T23:36:40.418Z,16.70
2018-04-22T23:39:08.728Z,16.70
2018-04-22T23:41:36.236Z,16.60
2018-04-22T23:44:03.750Z,16.60
2018-04-22T23:46:31.257Z,16.60
2018-04-22T23:48:58.790Z,16.60
2018-04-22T23:51:26.305Z,16.50
2018-04-22T23:53:53.832Z,16.40
2018-04-22T23:56:21.378Z,16.40
2018-04-22T23:58:48.901Z,16.40
