createdAt,value
2018-02-20T00:01:59.135Z,11.60
2018-02-20T00:06:50.088Z,12.40
2018-02-20T00:11:41.009Z,11.50
2018-02-20T00:16:31.922Z,11.37
2018-02-20T00:21:22.858Z,12.77
2018-02-20T00:26:13.808Z,11.63
2018-02-20T00:31:04.715Z,13.67
2018-02-20T00:35:56.371Z,12.43
2018-02-20T00:40:47.279Z,12.13
2018-02-20T00:45:38.936Z,13.70
2018-02-20T00:50:29.871Z,13.83
2018-02-20T00:55:20.770Z,13.27
2018-02-20T01:00:11.687Z,13.47
2018-02-20T01:05:02.594Z,12.97
2018-02-20T01:09:53.524Z,12.70
2018-02-20T01:14:44.430Z,14.73
2018-02-20T01:19:35.322Z,15.60
2018-02-20T01:24:26.207Z,15.47
2018-02-20T01:29:17.111Z,15.17
2018-02-20T01:34:08.012Z,15.57
2018-02-20T01:38:58.906Z,16.30
2018-02-20T01:43:50.551Z,13.50
2018-02-20T01:48:41.447Z,15.17
2018-02-20T01:53:32.354Z,15.87
2018-02-20T01:58:23.251Z,16.77
2018-02-20T02:03:14.161Z,16.60
2018-02-20T02:08:05.070Z,17.00
2018-02-20T02:12:55.970Z,15.10
2018-02-20T02:17:46.892Z,15.10
2018-02-20T02:22:37.811Z,17.23
2018-02-20T02:27:28.752Z,16.70
2018-02-20T02:32:20.517Z,17.40
2018-02-20T02:37:11.423Z,18.07
2018-02-20T02:42:02.325Z,18.60
2018-02-20T02:46:53.236Z,17.43
2018-02-20T02:51:44.159Z,17.00
2018-02-20T02:56:35.094Z,16.93
2018-02-20T03:01:25.996Z,17.87
2018-02-20T03:06:16.889Z,17.87
2018-02-20T03:11:08.533Z,18.17
2018-02-20T03:15:59.434Z,19.70
2018-02-20T03:20:50.372Z,16.67
2018-02-20T03:25:41.287Z,18.63
2018-02-20T03:30:32.179Z,19.20
2018-02-20T03:35:23.088Z,17.70
2018-02-20T03:40:13.987Z,16.90
2018-02-20T03:45:04.883Z,19.60
2018-02-20T03:49:55.808Z,16.83
2018-02-20T03:54:46.711Z,17.60
2018-02-20T03:59:37.647Z,18.80
2018-02-20T04:04:28.537Z,18.43
2018-02-20T04:09:19.440Z,15.10
2018-02-20T04:14:10.350Z,17.17
2018-02-20T04:19:01.995Z,17.77
2018-02-20T04:23:53.652Z,17.57
2018-02-20T04:28:44.570Z,18.87
2018-02-20T04:33:35.476Z,19.43
2018-02-20T04:38:26.357Z,19.43
2018-02-20T04:43:17.271Z,18.53
2018-02-20T04:48:08.172Z,19.60
2018-02-20T04:52:59.091Z,21.17
2018-02-20T04:57:50.012Z,20.50
2018-02-20T05:02:40.926Z,21.30
2018-02-20T05:07:31.828Z,21.53
2018-02-20T05:12:22.725Z,20.60
2018-02-20T05:17:13.667Z,20.80
2018-02-20T05:22:04.567Z,21.30
2018-02-20T05:26:55.460Z,21.80
2018-02-20T05:31:47.094Z,22.23
2018-02-20T05:36:37.997Z,22.50
2018-02-20T05:41:28.908Z,23.43
2018-02-20T05:46:19.829Z,21.70
2018-02-20T05:51:10.734Z,24.43
2018-02-20T05:56:01.621Z,23.63
2018-02-20T06:00:52.505Z,24.50
2018-02-20T06:05:44.226Z,24.27
2018-02-20T06:10:35.145Z,23.07
2018-02-20T06:15:26.028Z,22.63
2018-02-20T06:20:16.928Z,25.43
2018-02-20T06:25:07.842Z,23.53
2018-02-20T06:29:58.747Z,26.17
2018-02-20T06:34:49.655Z,24.20
2018-02-20T06:39:40.572Z,24.87
2018-02-20T06:44:31.483Z,23.83
2018-02-20T06:49:23.129Z,24.00
2018-02-20T06:54:14.762Z,25.53
2018-02-20T06:59:05.659Z,25.10
2018-02-20T07:03:56.566Z,25.50
2018-02-20T07:08:47.474Z,23.00
2018-02-20T07:13:38.367Z,25.07
2018-02-20T07:18:29.258Z,25.03
2018-02-20T07:23:20.906Z,28.80
2018-02-20T07:28:11.832Z,27.10
2018-02-20T07:33:02.721Z,28.23
2018-02-20T07:37:54.384Z,27.43
2018-02-20T07:42:45.290Z,30.60
2018-02-20T07:47:36.254Z,29.13
2018-02-20T07:52:27.183Z,27.60
2018-02-20T07:57:18.095Z,32.93
2018-02-20T08:02:09.043Z,31.37
2018-02-20T08:07:00.750Z,33.40
2018-02-20T08:11:51.659Z,30.73
2018-02-20T08:16:42.549Z,33.33
2018-02-20T08:21:33.447Z,32.77
2018-02-20T08:26:25.171Z,36.70
2018-02-20T08:31:16.185Z,32.50
2018-02-20T08:36:07.072Z,32.37
2018-02-20T08:40:57.979Z,31.23
2018-02-20T08:45:48.865Z,30.57
2018-02-20T08:50:39.767Z,34.10
2018-02-20T08:55:31.407Z,31.20
2018-02-20T09:00:23.060Z,25.47
2018-02-20T09:05:13.945Z,27.70
2018-02-20T09:10:04.844Z,29.97
2018-02-20T09:14:55.771Z,37.63
2018-02-20T09:19:46.666Z,47.97
2018-02-20T09:24:37.573Z,33.27
2018-02-20T09:29:28.470Z,39.00
2018-02-20T09:34:19.365Z,47.57
2018-02-20T09:39:10.989Z,44.77
2018-02-20T09:44:01.877Z,49.60
2018-02-20T09:48:52.859Z,46.40
2018-02-20T09:53:43.762Z,48.50
2018-02-20T09:58:34.780Z,48.10
2018-02-20T10:03:26.436Z,43.20
2018-02-20T10:08:17.321Z,48.00
2018-02-20T10:13:08.204Z,51.50
2018-02-20T10:17:59.090Z,49.00
2018-02-20T10:22:49.989Z,49.20
2018-02-20T10:27:41.627Z,49.77
2018-02-20T10:32:32.504Z,46.67
2018-02-20T10:37:23.396Z,48.80
2018-02-20T10:42:14.315Z,47.97
2018-02-20T10:47:05.229Z,50.47
2018-02-20T10:51:56.219Z,48.17
2018-02-20T10:56:47.869Z,47.37
2018-02-20T11:01:38.831Z,48.20
2018-02-20T11:06:29.730Z,47.23
2018-02-20T11:11:20.644Z,45.60
2018-02-20T11:16:11.575Z,47.43
2018-02-20T11:21:03.233Z,43.27
2018-02-20T11:25:54.158Z,46.97
2018-02-20T11:30:45.089Z,44.50
2018-02-20T11:35:36.760Z,46.30
2018-02-20T11:40:27.694Z,44.40
2018-02-20T11:45:18.629Z,45.67
2018-02-20T11:50:09.550Z,44.50
2018-02-20T11:55:00.499Z,45.13
2018-02-20T11:59:52.146Z,46.10
2018-02-20T12:04:43.061Z,44.53
2018-02-20T12:09:34.721Z,44.63
2018-02-20T12:14:25.637Z,46.30
2018-02-20T12:19:16.544Z,45.20
2018-02-20T12:24:08.203Z,43.47
2018-02-20T12:28:59.109Z,42.63
2018-02-20T12:33:50.039Z,40.80
2018-02-20T12:38:40.967Z,40.13
2018-02-20T12:43:31.890Z,39.77
2018-02-20T12:48:22.820Z,36.17
2018-02-20T12:53:13.742Z,38.37
2018-02-20T12:58:04.677Z,36.63
2018-02-20T13:02:55.604Z,33.97
2018-02-20T13:07:46.543Z,32.70
2018-02-20T13:12:38.228Z,27.43
2018-02-20T13:17:29.154Z,34.77
2018-02-20T13:22:20.088Z,29.93
2018-02-20T13:27:11.038Z,29.47
2018-02-20T13:32:02.703Z,27.13
2018-02-20T13:36:53.628Z,26.30
2018-02-20T13:41:44.545Z,23.97
2018-02-20T13:46:35.457Z,20.23
2018-02-20T13:51:26.395Z,20.37
2018-02-20T13:56:17.327Z,21.60
2018-02-20T14:01:08.263Z,23.87
2018-02-20T14:05:59.921Z,19.53
2018-02-20T14:10:50.858Z,19.17
2018-02-20T14:15:42.522Z,21.43
2018-02-20T14:20:33.441Z,20.73
2018-02-20T14:25:24.360Z,21.60
2018-02-20T14:30:16.023Z,25.00
2018-02-20T14:35:06.970Z,20.13
2018-02-20T14:39:57.931Z,22.50
2018-02-20T14:44:48.859Z,23.80
2018-02-20T14:49:39.831Z,23.50
2018-02-20T14:54:31.481Z,22.80
2018-02-20T14:59:23.128Z,23.43
2018-02-20T15:04:14.120Z,22.67
2018-02-20T15:09:05.044Z,22.40
2018-02-20T15:13:56.851Z,18.97
2018-02-20T15:18:47.784Z,20.30
2018-02-20T15:23:38.721Z,19.77
2018-02-20T15:28:29.632Z,20.83
2018-02-20T15:33:20.562Z,22.17
2018-02-20T15:38:11.511Z,20.43
2018-02-20T15:43:02.439Z,20.50
2018-02-20T15:47:53.353Z,21.47
2018-02-20T15:52:44.338Z,20.70
2018-02-20T15:57:36.017Z,20.97
2018-02-20T16:02:26.955Z,19.17
2018-02-20T16:07:17.892Z,17.40
2018-02-20T16:12:08.806Z,17.50
2018-02-20T16:17:00.585Z,15.30
2018-02-20T16:21:51.533Z,17.37
2018-02-20T16:26:42.451Z,17.23
2018-02-20T16:31:33.416Z,16.23
2018-02-20T16:36:25.077Z,15.00
2018-02-20T16:41:15.993Z,15.80
2018-02-20T16:46:06.916Z,15.87
2018-02-20T16:50:57.843Z,14.87
2018-02-20T16:55:48.756Z,14.40
2018-02-20T17:00:39.674Z,14.60
2018-02-20T17:05:30.584Z,14.63
2018-02-20T17:10:22.307Z,15.20
2018-02-20T17:15:14.012Z,13.47
2018-02-20T17:20:04.952Z,13.83
2018-02-20T17:24:55.861Z,13.23
2018-02-20T17:29:46.768Z,15.13
2018-02-20T17:34:38.430Z,15.87
2018-02-20T17:39:29.353Z,14.27
2018-02-20T17:44:21.019Z,12.97
2018-02-20T17:49:26.974Z,14.53
2018-02-20T17:54:17.910Z,12.63
2018-02-20T17:59:08.842Z,13.50
2018-02-20T18:03:59.780Z,14.77
2018-02-20T18:08:50.701Z,12.83
2018-02-20T18:13:41.637Z,12.70
2018-02-20T18:18:32.568Z,12.97
2018-02-20T18:23:23.500Z,13.90
2018-02-20T18:28:15.166Z,13.90
2018-02-20T18:33:06.083Z,13.37
2018-02-20T18:37:57.010Z,14.40
2018-02-20T18:42:47.921Z,12.00
2018-02-20T18:47:38.840Z,12.50
2018-02-20T18:52:29.797Z,12.77
2018-02-20T18:57:20.709Z,12.17
2018-02-20T19:02:11.667Z,12.00
2018-02-20T19:07:03.409Z,13.90
2018-02-20T19:11:54.345Z,12.10
2018-02-20T19:16:45.310Z,11.30
2018-02-20T19:21:36.324Z,12.63
2018-02-20T19:26:27.283Z,12.70
2018-02-20T19:31:19.044Z,10.53
2018-02-20T19:36:09.991Z,11.80
2018-02-20T19:41:00.951Z,12.43
2018-02-20T19:45:52.619Z,13.60
2018-02-20T19:50:43.547Z,14.37
2018-02-20T19:55:34.510Z,10.57
2018-02-20T20:00:25.446Z,13.70
2018-02-20T20:05:16.447Z,11.87
2018-02-20T20:10:07.479Z,11.60
2018-02-20T20:14:58.386Z,10.90
2018-02-20T20:19:49.403Z,11.93
2018-02-20T20:24:40.304Z,11.87
2018-02-20T20:29:31.224Z,11.67
2018-02-20T20:34:22.157Z,11.70
2018-02-20T20:39:13.090Z,13.27
2018-02-20T20:44:04.107Z,12.80
2018-02-20T20:48:55.051Z,11.30
2018-02-20T20:53:46.748Z,11.80
2018-02-20T20:58:37.657Z,13.70
2018-02-20T21:03:28.602Z,12.00
2018-02-20T21:08:19.526Z,13.47
2018-02-20T21:13:11.199Z,12.97
2018-02-20T21:18:02.311Z,13.70
2018-02-20T21:22:53.391Z,14.23
2018-02-20T21:27:44.444Z,13.87
2018-02-20T21:32:36.096Z,13.80
2018-02-20T21:37:27.079Z,12.90
2018-02-20T21:42:18.089Z,12.77
2018-02-20T21:47:09.027Z,13.17
2018-02-20T21:52:00.680Z,14.07
2018-02-20T21:56:52.354Z,12.70
2018-02-20T22:01:43.271Z,14.03
2018-02-20T22:06:34.213Z,15.20
2018-02-20T22:11:25.147Z,14.03
2018-02-20T22:16:16.067Z,13.60
2018-02-20T22:21:07.095Z,14.10
2018-02-20T22:25:58.858Z,14.37
2018-02-20T22:30:50.566Z,13.87
2018-02-20T22:35:41.569Z,13.50
2018-02-20T22:40:32.506Z,14.57
2018-02-20T22:45:24.284Z,13.97
2018-02-20T22:50:15.287Z,14.03
2018-02-20T22:55:06.287Z,14.00
2018-02-20T22:59:58.032Z,14.90
2018-02-20T23:04:49.703Z,16.00
2018-02-20T23:09:40.703Z,15.70
2018-02-20T23:14:31.696Z,14.10
2018-02-20T23:19:22.605Z,15.77
2018-02-20T23:24:13.529Z,15.63
2018-02-20T23:29:04.557Z,16.60
2018-02-20T23:33:55.479Z,15.47
2018-02-20T23:38:47.215Z,15.77
2018-02-20T23:43:38.864Z,16.50
2018-02-20T23:48:30.635Z,18.63
2018-02-20T23:53:21.716Z,18.17
2018-02-20T23:58:13.444Z,17.80
