createdAt,value
2023-03-06T00:00:24.760Z,4.13
2023-03-06T00:02:52.291Z,4.29
2023-03-06T00:05:19.564Z,4.51
2023-03-06T00:07:46.153Z,4.72
2023-03-06T00:10:16.808Z,4.35
2023-03-06T00:12:43.700Z,4.79
2023-03-06T00:15:11.492Z,4.52
2023-03-06T00:17:38.482Z,4.44
2023-03-06T00:20:06.472Z,4.41
2023-03-06T00:22:33.082Z,4.71
2023-03-06T00:24:59.919Z,4.41
2023-03-06T00:27:26.695Z,4.68
2023-03-06T00:29:57.388Z,4.50
2023-03-06T00:32:25.101Z,4.95
2023-03-06T00:34:53.096Z,4.93
2023-03-06T00:37:20.750Z,5.24
2023-03-06T00:39:49.405Z,5.08
2023-03-06T00:42:17.114Z,5.04
2023-03-06T00:44:44.540Z,5.29
2023-03-06T00:47:11.361Z,5.85
2023-03-06T00:49:38.506Z,5.75
2023-03-06T00:52:05.942Z,6.08
2023-03-06T00:54:32.553Z,5.75
2023-03-06T00:56:59.143Z,5.59
2023-03-06T00:59:27.527Z,6.13
2023-03-06T01:01:54.762Z,5.90
2023-03-06T01:04:21.612Z,6.27
2023-03-06T01:06:48.745Z,6.29
2023-03-06T01:09:16.052Z,6.85
2023-03-06T01:11:42.824Z,6.91
2023-03-06T01:14:09.992Z,6.72
2023-03-06T01:16:36.630Z,7.28
2023-03-06T01:19:03.734Z,7.48
2023-03-06T01:21:30.305Z,7.57
2023-03-06T01:23:57.015Z,7.84
2023-03-06T01:26:23.612Z,7.39
2023-03-06T01:28:50.230Z,7.78
2023-03-06T01:31:16.917Z,8.50
2023-03-06T01:33:43.547Z,8.45
2023-03-06T01:36:12.468Z,8.71
2023-03-06T01:38:39.447Z,9.21
2023-03-06T01:41:07.010Z,9.87
2023-03-06T01:43:36.621Z,10.18
2023-03-06T01:46:26.726Z,10.04
2023-03-06T01:49:15.313Z,10.82
2023-03-06T01:52:08.176Z,10.69
2023-03-06T01:54:41.956Z,11.28
2023-03-06T01:57:42.257Z,11.15
2023-03-06T02:00:20.844Z,11.48
2023-03-06T02:02:54.983Z,11.84
2023-03-06T02:05:22.407Z,12.04
2023-03-06T02:07:50.990Z,12.79
2023-03-06T02:10:18.708Z,13.12
2023-03-06T02:12:46.021Z,13.09
2023-03-06T02:15:16.685Z,13.65
2023-03-06T02:17:45.700Z,14.25
2023-03-06T02:20:37.511Z,14.42
2023-03-06T02:23:16.609Z,15.25
2023-03-06T02:25:50.649Z,15.10
2023-03-06T02:28:21.883Z,15.93
2023-03-06T02:30:50.944Z,15.68
2023-03-06T02:33:21.267Z,15.97
2023-03-06T02:36:06.317Z,16.29
2023-03-06T02:38:50.030Z,16.82
2023-03-06T02:41:16.886Z,16.83
2023-03-06T02:43:47.408Z,17.27
2023-03-06T02:46:14.201Z,18.13
2023-03-06T02:48:40.805Z,19.34
2023-03-06T02:51:07.430Z,18.88
2023-03-06T02:53:34.055Z,20.00
2023-03-06T02:56:00.738Z,19.64
2023-03-06T02:58:27.356Z,19.39
2023-03-06T03:00:53.959Z,19.02
2023-03-06T03:03:20.697Z,19.40
2023-03-06T03:05:47.294Z,18.39
2023-03-06T03:08:13.937Z,19.70
2023-03-06T03:10:40.560Z,18.79
2023-03-06T03:13:07.201Z,19.09
2023-03-06T03:15:33.897Z,19.18
2023-03-06T03:18:00.694Z,18.72
2023-03-06T03:20:27.311Z,18.83
2023-03-06T03:22:55.877Z,18.84
2023-03-06T03:25:25.902Z,19.26
2023-03-06T03:27:52.606Z,19.17
2023-03-06T03:30:19.624Z,19.01
2023-03-06T03:32:46.207Z,19.31
2023-03-06T03:35:12.888Z,19.49
2023-03-06T03:37:39.488Z,18.77
2023-03-06T03:40:07.325Z,18.47
2023-03-06T03:42:34.131Z,18.21
2023-03-06T03:45:00.786Z,18.39
2023-03-06T03:47:27.441Z,18.36
2023-03-06T03:49:54.026Z,18.33
2023-03-06T03:52:20.743Z,17.91
2023-03-06T03:54:47.368Z,17.56
2023-03-06T03:57:14.015Z,16.53
2023-03-06T03:59:40.644Z,16.71
2023-03-06T04:02:07.361Z,15.30
2023-03-06T04:04:34.044Z,15.29
2023-03-06T04:07:00.830Z,15.03
2023-03-06T04:09:27.660Z,15.04
2023-03-06T04:11:54.308Z,15.11
2023-03-06T04:14:21.116Z,15.43
2023-03-06T04:16:47.773Z,14.63
2023-03-06T04:19:14.500Z,14.89
2023-03-06T04:21:41.092Z,15.45
2023-03-06T04:24:08.152Z,14.27
2023-03-06T04:26:35.952Z,15.33
2023-03-06T04:29:02.583Z,15.49
2023-03-06T04:31:29.267Z,15.05
2023-03-06T04:33:55.884Z,15.35
2023-03-06T04:36:28.933Z,14.79
2023-03-06T04:38:55.628Z,15.02
2023-03-06T04:41:22.657Z,15.16
2023-03-06T04:43:49.441Z,14.74
2023-03-06T04:46:16.444Z,15.03
2023-03-06T04:48:43.664Z,13.71
2023-03-06T04:51:13.338Z,14.34
2023-03-06T04:53:40.176Z,13.09
2023-03-06T04:56:07.287Z,13.39
2023-03-06T04:58:34.023Z,11.99
2023-03-06T05:01:00.711Z,11.90
2023-03-06T05:03:27.528Z,11.05
2023-03-06T05:05:54.130Z,11.15
2023-03-06T05:08:20.821Z,10.45
2023-03-06T05:10:55.448Z,10.27
2023-03-06T05:13:22.186Z,10.37
2023-03-06T05:15:48.877Z,9.61
2023-03-06T05:18:15.603Z,9.24
2023-03-06T05:20:42.387Z,7.52
2023-03-06T05:23:09.054Z,7.53
2023-03-06T05:25:35.648Z,7.46
2023-03-06T05:28:02.361Z,7.01
2023-03-06T05:30:29.025Z,7.07
2023-03-06T05:32:55.604Z,6.85
2023-03-06T05:35:23.476Z,6.57
2023-03-06T05:37:50.701Z,6.67
2023-03-06T05:40:18.478Z,6.16
2023-03-06T05:42:45.506Z,5.79
2023-03-06T05:45:12.622Z,5.73
2023-03-06T05:47:39.302Z,5.71
2023-03-06T05:50:08.258Z,5.69
2023-03-06T05:52:35.017Z,5.77
2023-03-06T05:55:01.844Z,6.11
2023-03-06T05:57:28.458Z,6.11
2023-03-06T05:59:55.022Z,6.24
2023-03-06T06:02:21.774Z,6.46
2023-03-06T06:04:48.400Z,6.24
2023-03-06T06:07:16.660Z,6.75
2023-03-06T06:09:45.620Z,6.02
2023-03-06T06:12:13.616Z,6.05
2023-03-06T06:14:40.251Z,6.29
2023-03-06T06:17:07.523Z,6.23
2023-03-06T06:19:34.161Z,5.88
2023-03-06T06:22:02.651Z,5.99
2023-03-06T06:24:29.476Z,5.51
2023-03-06T06:26:57.670Z,4.78
2023-03-06T06:29:25.575Z,4.53
2023-03-06T06:31:52.733Z,3.98
2023-03-06T06:34:20.445Z,4.00
2023-03-06T06:36:47.124Z,3.99
2023-03-06T06:39:16.703Z,3.90
2023-03-06T06:41:57.597Z,3.46
2023-03-06T06:44:29.175Z,3.20
2023-03-06T06:49:42.284Z,3.44
2023-03-06T06:52:10.435Z,3.33
2023-03-06T06:54:37.493Z,2.89
2023-03-06T06:57:04.227Z,2.83
2023-03-06T06:59:30.813Z,2.91
2023-03-06T07:01:57.594Z,2.58
2023-03-06T07:04:24.227Z,2.77
2023-03-06T07:06:50.861Z,2.60
2023-03-06T07:09:17.549Z,2.61
2023-03-06T07:11:44.166Z,2.54
2023-03-06T07:14:10.822Z,2.85
2023-03-06T07:16:37.474Z,2.50
2023-03-06T07:19:04.381Z,2.46
2023-03-06T07:21:31.094Z,2.25
2023-03-06T07:23:57.757Z,2.29
2023-03-06T07:26:28.431Z,2.19
2023-03-06T07:28:55.365Z,1.96
2023-03-06T07:31:25.265Z,1.96
2023-03-06T07:33:53.630Z,2.09
2023-03-06T07:36:22.488Z,1.97
2023-03-06T07:38:49.500Z,1.96
2023-03-06T07:41:17.185Z,1.88
2023-03-06T07:43:45.420Z,1.85
2023-03-06T07:46:14.215Z,1.59
2023-03-06T07:48:42.046Z,1.72
2023-03-06T07:51:13.990Z,1.55
2023-03-06T07:53:40.585Z,1.35
2023-03-06T07:56:09.107Z,1.27
2023-03-06T07:58:37.707Z,1.29
2023-03-06T08:01:06.833Z,1.45
2023-03-06T08:03:34.014Z,1.17
2023-03-06T08:06:10.910Z,1.15
2023-03-06T08:08:39.694Z,1.17
2023-03-06T08:11:07.104Z,1.11
2023-03-06T08:13:34.673Z,1.09
2023-03-06T08:16:01.433Z,1.03
2023-03-06T08:18:28.806Z,0.74
2023-03-06T08:21:02.887Z,1.02
2023-03-06T08:23:29.770Z,0.81
2023-03-06T08:26:01.574Z,0.78
2023-03-06T08:28:31.325Z,1.11
2023-03-06T08:30:58.522Z,1.81
2023-03-06T08:33:25.589Z,2.34
2023-03-06T08:35:52.821Z,1.26
2023-03-06T08:38:19.489Z,1.01
2023-03-06T08:40:46.127Z,1.14
2023-03-06T08:43:14.186Z,0.94
2023-03-06T08:45:41.182Z,0.96
2023-03-06T08:48:07.920Z,0.76
2023-03-06T08:50:34.716Z,0.93
2023-03-06T08:53:01.356Z,0.85
2023-03-06T08:55:28.254Z,0.82
2023-03-06T08:57:54.955Z,0.84
2023-03-06T09:00:21.787Z,0.86
2023-03-06T09:02:48.399Z,0.87
2023-03-06T09:05:15.052Z,0.89
2023-03-06T09:07:41.614Z,0.76
2023-03-06T09:10:12.685Z,0.76
2023-03-06T09:12:49.782Z,0.78
2023-03-06T09:15:19.116Z,0.98
2023-03-06T09:17:45.908Z,0.89
2023-03-06T09:20:13.801Z,0.72
2023-03-06T09:22:42.408Z,0.70
2023-03-06T09:25:10.456Z,0.75
2023-03-06T09:27:37.068Z,0.69
2023-03-06T09:30:03.989Z,0.64
2023-03-06T09:32:30.636Z,0.75
2023-03-06T09:34:57.204Z,0.83
2023-03-06T09:37:24.080Z,0.74
2023-03-06T09:39:50.634Z,0.68
2023-03-06T09:42:21.318Z,0.73
2023-03-06T09:44:54.895Z,0.65
2023-03-06T09:47:39.705Z,0.66
2023-03-06T09:50:29.508Z,0.78
2023-03-06T09:53:20.994Z,0.90
2023-03-06T09:56:00.811Z,0.87
2023-03-06T09:58:30.704Z,0.80
2023-03-06T10:01:03.537Z,0.93
2023-03-06T10:03:55.314Z,0.84
2023-03-06T10:06:32.975Z,0.86
2023-03-06T10:09:05.752Z,0.87
2023-03-06T10:11:51.496Z,0.75
2023-03-06T10:14:36.603Z,0.68
2023-03-06T10:17:04.514Z,0.68
2023-03-06T10:19:37.885Z,0.81
2023-03-06T10:22:18.646Z,0.74
2023-03-06T10:25:17.681Z,0.49
2023-03-06T10:27:50.320Z,0.54
2023-03-06T10:30:29.017Z,0.65
2023-03-06T10:33:07.499Z,0.67
2023-03-06T10:35:42.856Z,0.81
2023-03-06T10:38:25.746Z,0.81
2023-03-06T10:41:13.511Z,0.72
2023-03-06T10:43:42.737Z,0.81
2023-03-06T10:46:25.855Z,0.72
2023-03-06T10:48:58.978Z,0.74
2023-03-06T10:51:27.385Z,0.76
2023-03-06T10:53:59.680Z,0.83
2023-03-06T10:56:38.582Z,0.71
2023-03-06T10:59:13.536Z,0.67
2023-03-06T11:01:57.747Z,0.81
2023-03-06T11:04:31.378Z,0.80
2023-03-06T11:07:15.338Z,0.68
2023-03-06T11:09:44.534Z,0.68
2023-03-06T11:12:32.254Z,0.65
2023-03-06T11:15:09.766Z,0.64
2023-03-06T11:17:48.026Z,0.59
2023-03-06T11:20:14.591Z,0.67
2023-03-06T11:22:46.219Z,0.66
2023-03-06T11:25:18.659Z,0.51
2023-03-06T11:28:00.158Z,0.55
2023-03-06T11:30:37.740Z,0.44
2023-03-06T11:33:19.156Z,0.49
2023-03-06T11:35:54.505Z,0.67
2023-03-06T11:38:33.847Z,0.58
2023-03-06T11:41:05.636Z,0.68
2023-03-06T11:43:47.532Z,0.88
2023-03-06T11:46:28.999Z,0.84
2023-03-06T11:49:11.825Z,1.11
2023-03-06T11:51:48.067Z,1.30
2023-03-06T11:54:14.716Z,1.51
2023-03-06T11:56:48.483Z,1.46
2023-03-06T11:59:50.724Z,1.54
2023-03-06T12:02:34.536Z,1.21
2023-03-06T12:05:32.325Z,1.21
2023-03-06T12:08:06.178Z,1.44
2023-03-06T12:10:53.453Z,1.20
2023-03-06T12:13:33.740Z,1.56
2023-03-06T12:16:24.348Z,1.80
2023-03-06T12:18:50.957Z,1.55
2023-03-06T12:21:26.291Z,1.72
2023-03-06T12:24:08.471Z,1.60
2023-03-06T12:26:41.021Z,1.98
2023-03-06T12:29:38.024Z,2.10
2023-03-06T12:32:25.109Z,2.47
2023-03-06T12:35:09.738Z,2.12
2023-03-06T12:38:04.001Z,2.15
2023-03-06T12:40:34.864Z,2.44
2023-03-06T12:43:10.388Z,2.64
2023-03-06T12:45:38.400Z,2.72
2023-03-06T12:48:14.825Z,2.36
2023-03-06T12:50:45.353Z,2.17
2023-03-06T12:53:27.547Z,1.94
2023-03-06T12:55:57.400Z,2.02
2023-03-06T12:58:32.750Z,2.25
2023-03-06T13:01:26.853Z,2.08
2023-03-06T13:04:25.489Z,2.24
2023-03-06T13:07:04.010Z,2.38
2023-03-06T13:09:58.236Z,2.34
2023-03-06T13:12:49.894Z,2.50
2023-03-06T13:15:42.866Z,2.70
2023-03-06T13:18:21.436Z,2.90
2023-03-06T13:20:48.860Z,3.38
2023-03-06T13:23:30.725Z,4.22
2023-03-06T13:26:00.172Z,4.04
2023-03-06T13:28:44.820Z,4.70
2023-03-06T13:31:33.225Z,4.81
2023-03-06T13:34:03.158Z,4.70
2023-03-06T13:36:36.251Z,5.57
2023-03-06T13:39:11.757Z,6.13
2023-03-06T13:41:55.815Z,6.15
2023-03-06T13:44:25.167Z,6.82
2023-03-06T13:47:01.502Z,7.73
2023-03-06T13:49:29.725Z,8.46
2023-03-06T13:52:10.553Z,9.93
2023-03-06T13:54:40.008Z,9.95
2023-03-06T13:57:21.611Z,10.33
2023-03-06T14:00:11.906Z,10.65
2023-03-06T14:03:03.592Z,10.42
2023-03-06T14:05:48.598Z,11.76
2023-03-06T14:08:31.297Z,13.73
2023-03-06T14:11:02.343Z,12.09
2023-03-06T14:13:47.182Z,12.77
2023-03-06T14:16:24.124Z,13.19
2023-03-06T14:18:55.142Z,12.43
2023-03-06T14:21:30.804Z,12.26
2023-03-06T14:24:03.256Z,10.57
2023-03-06T14:26:40.030Z,10.12
2023-03-06T14:29:19.985Z,10.52
2023-03-06T14:31:50.764Z,9.21
2023-03-06T14:34:22.419Z,8.45
2023-03-06T14:36:51.943Z,8.58
2023-03-06T14:39:38.116Z,7.48
2023-03-06T14:42:09.227Z,8.86
2023-03-06T14:44:35.912Z,8.99
2023-03-06T14:47:27.144Z,9.46
2023-03-06T14:50:21.463Z,10.52
2023-03-06T14:52:49.660Z,6.77
2023-03-06T14:55:23.240Z,6.87
2023-03-06T14:58:01.013Z,6.72
2023-03-06T15:00:37.686Z,8.63
2023-03-06T15:03:09.234Z,8.45
2023-03-06T15:05:36.185Z,7.12
2023-03-06T15:08:08.700Z,6.92
2023-03-06T15:10:36.738Z,7.32
2023-03-06T15:13:24.320Z,7.25
2023-03-06T15:16:02.161Z,7.01
2023-03-06T15:18:36.168Z,7.34
2023-03-06T15:21:09.139Z,7.87
2023-03-06T15:23:39.003Z,6.80
2023-03-06T15:26:29.546Z,6.93
2023-03-06T15:29:10.613Z,7.16
2023-03-06T15:31:43.107Z,7.44
2023-03-06T15:34:09.710Z,7.77
2023-03-06T15:36:36.257Z,7.75
2023-03-06T15:39:33.596Z,7.77
2023-03-06T15:42:23.419Z,7.17
2023-03-06T15:44:53.733Z,7.97
2023-03-06T15:47:22.233Z,7.82
2023-03-06T15:49:51.912Z,6.94
2023-03-06T15:52:22.739Z,7.86
2023-03-06T15:54:49.693Z,7.77
2023-03-06T15:57:24.068Z,8.75
2023-03-06T15:59:51.686Z,9.76
2023-03-06T16:02:20.484Z,9.79
2023-03-06T16:04:47.787Z,9.94
2023-03-06T16:07:15.248Z,10.52
2023-03-06T16:09:43.000Z,10.82
2023-03-06T16:12:17.326Z,11.81
2023-03-06T16:14:45.559Z,13.97
2023-03-06T16:17:13.175Z,14.74
2023-03-06T16:19:39.965Z,15.18
2023-03-06T16:22:06.591Z,16.68
2023-03-06T16:24:33.353Z,16.34
2023-03-06T16:27:01.922Z,17.50
2023-03-06T16:29:29.769Z,17.69
2023-03-06T16:31:58.024Z,19.05
2023-03-06T16:34:25.199Z,19.67
2023-03-06T16:36:52.029Z,20.56
2023-03-06T16:39:22.234Z,20.81
2023-03-06T16:41:49.946Z,21.37
2023-03-06T16:44:16.578Z,22.04
2023-03-06T16:46:45.997Z,22.20
2023-03-06T16:49:21.969Z,21.44
2023-03-06T16:51:49.815Z,22.00
2023-03-06T16:54:16.728Z,20.22
2023-03-06T16:56:45.808Z,22.27
2023-03-06T16:59:12.748Z,18.38
2023-03-06T17:01:43.020Z,21.92
2023-03-06T17:04:10.172Z,24.24
2023-03-06T17:06:37.978Z,22.88
2023-03-06T17:09:05.042Z,23.66
2023-03-06T17:11:31.878Z,22.61
2023-03-06T17:13:58.506Z,22.50
2023-03-06T17:16:25.147Z,22.26
2023-03-06T17:18:52.413Z,22.48
2023-03-06T17:21:19.142Z,21.80
2023-03-06T17:23:46.128Z,24.61
2023-03-06T17:26:18.803Z,23.33
2023-03-06T17:28:46.374Z,23.79
2023-03-06T17:31:19.540Z,23.70
2023-03-06T17:33:46.740Z,23.25
2023-03-06T17:36:14.563Z,23.69
2023-03-06T17:38:41.985Z,23.82
2023-03-06T17:41:10.033Z,23.65
2023-03-06T17:43:38.250Z,22.08
2023-03-06T17:46:11.568Z,20.79
2023-03-06T17:48:39.274Z,22.81
2023-03-06T17:51:07.439Z,22.91
2023-03-06T17:53:34.112Z,21.32
2023-03-06T17:56:04.480Z,19.79
2023-03-06T17:58:31.354Z,19.26
2023-03-06T18:00:57.971Z,20.29
2023-03-06T18:03:24.752Z,21.95
2023-03-06T18:06:05.439Z,21.30
2023-03-06T18:08:32.257Z,21.86
2023-03-06T18:11:04.206Z,20.52
2023-03-06T18:13:32.250Z,20.85
2023-03-06T18:15:59.598Z,20.25
2023-03-06T18:18:28.337Z,21.95
2023-03-06T18:20:54.962Z,24.93
2023-03-06T18:23:22.349Z,23.30
2023-03-06T18:25:49.964Z,25.34
2023-03-06T18:28:16.650Z,25.05
2023-03-06T18:30:43.357Z,23.37
2023-03-06T18:33:10.228Z,21.95
2023-03-06T18:35:37.339Z,24.16
2023-03-06T18:38:04.112Z,25.47
2023-03-06T18:40:30.725Z,24.94
2023-03-06T18:42:57.313Z,22.30
2023-03-06T18:45:23.997Z,21.90
2023-03-06T18:47:50.649Z,22.17
2023-03-06T18:50:17.694Z,25.92
2023-03-06T18:52:44.489Z,23.05
2023-03-06T18:55:11.990Z,25.30
2023-03-06T18:57:39.613Z,24.26
2023-03-06T19:00:07.386Z,24.52
2023-03-06T19:02:34.097Z,26.83
2023-03-06T19:05:00.766Z,23.99
2023-03-06T19:07:27.377Z,26.31
2023-03-06T19:09:54.016Z,27.63
2023-03-06T19:12:20.795Z,25.88
2023-03-06T19:14:47.482Z,26.55
2023-03-06T19:17:14.132Z,25.75
2023-03-06T19:19:40.792Z,26.65
2023-03-06T19:22:07.474Z,27.70
2023-03-06T19:24:34.156Z,28.64
2023-03-06T19:27:00.807Z,25.44
2023-03-06T19:29:28.481Z,29.05
2023-03-06T19:31:57.144Z,26.16
2023-03-06T19:34:23.942Z,27.72
2023-03-06T19:36:50.826Z,25.71
2023-03-06T19:39:17.497Z,27.65
2023-03-06T19:41:46.381Z,30.71
2023-03-06T19:44:14.481Z,28.02
2023-03-06T19:46:41.138Z,30.68
2023-03-06T19:49:12.059Z,30.90
2023-03-06T19:51:38.927Z,28.50
2023-03-06T19:54:05.627Z,31.44
2023-03-06T19:56:33.639Z,30.23
2023-03-06T19:59:00.407Z,31.32
2023-03-06T20:01:28.156Z,35.63
2023-03-06T20:03:59.405Z,34.07
2023-03-06T20:06:31.218Z,31.29
2023-03-06T20:08:58.054Z,30.99
2023-03-06T20:11:29.677Z,30.78
2023-03-06T20:14:01.362Z,32.75
2023-03-06T20:16:29.509Z,29.29
2023-03-06T20:18:58.788Z,31.05
2023-03-06T20:21:27.847Z,32.98
2023-03-06T20:23:57.851Z,31.52
2023-03-06T20:26:26.222Z,33.76
2023-03-06T20:28:52.837Z,31.65
2023-03-06T20:31:22.453Z,33.90
2023-03-06T20:33:52.244Z,29.73
2023-03-06T20:36:21.939Z,29.29
2023-03-06T20:38:48.937Z,34.28
2023-03-06T20:41:22.974Z,30.38
2023-03-06T20:43:50.447Z,27.85
2023-03-06T20:46:18.633Z,29.59
2023-03-06T20:48:48.692Z,29.79
2023-03-06T20:51:39.084Z,30.97
2023-03-06T20:54:07.939Z,31.29
2023-03-06T20:56:41.391Z,30.00
2023-03-06T20:59:11.548Z,26.07
2023-03-06T21:01:41.821Z,27.41
2023-03-06T21:04:10.791Z,29.37
2023-03-06T21:06:37.749Z,30.17
2023-03-06T21:09:06.336Z,30.93
2023-03-06T21:11:34.961Z,27.43
2023-03-06T21:14:01.897Z,25.25
2023-03-06T21:16:30.386Z,28.07
2023-03-06T21:18:58.791Z,28.14
2023-03-06T21:21:29.910Z,27.03
2023-03-06T21:23:57.473Z,26.71
2023-03-06T21:26:27.070Z,27.58
2023-03-06T21:28:54.369Z,29.09
2023-03-06T21:31:22.200Z,27.33
2023-03-06T21:33:50.041Z,26.18
2023-03-06T21:36:19.412Z,23.71
2023-03-06T21:38:48.114Z,26.30
2023-03-06T21:41:21.610Z,27.53
2023-03-06T21:43:48.262Z,27.75
2023-03-06T21:46:14.996Z,26.38
2023-03-06T21:48:41.696Z,27.17
2023-03-06T21:51:09.780Z,23.06
2023-03-06T21:53:36.808Z,23.36
2023-03-06T21:56:04.812Z,25.43
2023-03-06T21:58:31.741Z,22.74
2023-03-06T22:00:58.859Z,23.58
2023-03-06T22:03:26.633Z,23.88
2023-03-06T22:05:53.303Z,22.03
2023-03-06T22:08:21.358Z,21.11
2023-03-06T22:10:49.102Z,19.36
2023-03-06T22:13:16.189Z,18.83
2023-03-06T22:15:53.233Z,18.64
2023-03-06T22:18:20.450Z,17.89
2023-03-06T22:20:47.299Z,17.33
2023-03-06T22:23:14.022Z,17.43
2023-03-06T22:25:40.685Z,14.61
2023-03-06T22:28:07.744Z,14.31
2023-03-06T22:30:36.077Z,13.84
2023-03-06T22:33:03.106Z,14.19
2023-03-06T22:35:29.773Z,12.91
2023-03-06T22:37:56.504Z,12.93
2023-03-06T22:40:23.136Z,11.28
2023-03-06T22:42:49.722Z,11.21
2023-03-06T22:45:16.404Z,10.58
2023-03-06T22:47:43.305Z,10.13
2023-03-06T22:50:10.527Z,10.46
2023-03-06T22:52:37.156Z,9.54
2023-03-06T22:55:04.555Z,9.70
2023-03-06T22:57:32.047Z,9.81
2023-03-06T22:59:58.631Z,9.80
2023-03-06T23:02:25.216Z,9.71
2023-03-06T23:04:54.634Z,9.46
2023-03-06T23:07:21.353Z,9.67
2023-03-06T23:09:47.971Z,9.35
2023-03-06T23:12:14.611Z,9.63
2023-03-06T23:14:41.399Z,9.05
2023-03-06T23:17:08.025Z,8.03
2023-03-06T23:19:34.639Z,7.37
2023-03-06T23:22:01.270Z,7.62
2023-03-06T23:24:28.686Z,8.02
2023-03-06T23:26:55.408Z,7.30
2023-03-06T23:29:22.414Z,7.29
2023-03-06T23:31:49.061Z,7.15
2023-03-06T23:34:15.697Z,7.36
2023-03-06T23:36:42.308Z,7.07
2023-03-06T23:39:09.322Z,7.35
2023-03-06T23:41:36.025Z,7.69
2023-03-06T23:44:03.406Z,8.36
2023-03-06T23:46:30.106Z,8.77
2023-03-06T23:48:56.749Z,9.74
2023-03-06T23:51:23.626Z,10.13
2023-03-06T23:53:56.509Z,10.15
2023-03-06T23:56:25.251Z,10.25
2023-03-06T23:58:52.020Z,11.24
