createdAt,value
2019-04-01T00:02:18.168Z,59.40
2019-04-01T00:04:47.311Z,59.90
2019-04-01T00:07:16.458Z,59.70
2019-04-01T00:09:45.631Z,59.60
2019-04-01T00:12:14.775Z,59.90
2019-04-01T00:14:43.921Z,59.70
2019-04-01T00:17:13.078Z,59.80
2019-04-01T00:19:42.216Z,60.20
2019-04-01T00:22:11.404Z,59.80
2019-04-01T00:24:40.535Z,60.10
2019-04-01T00:27:09.679Z,60.00
2019-04-01T00:29:38.828Z,60.20
2019-04-01T00:32:07.976Z,59.90
2019-04-01T00:34:37.128Z,59.90
2019-04-01T00:37:06.274Z,59.90
2019-04-01T00:39:35.422Z,60.10
2019-04-01T00:42:11.906Z,59.90
2019-04-01T00:44:41.045Z,60.00
2019-04-01T00:47:10.184Z,60.80
2019-04-01T00:49:39.330Z,59.90
2019-04-01T00:52:08.483Z,60.20
2019-04-01T00:54:37.621Z,60.10
2019-04-01T00:57:06.856Z,60.30
2019-04-01T00:59:35.992Z,60.60
2019-04-01T01:02:05.161Z,60.30
2019-04-01T01:04:34.293Z,59.80
2019-04-01T01:07:03.436Z,60.00
2019-04-01T01:09:32.617Z,60.40
2019-04-01T01:12:01.768Z,60.10
2019-04-01T01:14:30.973Z,60.60
2019-04-01T01:17:00.608Z,60.80
2019-04-01T01:19:29.756Z,60.30
2019-04-01T01:21:58.897Z,60.30
2019-04-01T01:24:28.049Z,60.40
2019-04-01T01:26:57.507Z,60.40
2019-04-01T01:29:27.127Z,60.00
2019-04-01T01:31:56.278Z,60.40
2019-04-01T01:34:25.460Z,60.50
2019-04-01T01:36:54.600Z,60.60
2019-04-01T01:39:23.745Z,60.40
2019-04-01T01:41:52.932Z,60.80
2019-04-01T01:44:22.082Z,60.60
2019-04-01T01:46:51.289Z,60.50
2019-04-01T01:49:20.521Z,60.50
2019-04-01T01:51:49.648Z,60.70
2019-04-01T01:54:18.785Z,60.60
2019-04-01T01:56:47.922Z,61.00
2019-04-01T01:59:17.066Z,61.10
2019-04-01T02:01:46.221Z,61.10
2019-04-01T02:04:15.345Z,60.80
2019-04-01T02:06:44.478Z,60.70
2019-04-01T02:09:13.652Z,61.20
2019-04-01T02:11:42.791Z,60.90
2019-04-01T02:14:11.934Z,61.00
2019-04-01T02:16:41.113Z,61.20
2019-04-01T02:19:10.241Z,61.30
2019-04-01T02:21:39.391Z,61.10
2019-04-01T02:24:08.541Z,61.20
2019-04-01T02:26:37.682Z,60.90
2019-04-01T02:29:06.825Z,61.10
2019-04-01T02:31:35.969Z,61.10
2019-04-01T02:34:05.106Z,61.30
2019-04-01T02:36:34.243Z,61.80
2019-04-01T02:39:05.102Z,61.40
2019-04-01T02:41:34.249Z,61.00
2019-04-01T02:44:03.393Z,60.70
2019-04-01T02:46:32.548Z,61.20
2019-04-01T02:49:01.729Z,61.10
2019-04-01T02:51:30.864Z,61.30
2019-04-01T02:54:00.003Z,61.20
2019-04-01T02:56:29.152Z,61.30
2019-04-01T02:58:58.842Z,61.60
2019-04-01T03:01:27.970Z,61.70
2019-04-01T03:03:57.109Z,61.40
2019-04-01T03:06:26.273Z,61.60
2019-04-01T03:08:55.682Z,61.10
2019-04-01T03:11:24.835Z,61.50
2019-04-01T03:13:54.199Z,61.50
2019-04-01T03:16:23.327Z,61.60
2019-04-01T03:18:52.459Z,61.90
2019-04-01T03:21:21.613Z,61.20
2019-04-01T03:23:50.745Z,61.20
2019-04-01T03:26:19.877Z,61.80
2019-04-01T03:28:49.045Z,61.70
2019-04-01T03:31:18.167Z,61.70
2019-04-01T03:33:47.289Z,61.50
2019-04-01T03:36:16.413Z,61.60
2019-04-01T03:38:45.588Z,61.40
2019-04-01T03:41:14.718Z,61.30
2019-04-01T03:43:43.861Z,61.20
2019-04-01T03:46:12.999Z,61.60
2019-04-01T03:48:42.147Z,61.40
2019-04-01T03:51:11.294Z,61.70
2019-04-01T03:53:40.425Z,61.80
2019-04-01T03:56:09.576Z,61.50
2019-04-01T03:58:38.771Z,61.60
2019-04-01T04:01:07.915Z,62.70
2019-04-01T04:03:37.062Z,61.80
2019-04-01T04:06:06.211Z,61.40
2019-04-01T04:08:35.354Z,61.40
2019-04-01T04:11:04.501Z,61.70
2019-04-01T04:13:33.809Z,61.90
2019-04-01T04:16:02.947Z,61.70
2019-04-01T04:18:32.111Z,61.70
2019-04-01T04:21:01.254Z,61.80
2019-04-01T04:23:30.394Z,61.60
2019-04-01T04:25:59.539Z,61.50
2019-04-01T04:28:28.662Z,61.50
2019-04-01T04:30:57.805Z,61.50
2019-04-01T04:33:26.936Z,61.30
2019-04-01T04:35:56.086Z,61.50
2019-04-01T04:38:25.234Z,61.50
2019-04-01T04:40:54.404Z,62.00
2019-04-01T04:43:23.715Z,61.80
2019-04-01T04:45:52.961Z,61.70
2019-04-01T04:48:22.166Z,61.50
2019-04-01T04:50:51.299Z,61.80
2019-04-01T04:53:20.447Z,61.60
2019-04-01T04:55:49.582Z,61.10
2019-04-01T04:58:18.723Z,61.30
2019-04-01T05:00:47.861Z,60.90
2019-04-01T05:03:17.402Z,60.40
2019-04-01T05:05:46.613Z,61.60
2019-04-01T05:08:15.795Z,60.70
2019-04-01T05:10:44.948Z,60.60
2019-04-01T05:13:14.066Z,60.50
2019-04-01T05:15:43.369Z,60.40
2019-04-01T05:18:12.653Z,61.30
2019-04-01T05:20:41.876Z,61.90
2019-04-01T05:23:11.510Z,61.90
2019-04-01T05:25:40.724Z,62.40
2019-04-01T05:28:09.898Z,63.00
2019-04-01T05:30:39.157Z,63.10
2019-04-01T05:33:08.384Z,63.00
2019-04-01T05:35:37.558Z,62.70
2019-04-01T05:38:07.417Z,63.40
2019-04-01T05:40:36.559Z,63.60
2019-04-01T05:43:06.098Z,63.10
2019-04-01T05:45:35.235Z,62.60
2019-04-01T05:48:04.563Z,61.60
2019-04-01T05:50:33.706Z,60.90
2019-04-01T05:53:02.898Z,60.90
2019-04-01T05:55:32.317Z,61.40
2019-04-01T05:58:01.713Z,61.30
2019-04-01T06:00:35.465Z,61.40
2019-04-01T06:03:04.675Z,62.20
2019-04-01T06:05:33.833Z,61.10
2019-04-01T06:08:03.361Z,60.30
2019-04-01T06:10:32.506Z,59.80
2019-04-01T06:13:01.702Z,59.60
2019-04-01T06:15:30.999Z,59.20
2019-04-01T06:18:00.162Z,59.20
2019-04-01T06:20:29.378Z,59.20
2019-04-01T06:22:58.526Z,59.20
2019-04-01T06:25:27.692Z,58.80
2019-04-01T06:27:56.831Z,59.20
2019-04-01T06:30:25.971Z,59.40
2019-04-01T06:32:55.113Z,60.00
2019-04-01T06:35:24.259Z,60.70
2019-04-01T06:37:53.415Z,60.00
2019-04-01T06:40:22.548Z,59.20
2019-04-01T06:42:51.678Z,59.20
2019-04-01T06:45:21.064Z,58.90
2019-04-01T06:47:50.203Z,58.50
2019-04-01T06:50:19.344Z,58.80
2019-04-01T06:52:48.491Z,58.20
2019-04-01T06:55:17.700Z,58.50
2019-04-01T06:57:46.886Z,58.40
2019-04-01T07:00:16.030Z,58.50
2019-04-01T07:02:45.166Z,58.40
2019-04-01T07:05:14.359Z,58.40
2019-04-01T07:07:43.502Z,58.90
2019-04-01T07:10:12.647Z,59.00
2019-04-01T07:12:42.186Z,59.00
2019-04-01T07:15:11.332Z,59.00
2019-04-01T07:17:40.478Z,59.00
2019-04-01T07:20:09.619Z,59.10
2019-04-01T07:22:38.763Z,59.00
2019-04-01T07:25:07.896Z,59.70
2019-04-01T07:27:37.053Z,58.50
2019-04-01T07:30:06.859Z,59.00
2019-04-01T07:32:36.008Z,58.40
2019-04-01T07:35:06.486Z,58.80
2019-04-01T07:37:35.677Z,58.20
2019-04-01T07:40:06.256Z,58.80
2019-04-01T07:42:35.399Z,58.80
2019-04-01T07:45:07.047Z,58.30
2019-04-01T07:47:36.195Z,59.00
2019-04-01T07:50:06.262Z,58.60
2019-04-01T07:52:35.403Z,58.60
2019-04-01T07:55:07.035Z,58.60
2019-04-01T07:57:36.187Z,58.10
2019-04-01T08:00:07.058Z,58.30
2019-04-01T08:02:36.233Z,58.60
2019-04-01T08:05:05.930Z,58.40
2019-04-01T08:07:35.081Z,58.40
2019-04-01T08:10:06.721Z,58.40
2019-04-01T08:12:35.877Z,57.90
2019-04-01T08:15:07.478Z,58.20
2019-04-01T08:17:36.680Z,58.20
2019-04-01T08:20:06.424Z,58.10
2019-04-01T08:22:35.565Z,58.00
2019-04-01T08:25:08.635Z,58.30
2019-04-01T08:27:37.803Z,58.40
2019-04-01T08:30:10.115Z,58.10
2019-04-01T08:32:39.259Z,58.40
2019-04-01T08:35:10.126Z,58.20
2019-04-01T08:37:40.545Z,58.60
2019-04-01T08:40:10.333Z,58.30
2019-04-01T08:42:39.480Z,58.40
2019-04-01T08:45:08.909Z,58.20
2019-04-01T08:47:38.046Z,58.40
2019-04-01T08:50:07.620Z,58.30
2019-04-01T08:52:37.154Z,58.40
2019-04-01T08:55:07.524Z,58.30
2019-04-01T08:57:37.014Z,58.20
2019-04-01T09:00:07.816Z,58.20
2019-04-01T09:02:36.954Z,58.50
2019-04-01T09:05:06.103Z,58.70
2019-04-01T09:07:35.406Z,58.30
2019-04-01T09:10:05.905Z,57.90
2019-04-01T09:12:35.208Z,58.50
2019-04-01T09:15:04.532Z,58.10
2019-04-01T09:17:33.673Z,58.40
2019-04-01T09:20:02.997Z,58.50
2019-04-01T09:22:32.160Z,58.50
2019-04-01T09:25:01.301Z,58.60
2019-04-01T09:27:30.551Z,58.20
2019-04-01T09:29:59.692Z,58.50
2019-04-01T09:32:28.955Z,58.20
2019-04-01T09:34:58.153Z,58.60
2019-04-01T09:37:27.289Z,58.30
2019-04-01T09:39:56.444Z,58.80
2019-04-01T09:42:25.595Z,58.30
2019-04-01T09:44:54.742Z,58.90
2019-04-01T09:47:23.885Z,58.10
2019-04-01T09:49:53.069Z,58.40
2019-04-01T09:52:22.280Z,58.90
2019-04-01T09:54:51.414Z,58.90
2019-04-01T09:57:20.543Z,58.90
2019-04-01T09:59:49.727Z,58.90
2019-04-01T10:02:31.100Z,58.90
2019-04-01T10:04:49.727Z,59.00
2019-04-01T10:07:18.887Z,58.50
2019-04-01T10:09:48.026Z,58.90
2019-04-01T10:12:17.166Z,58.20
2019-04-01T10:14:46.369Z,58.90
2019-04-01T10:17:15.480Z,58.90
2019-04-01T10:19:44.723Z,58.00
2019-04-01T10:22:13.860Z,58.90
2019-04-01T10:24:44.639Z,57.90
2019-04-01T10:27:13.780Z,58.90
2019-04-01T10:29:42.926Z,58.00
2019-04-01T10:32:12.073Z,59.00
2019-04-01T10:34:41.339Z,58.80
2019-04-01T10:37:10.655Z,59.00
2019-04-01T10:39:39.976Z,58.90
2019-04-01T10:42:09.111Z,58.90
2019-04-01T10:44:38.262Z,58.30
2019-04-01T10:47:07.408Z,58.90
2019-04-01T10:49:36.648Z,59.00
2019-04-01T10:52:05.844Z,58.10
2019-04-01T10:54:34.993Z,58.50
2019-04-01T10:57:04.150Z,58.10
2019-04-01T10:59:33.357Z,58.40
2019-04-01T11:02:02.587Z,57.90
2019-04-01T11:04:31.967Z,58.30
2019-04-01T11:07:01.104Z,58.00
2019-04-01T11:09:38.317Z,58.00
2019-04-01T11:12:01.113Z,58.40
2019-04-01T11:14:30.240Z,58.00
2019-04-01T11:16:59.413Z,58.60
2019-04-01T11:19:28.565Z,58.00
2019-04-01T11:21:57.769Z,57.30
2019-04-01T11:24:26.956Z,58.30
2019-04-01T11:26:56.138Z,57.80
2019-04-01T11:29:25.817Z,57.80
2019-04-01T11:31:55.371Z,58.00
2019-04-01T11:34:24.702Z,58.20
2019-04-01T11:36:54.419Z,58.00
2019-04-01T11:39:23.724Z,58.70
2019-04-01T11:41:53.066Z,58.20
2019-04-01T11:44:22.696Z,57.90
2019-04-01T11:46:53.403Z,57.90
2019-04-01T11:49:23.213Z,58.30
2019-04-01T11:51:52.890Z,58.30
2019-04-01T11:54:22.048Z,57.80
2019-04-01T11:56:51.333Z,59.10
2019-04-01T11:59:20.673Z,59.20
2019-04-01T12:01:49.949Z,59.10
2019-04-01T12:04:19.205Z,59.10
2019-04-01T12:06:48.382Z,59.20
2019-04-01T12:09:17.601Z,59.00
2019-04-01T12:11:46.772Z,58.40
2019-04-01T12:14:15.922Z,59.10
2019-04-01T12:16:45.117Z,58.50
2019-04-01T12:19:14.297Z,58.80
2019-04-01T12:21:44.362Z,59.20
2019-04-01T12:24:13.544Z,59.10
2019-04-01T12:26:42.705Z,58.90
2019-04-01T12:29:12.557Z,58.10
2019-04-01T12:31:42.814Z,58.80
2019-04-01T12:34:11.996Z,58.20
2019-04-01T12:36:41.158Z,58.10
2019-04-01T12:39:10.299Z,57.60
2019-04-01T12:41:39.509Z,58.50
2019-04-01T12:44:08.722Z,59.10
2019-04-01T12:46:37.899Z,59.10
2019-04-01T12:49:07.039Z,58.80
2019-04-01T12:51:36.380Z,58.30
2019-04-01T12:54:05.561Z,57.80
2019-04-01T12:56:34.785Z,58.80
2019-04-01T12:59:03.973Z,58.30
2019-04-01T13:01:33.237Z,58.70
2019-04-01T13:04:04.235Z,58.60
2019-04-01T13:06:33.358Z,58.70
2019-04-01T13:09:02.538Z,58.80
2019-04-01T13:11:31.768Z,58.10
2019-04-01T13:14:00.978Z,58.60
2019-04-01T13:16:30.162Z,58.20
2019-04-01T13:18:59.385Z,57.50
2019-04-01T13:21:28.530Z,58.00
2019-04-01T13:23:57.661Z,58.50
2019-04-01T13:26:27.002Z,58.60
2019-04-01T13:28:56.158Z,57.80
2019-04-01T13:31:25.337Z,57.30
2019-04-01T13:33:54.988Z,58.80
2019-04-01T13:36:24.187Z,58.20
2019-04-01T13:38:53.327Z,58.70
2019-04-01T13:41:25.083Z,58.90
2019-04-01T13:43:53.598Z,58.60
2019-04-01T13:46:22.740Z,58.30
2019-04-01T13:48:58.007Z,58.00
2019-04-01T13:51:22.829Z,57.60
2019-04-01T13:53:52.011Z,58.50
2019-04-01T13:56:21.198Z,58.60
2019-04-01T13:58:50.395Z,58.30
2019-04-01T14:01:19.543Z,58.20
2019-04-01T14:03:48.686Z,58.20
2019-04-01T14:06:17.872Z,58.60
2019-04-01T14:08:47.014Z,58.50
2019-04-01T14:11:16.190Z,59.90
2019-04-01T14:13:45.371Z,58.60
2019-04-01T14:16:14.622Z,58.70
2019-04-01T14:18:43.923Z,58.30
2019-04-01T14:21:17.436Z,59.20
2019-04-01T14:23:44.049Z,58.30
2019-04-01T14:26:13.147Z,58.70
2019-04-01T14:28:42.333Z,58.50
2019-04-01T14:31:11.523Z,57.50
2019-04-01T14:33:40.678Z,59.20
2019-04-01T14:36:09.906Z,58.40
2019-04-01T14:38:39.081Z,59.20
2019-04-01T14:41:08.226Z,59.20
2019-04-01T14:43:37.427Z,59.00
2019-04-01T14:46:06.623Z,59.10
2019-04-01T14:48:35.807Z,59.30
2019-04-01T14:51:05.040Z,59.20
2019-04-01T14:53:34.218Z,59.00
2019-04-01T14:56:03.504Z,58.40
2019-04-01T14:58:32.689Z,59.20
2019-04-01T15:01:01.872Z,58.20
2019-04-01T15:03:31.062Z,59.20
2019-04-01T15:06:00.212Z,58.20
2019-04-01T15:08:29.353Z,59.20
2019-04-01T15:10:58.503Z,59.20
2019-04-01T15:13:27.679Z,58.20
2019-04-01T15:15:56.997Z,58.30
2019-04-01T15:18:26.146Z,59.00
2019-04-01T15:20:55.332Z,58.50
2019-04-01T15:23:25.270Z,59.20
2019-04-01T15:25:55.626Z,58.10
2019-04-01T15:28:24.812Z,59.00
2019-04-01T15:30:53.951Z,59.20
2019-04-01T15:33:24.901Z,59.20
2019-04-01T15:35:54.073Z,59.20
2019-04-01T15:38:23.208Z,60.00
2019-04-01T15:40:52.396Z,59.00
2019-04-01T15:43:21.691Z,59.10
2019-04-01T15:45:51.060Z,58.10
2019-04-01T15:48:20.214Z,59.20
2019-04-01T15:50:49.415Z,59.20
2019-04-01T15:53:18.991Z,59.20
2019-04-01T15:55:48.182Z,59.20
2019-04-01T15:58:17.331Z,59.20
2019-04-01T16:00:46.504Z,59.00
2019-04-01T16:03:15.644Z,59.20
2019-04-01T16:05:44.807Z,44.70
2019-04-01T16:08:14.187Z,45.40
2019-04-01T16:10:43.604Z,45.80
2019-04-01T16:13:14.104Z,44.80
2019-04-01T16:15:43.380Z,43.40
2019-04-01T16:18:12.535Z,42.10
2019-04-01T16:20:41.750Z,43.50
2019-04-01T16:23:10.957Z,40.30
2019-04-01T16:25:40.135Z,41.00
2019-04-01T16:28:09.294Z,38.90
2019-04-01T16:30:38.663Z,40.80
2019-04-01T16:33:07.823Z,33.90
2019-04-01T16:35:37.051Z,31.40
2019-04-01T16:38:25.667Z,32.40
2019-04-01T16:40:54.828Z,31.40
2019-04-01T16:43:24.016Z,34.70
2019-04-01T16:45:55.902Z,32.60
2019-04-01T16:48:24.093Z,42.80
2019-04-01T16:50:53.279Z,44.60
2019-04-01T16:53:22.448Z,45.30
2019-04-01T16:55:51.595Z,46.20
2019-04-01T16:58:20.775Z,45.90
2019-04-01T17:00:49.949Z,47.50
2019-04-01T17:03:19.640Z,48.30
2019-04-01T17:05:49.490Z,49.00
2019-04-01T17:08:18.700Z,48.60
2019-04-01T17:10:47.886Z,50.00
2019-04-01T17:13:17.144Z,49.80
2019-04-01T17:15:46.327Z,50.10
2019-04-01T17:18:15.504Z,50.00
2019-04-01T17:20:44.683Z,49.20
2019-04-01T17:23:13.931Z,49.30
2019-04-01T17:25:43.112Z,49.30
2019-04-01T17:28:12.315Z,49.20
2019-04-01T17:30:41.498Z,48.60
2019-04-01T17:33:10.668Z,48.10
2019-04-01T17:35:39.848Z,47.30
2019-04-01T17:38:08.986Z,47.20
2019-04-01T17:40:38.132Z,47.90
2019-04-01T17:43:09.509Z,48.70
2019-04-01T17:45:40.339Z,49.70
2019-04-01T17:48:09.589Z,50.30
2019-04-01T17:50:38.772Z,50.30
2019-04-01T17:53:08.080Z,50.30
2019-04-01T17:55:37.257Z,50.30
2019-04-01T17:58:06.709Z,50.30
2019-04-01T18:00:37.559Z,51.10
2019-04-01T18:03:09.383Z,50.30
2019-04-01T18:05:37.598Z,50.30
2019-04-01T18:08:06.781Z,50.40
2019-04-01T18:10:36.138Z,51.10
2019-04-01T18:13:05.323Z,51.40
2019-04-01T18:15:34.506Z,52.10
2019-04-01T18:18:03.652Z,51.50
2019-04-01T18:20:33.479Z,51.70
2019-04-01T18:23:03.640Z,52.10
2019-04-01T18:25:33.296Z,52.00
2019-04-01T18:28:02.484Z,52.80
2019-04-01T18:30:31.706Z,53.30
2019-04-01T18:33:00.893Z,53.60
2019-04-01T18:35:30.042Z,53.90
2019-04-01T18:37:59.270Z,54.10
2019-04-01T18:40:33.085Z,53.90
2019-04-01T18:43:00.168Z,53.60
2019-04-01T18:45:29.785Z,53.90
2019-04-01T18:47:58.981Z,54.10
2019-04-01T18:50:28.173Z,54.10
2019-04-01T18:52:57.353Z,54.30
2019-04-01T18:55:26.542Z,54.40
2019-04-01T18:57:56.536Z,54.40
2019-04-01T19:00:26.264Z,54.40
2019-04-01T19:02:55.819Z,54.80
2019-04-01T19:05:25.264Z,56.00
2019-04-01T19:07:54.740Z,56.50
2019-04-01T19:10:23.887Z,55.70
2019-04-01T19:13:05.139Z,55.40
2019-04-01T19:15:24.796Z,55.40
2019-04-01T19:17:54.975Z,56.60
2019-04-01T19:20:24.125Z,57.70
2019-04-01T19:22:53.468Z,59.40
2019-04-01T19:25:23.312Z,61.60
2019-04-01T19:27:52.714Z,62.80
2019-04-01T19:30:21.862Z,64.10
2019-04-01T19:32:51.000Z,66.10
2019-04-01T19:35:20.184Z,66.60
2019-04-01T19:37:49.374Z,68.20
2019-04-01T19:40:20.566Z,68.80
2019-04-01T19:42:49.472Z,68.90
2019-04-01T19:45:19.144Z,71.50
2019-04-01T19:47:48.285Z,71.20
2019-04-01T19:50:18.559Z,71.70
2019-04-01T19:52:47.957Z,72.50
2019-04-01T19:55:17.137Z,74.70
2019-04-01T19:57:46.452Z,75.00
2019-04-01T20:00:27.188Z,76.30
2019-04-01T20:02:46.822Z,77.70
2019-04-01T20:05:16.006Z,77.30
2019-04-01T20:07:45.296Z,78.00
2019-04-01T20:10:14.480Z,78.50
2019-04-01T20:12:43.612Z,75.30
2019-04-01T20:15:13.116Z,72.20
2019-04-01T20:17:42.258Z,68.70
2019-04-01T20:20:14.388Z,69.10
2019-04-01T20:22:42.379Z,68.50
2019-04-01T20:25:11.564Z,68.50
2019-04-01T20:27:40.693Z,68.20
2019-04-01T20:30:10.549Z,67.90
2019-04-01T20:32:39.734Z,68.50
2019-04-01T20:35:22.255Z,68.40
2019-04-01T20:37:39.923Z,68.00
2019-04-01T20:40:09.225Z,68.10
2019-04-01T20:42:38.372Z,68.40
2019-04-01T20:45:10.936Z,68.20
2019-04-01T20:47:39.409Z,68.90
2019-04-01T20:50:10.433Z,69.40
2019-04-01T20:52:39.645Z,69.80
2019-04-01T20:55:08.790Z,70.60
2019-04-01T20:57:37.918Z,69.10
2019-04-01T21:00:09.548Z,69.10
2019-04-01T21:02:39.401Z,69.40
2019-04-01T21:05:09.291Z,69.40
2019-04-01T21:07:38.590Z,69.50
2019-04-01T21:10:07.973Z,69.70
2019-04-01T21:12:37.727Z,69.30
2019-04-01T21:15:07.759Z,69.80
2019-04-01T21:17:36.899Z,70.40
2019-04-01T21:20:09.423Z,70.20
2019-04-01T21:22:38.553Z,69.90
2019-04-01T21:25:07.839Z,69.90
2019-04-01T21:27:37.189Z,70.00
2019-04-01T21:30:10.658Z,70.20
2019-04-01T21:32:39.853Z,70.40
2019-04-01T21:35:09.605Z,71.00
2019-04-01T21:37:39.148Z,70.40
2019-04-01T21:40:08.335Z,70.60
2019-04-01T21:42:37.768Z,70.60
2019-04-01T21:45:07.980Z,70.80
2019-04-01T21:47:37.121Z,71.30
2019-04-01T21:50:07.112Z,70.10
2019-04-01T21:52:36.273Z,70.60
2019-04-01T21:55:08.206Z,70.10
2019-04-01T21:57:37.345Z,70.30
2019-04-01T22:00:18.055Z,70.00
2019-04-01T22:02:46.994Z,69.70
2019-04-01T22:05:16.129Z,70.60
2019-04-01T22:07:45.349Z,70.70
2019-04-01T22:10:14.528Z,70.40
2019-04-01T22:12:43.744Z,70.10
2019-04-01T22:15:12.925Z,70.30
2019-04-01T22:17:42.103Z,70.00
2019-04-01T22:20:11.247Z,69.90
2019-04-01T22:22:40.391Z,70.70
2019-04-01T22:25:09.571Z,70.50
2019-04-01T22:27:38.745Z,71.00
2019-04-01T22:30:08.198Z,70.50
2019-04-01T22:32:37.332Z,71.60
2019-04-01T22:35:08.493Z,70.90
2019-04-01T22:37:38.106Z,70.60
2019-04-01T22:40:07.890Z,70.40
2019-04-01T22:42:37.040Z,71.20
2019-04-01T22:45:08.316Z,71.20
2019-04-01T22:47:37.458Z,70.70
2019-04-01T22:50:07.467Z,70.90
2019-04-01T22:52:36.649Z,70.20
2019-04-01T22:55:07.061Z,70.90
2019-04-01T22:57:36.206Z,70.90
2019-04-01T23:00:06.323Z,71.40
2019-04-01T23:02:35.502Z,70.90
2019-04-01T23:05:06.113Z,71.60
2019-04-01T23:07:35.250Z,70.60
2019-04-01T23:10:06.877Z,71.80
2019-04-01T23:12:36.280Z,70.80
2019-04-01T23:15:07.557Z,71.20
2019-04-01T23:17:38.300Z,70.90
2019-04-01T23:20:07.567Z,70.90
2019-04-01T23:22:36.788Z,71.20
2019-04-01T23:25:07.266Z,71.10
2019-04-01T23:27:36.408Z,71.30
2019-04-01T23:30:09.334Z,70.30
2019-04-01T23:32:41.687Z,71.30
2019-04-01T23:35:09.673Z,70.80
2019-04-01T23:37:38.882Z,71.40
2019-04-01T23:40:08.625Z,70.90
2019-04-01T23:42:38.215Z,71.10
2019-04-01T23:45:07.795Z,71.30
2019-04-01T23:47:36.958Z,71.70
2019-04-01T23:50:09.078Z,70.60
2019-04-01T23:52:39.034Z,71.00
2019-04-01T23:55:08.387Z,71.40
2019-04-01T23:57:37.560Z,70.50
