createdAt,value
2018-01-30T00:01:07.244Z,0.60
2018-01-30T00:03:35.588Z,0.93
2018-01-30T00:06:04.938Z,0.50
2018-01-30T00:08:34.861Z,0.70
2018-01-30T00:11:03.203Z,0.70
2018-01-30T00:13:31.732Z,0.80
2018-01-30T00:16:00.076Z,1.10
2018-01-30T00:18:28.431Z,0.90
2018-01-30T00:20:56.890Z,0.70
2018-01-30T00:23:25.986Z,1.00
2018-01-30T00:25:55.598Z,0.90
2018-01-30T00:28:25.059Z,1.10
2018-01-30T00:30:53.395Z,1.07
2018-01-30T00:33:22.497Z,1.13
2018-01-30T00:35:50.918Z,0.90
2018-01-30T00:38:19.260Z,1.07
2018-01-30T00:40:47.737Z,1.07
2018-01-30T00:43:16.448Z,1.10
2018-01-30T00:45:46.013Z,0.97
2018-01-30T00:48:15.124Z,0.97
2018-01-30T00:50:43.498Z,1.70
2018-01-30T00:53:11.838Z,1.23
2018-01-30T00:55:40.188Z,1.00
2018-01-30T00:58:10.122Z,1.40
2018-01-30T01:00:38.504Z,1.10
2018-01-30T01:03:06.846Z,0.77
2018-01-30T01:05:35.460Z,0.97
2018-01-30T01:08:03.834Z,1.17
2018-01-30T01:10:32.571Z,1.20
2018-01-30T01:13:01.844Z,0.70
2018-01-30T01:15:30.183Z,1.27
2018-01-30T01:17:58.522Z,1.50
2018-01-30T01:20:27.746Z,2.73
2018-01-30T01:22:57.585Z,1.20
2018-01-30T01:25:25.931Z,0.60
2018-01-30T01:27:55.035Z,1.40
2018-01-30T01:30:23.389Z,1.83
2018-01-30T01:32:51.730Z,0.57
2018-01-30T01:35:20.224Z,1.00
2018-01-30T01:37:48.580Z,1.40
2018-01-30T01:40:16.921Z,1.50
2018-01-30T01:42:45.377Z,1.10
2018-01-30T01:45:14.481Z,1.10
2018-01-30T01:47:46.367Z,0.90
2018-01-30T01:50:14.772Z,1.43
2018-01-30T01:52:43.123Z,1.50
2018-01-30T01:55:11.509Z,1.03
2018-01-30T01:57:39.851Z,1.17
2018-01-30T02:00:08.973Z,1.30
2018-01-30T02:02:37.374Z,1.30
2018-01-30T02:05:05.769Z,1.50
2018-01-30T02:07:34.105Z,1.73
2018-01-30T02:10:02.532Z,1.53
2018-01-30T02:12:31.867Z,2.00
2018-01-30T02:15:00.201Z,1.30
2018-01-30T02:17:28.586Z,2.90
2018-01-30T02:19:56.953Z,1.10
2018-01-30T02:22:25.318Z,1.40
2018-01-30T02:24:55.636Z,2.00
2018-01-30T02:27:23.991Z,1.63
2018-01-30T02:29:52.559Z,1.90
2018-01-30T02:32:22.220Z,1.50
2018-01-30T02:34:50.569Z,1.70
2018-01-30T02:37:18.908Z,1.63
2018-01-30T02:39:48.052Z,1.60
2018-01-30T02:42:16.390Z,1.60
2018-01-30T02:44:45.507Z,1.93
2018-01-30T02:47:13.898Z,1.93
2018-01-30T02:49:42.378Z,1.40
2018-01-30T02:52:10.718Z,2.50
2018-01-30T02:54:39.917Z,1.90
2018-01-30T02:57:09.018Z,1.70
2018-01-30T02:59:38.139Z,2.10
2018-01-30T03:02:06.538Z,1.53
2018-01-30T03:04:34.877Z,1.80
2018-01-30T03:07:03.994Z,1.73
2018-01-30T03:09:32.601Z,1.67
2018-01-30T03:12:00.960Z,1.90
2018-01-30T03:14:32.376Z,2.03
2018-01-30T03:17:01.652Z,2.00
2018-01-30T03:19:30.019Z,1.60
2018-01-30T03:21:58.350Z,1.70
2018-01-30T03:24:26.868Z,2.10
2018-01-30T03:26:55.234Z,1.63
2018-01-30T03:29:23.584Z,1.70
2018-01-30T03:31:52.391Z,1.07
2018-01-30T03:34:20.729Z,1.90
2018-01-30T03:36:49.186Z,1.70
2018-01-30T03:39:18.769Z,1.77
2018-01-30T03:41:47.385Z,1.70
2018-01-30T03:44:15.734Z,1.93
2018-01-30T03:46:44.314Z,1.60
2018-01-30T03:49:12.683Z,1.70
2018-01-30T03:51:41.972Z,2.40
2018-01-30T03:54:10.676Z,1.60
2018-01-30T03:56:39.015Z,1.77
2018-01-30T03:59:08.118Z,1.90
2018-01-30T04:01:36.504Z,1.70
2018-01-30T04:04:07.172Z,2.00
2018-01-30T04:06:35.507Z,2.90
2018-01-30T04:09:04.687Z,2.30
2018-01-30T04:11:33.791Z,1.83
2018-01-30T04:14:02.893Z,1.97
2018-01-30T04:16:32.637Z,1.30
2018-01-30T04:19:00.968Z,2.20
2018-01-30T04:21:30.086Z,2.40
2018-01-30T04:23:58.710Z,3.10
2018-01-30T04:26:27.089Z,1.97
2018-01-30T04:28:55.437Z,2.57
2018-01-30T04:31:23.817Z,3.00
2018-01-30T04:33:52.581Z,2.70
2018-01-30T04:36:21.717Z,1.90
2018-01-30T04:38:50.099Z,2.43
2018-01-30T04:41:19.960Z,2.00
2018-01-30T04:43:49.078Z,2.57
2018-01-30T04:46:17.826Z,2.90
2018-01-30T04:48:46.176Z,2.33
2018-01-30T04:51:14.506Z,2.60
2018-01-30T04:53:44.166Z,2.20
2018-01-30T04:56:12.505Z,2.80
2018-01-30T04:58:40.845Z,2.83
2018-01-30T05:01:09.224Z,2.70
2018-01-30T05:03:37.584Z,2.63
2018-01-30T05:06:06.693Z,3.93
2018-01-30T05:08:35.083Z,4.00
2018-01-30T05:11:03.428Z,2.70
2018-01-30T05:13:31.862Z,3.47
2018-01-30T05:16:01.035Z,3.50
2018-01-30T05:18:30.503Z,3.60
2018-01-30T05:20:58.838Z,4.47
2018-01-30T05:23:28.073Z,3.13
2018-01-30T05:25:56.438Z,3.50
2018-01-30T05:28:24.774Z,4.00
2018-01-30T05:30:54.234Z,3.10
2018-01-30T05:33:22.581Z,3.30
2018-01-30T05:35:51.290Z,3.90
2018-01-30T05:38:20.007Z,4.20
2018-01-30T05:40:48.347Z,3.97
2018-01-30T05:43:16.716Z,4.73
2018-01-30T05:45:45.168Z,3.20
2018-01-30T05:48:13.520Z,4.00
2018-01-30T05:50:41.860Z,3.77
2018-01-30T05:53:10.698Z,3.00
2018-01-30T05:55:39.960Z,3.30
2018-01-30T05:58:08.305Z,3.30
2018-01-30T06:00:37.534Z,2.97
2018-01-30T06:03:05.874Z,2.53
2018-01-30T06:05:34.984Z,2.77
2018-01-30T06:08:05.152Z,2.67
2018-01-30T06:10:33.500Z,3.30
2018-01-30T06:13:01.872Z,3.30
2018-01-30T06:15:30.485Z,3.20
2018-01-30T06:17:58.841Z,3.60
2018-01-30T06:20:30.279Z,2.97
2018-01-30T06:22:59.619Z,4.13
2018-01-30T06:25:28.738Z,6.20
2018-01-30T06:27:57.092Z,4.93
2018-01-30T06:30:26.073Z,4.30
2018-01-30T06:32:57.453Z,5.00
2018-01-30T06:35:25.833Z,4.60
2018-01-30T06:37:54.565Z,4.30
2018-01-30T06:40:22.940Z,5.27
2018-01-30T06:42:51.408Z,5.63
2018-01-30T06:45:20.956Z,5.40
2018-01-30T06:47:49.312Z,6.17
2018-01-30T06:50:17.664Z,5.23
2018-01-30T06:52:47.126Z,4.00
2018-01-30T06:55:15.480Z,4.87
2018-01-30T06:57:45.623Z,5.13
2018-01-30T07:00:14.195Z,6.40
2018-01-30T07:02:42.535Z,5.70
2018-01-30T07:05:11.646Z,6.60
2018-01-30T07:07:40.365Z,6.27
2018-01-30T07:10:10.234Z,4.73
2018-01-30T07:12:39.352Z,6.13
2018-01-30T07:15:07.756Z,6.93
2018-01-30T07:17:36.139Z,7.03
2018-01-30T07:20:05.353Z,4.70
2018-01-30T07:22:36.582Z,7.30
2018-01-30T07:25:04.931Z,8.37
2018-01-30T07:27:33.271Z,8.03
2018-01-30T07:30:02.633Z,5.60
2018-01-30T07:32:31.004Z,4.57
2018-01-30T07:34:59.378Z,6.07
2018-01-30T07:37:29.360Z,4.93
2018-01-30T07:39:57.838Z,6.03
2018-01-30T07:42:26.954Z,5.57
2018-01-30T07:44:55.676Z,5.90
2018-01-30T07:47:24.816Z,7.53
2018-01-30T07:49:53.931Z,5.50
2018-01-30T07:52:22.324Z,5.17
2018-01-30T07:54:50.687Z,3.40
2018-01-30T07:57:19.065Z,4.03
2018-01-30T07:59:50.102Z,7.13
2018-01-30T08:02:18.612Z,5.90
2018-01-30T08:04:48.220Z,5.50
2018-01-30T08:07:17.011Z,5.70
2018-01-30T08:09:45.359Z,4.90
2018-01-30T08:12:14.586Z,4.90
2018-01-30T08:14:42.977Z,5.70
2018-01-30T08:17:12.247Z,6.17
2018-01-30T08:19:40.592Z,6.20
2018-01-30T08:22:09.781Z,3.07
2018-01-30T08:24:39.679Z,5.70
2018-01-30T08:27:08.104Z,7.70
2018-01-30T08:29:36.727Z,5.13
2018-01-30T08:32:05.850Z,6.03
2018-01-30T08:34:34.211Z,5.43
2018-01-30T08:37:02.779Z,5.30
2018-01-30T08:39:31.369Z,4.53
2018-01-30T08:42:00.543Z,4.80
2018-01-30T08:44:29.148Z,4.13
2018-01-30T08:46:57.500Z,4.10
2018-01-30T08:49:28.133Z,5.60
2018-01-30T08:51:56.869Z,4.00
2018-01-30T08:54:25.359Z,5.77
2018-01-30T08:56:54.492Z,6.80
2018-01-30T08:59:23.182Z,6.30
2018-01-30T09:01:51.849Z,5.87
2018-01-30T09:04:20.274Z,6.07
2018-01-30T09:06:48.670Z,5.00
2018-01-30T09:09:17.140Z,4.33
2018-01-30T09:11:46.334Z,5.83
2018-01-30T09:14:15.962Z,4.80
2018-01-30T09:16:44.319Z,5.30
2018-01-30T09:19:12.706Z,4.27
2018-01-30T09:21:41.183Z,3.50
2018-01-30T09:24:09.522Z,5.17
2018-01-30T09:26:39.415Z,4.63
2018-01-30T09:29:09.076Z,5.20
2018-01-30T09:31:38.717Z,3.70
2018-01-30T09:34:07.861Z,6.47
2018-01-30T09:36:36.240Z,4.23
2018-01-30T09:39:06.158Z,4.10
2018-01-30T09:41:34.533Z,5.60
2018-01-30T09:44:03.144Z,3.97
2018-01-30T09:46:31.495Z,3.77
2018-01-30T09:48:59.886Z,5.13
2018-01-30T09:51:29.342Z,3.60
2018-01-30T09:53:58.468Z,5.50
2018-01-30T09:56:26.882Z,4.20
2018-01-30T09:58:55.362Z,3.93
2018-01-30T10:01:24.199Z,5.40
2018-01-30T10:03:53.319Z,5.37
2018-01-30T10:06:21.711Z,4.30
2018-01-30T10:08:50.457Z,4.40
2018-01-30T10:11:19.578Z,6.13
2018-01-30T10:13:48.901Z,5.20
2018-01-30T10:16:18.074Z,4.60
2018-01-30T10:18:46.450Z,5.53
2018-01-30T10:21:14.960Z,5.17
2018-01-30T10:23:43.317Z,5.90
2018-01-30T10:26:12.440Z,5.10
2018-01-30T10:28:40.961Z,5.20
2018-01-30T10:31:09.409Z,5.20
2018-01-30T10:33:37.751Z,5.87
2018-01-30T10:36:06.151Z,6.23
2018-01-30T10:38:34.511Z,5.10
2018-01-30T10:41:02.892Z,5.10
2018-01-30T10:43:31.391Z,5.83
2018-01-30T10:46:00.017Z,4.07
2018-01-30T10:48:29.139Z,5.43
2018-01-30T10:50:58.387Z,5.47
2018-01-30T10:53:26.750Z,5.70
2018-01-30T10:55:55.116Z,5.20
2018-01-30T11:00:58.242Z,4.40
2018-01-30T11:03:26.767Z,5.40
2018-01-30T11:05:55.994Z,4.03
2018-01-30T11:08:24.353Z,3.43
2018-01-30T11:10:54.337Z,3.07
2018-01-30T11:13:22.727Z,4.00
2018-01-30T11:15:53.373Z,3.73
2018-01-30T11:18:22.201Z,2.70
2018-01-30T11:20:51.356Z,4.00
2018-01-30T11:23:20.485Z,3.57
2018-01-30T11:25:49.086Z,3.00
2018-01-30T11:28:18.292Z,3.43
2018-01-30T11:30:46.656Z,4.07
2018-01-30T11:33:15.317Z,4.23
2018-01-30T11:35:43.705Z,3.67
2018-01-30T11:38:12.094Z,3.10
2018-01-30T11:40:43.040Z,3.30
2018-01-30T11:43:11.401Z,2.80
2018-01-30T11:45:39.816Z,3.07
2018-01-30T11:48:08.686Z,3.07
2018-01-30T11:50:37.048Z,3.90
2018-01-30T11:53:05.429Z,3.33
2018-01-30T11:55:33.961Z,3.50
2018-01-30T11:58:02.328Z,4.50
2018-01-30T12:00:30.699Z,3.17
2018-01-30T12:02:59.202Z,3.30
2018-01-30T12:05:29.359Z,2.90
2018-01-30T12:07:57.702Z,2.20
2018-01-30T12:10:26.353Z,3.47
2018-01-30T12:12:55.651Z,2.60
2018-01-30T12:15:24.006Z,2.60
2018-01-30T12:17:53.438Z,3.83
2018-01-30T12:20:22.025Z,2.00
2018-01-30T12:22:50.374Z,2.47
2018-01-30T12:25:18.912Z,2.17
2018-01-30T12:27:48.077Z,2.10
2018-01-30T12:30:18.238Z,2.40
2018-01-30T12:32:47.530Z,2.37
2018-01-30T12:35:16.652Z,1.90
2018-01-30T12:37:45.105Z,2.30
2018-01-30T12:40:14.405Z,2.30
2018-01-30T12:42:44.248Z,2.60
2018-01-30T12:45:12.608Z,2.00
2018-01-30T12:47:41.865Z,2.60
2018-01-30T12:50:10.768Z,1.77
2018-01-30T12:52:39.145Z,2.13
2018-01-30T12:55:08.044Z,1.90
2018-01-30T12:57:36.416Z,2.43
2018-01-30T13:00:04.879Z,1.43
2018-01-30T13:02:33.577Z,2.20
2018-01-30T13:05:02.645Z,2.23
2018-01-30T13:07:33.665Z,1.90
2018-01-30T13:10:02.296Z,2.13
2018-01-30T13:12:30.691Z,1.90
2018-01-30T13:14:59.092Z,1.90
2018-01-30T13:17:28.446Z,1.37
2018-01-30T13:19:59.001Z,2.37
2018-01-30T13:22:28.143Z,1.67
2018-01-30T13:24:56.757Z,1.30
2018-01-30T13:27:25.112Z,1.43
2018-01-30T13:29:53.476Z,2.97
2018-01-30T13:32:24.456Z,1.60
2018-01-30T13:34:52.829Z,1.87
2018-01-30T13:37:21.194Z,2.20
2018-01-30T13:39:49.606Z,1.80
2018-01-30T13:42:18.739Z,2.17
2018-01-30T13:44:47.084Z,1.83
2018-01-30T13:47:15.475Z,1.50
2018-01-30T13:49:44.595Z,3.57
2018-01-30T13:52:13.222Z,1.80
2018-01-30T13:54:41.700Z,1.80
2018-01-30T13:57:10.855Z,1.80
2018-01-30T13:59:39.199Z,1.80
2018-01-30T14:02:08.417Z,1.40
2018-01-30T14:04:37.557Z,1.53
2018-01-30T14:07:05.903Z,1.83
2018-01-30T14:09:35.195Z,1.70
2018-01-30T14:12:04.451Z,1.90
2018-01-30T14:14:32.784Z,1.97
2018-01-30T14:17:01.271Z,1.60
2018-01-30T14:19:29.685Z,1.50
2018-01-30T14:21:58.686Z,1.97
2018-01-30T14:24:28.109Z,1.50
2018-01-30T14:26:56.562Z,1.30
2018-01-30T14:29:25.063Z,1.93
2018-01-30T14:31:53.762Z,2.10
2018-01-30T14:34:24.424Z,1.57
2018-01-30T14:36:52.788Z,1.60
2018-01-30T14:39:21.951Z,1.33
2018-01-30T14:41:50.291Z,3.00
2018-01-30T14:44:18.654Z,2.00
2018-01-30T14:46:48.017Z,1.40
2018-01-30T14:49:16.369Z,1.57
2018-01-30T14:51:44.747Z,1.73
2018-01-30T14:54:13.292Z,1.67
2018-01-30T14:56:41.724Z,1.90
2018-01-30T14:59:10.095Z,1.93
2018-01-30T15:01:38.652Z,1.37
2018-01-30T15:04:07.018Z,2.23
2018-01-30T15:06:35.929Z,2.03
2018-01-30T15:09:04.377Z,1.83
2018-01-30T15:11:35.360Z,1.70
2018-01-30T15:14:03.741Z,1.87
2018-01-30T15:16:32.313Z,2.03
2018-01-30T15:19:00.662Z,1.33
2018-01-30T15:21:29.020Z,1.23
2018-01-30T15:23:59.327Z,1.77
2018-01-30T15:26:27.779Z,2.07
2018-01-30T15:28:56.158Z,1.87
2018-01-30T15:31:24.730Z,1.83
2018-01-30T15:33:53.756Z,1.43
2018-01-30T15:36:23.958Z,1.93
2018-01-30T15:38:52.622Z,2.40
2018-01-30T15:41:21.058Z,2.47
2018-01-30T15:43:50.725Z,2.40
2018-01-30T15:46:19.786Z,2.87
2018-01-30T15:48:49.137Z,2.60
2018-01-30T15:51:17.514Z,3.57
2018-01-30T15:53:46.042Z,3.20
2018-01-30T15:56:15.599Z,3.20
2018-01-30T15:58:43.951Z,5.47
2018-01-30T16:01:14.592Z,2.37
2018-01-30T16:03:42.937Z,2.20
2018-01-30T16:06:12.041Z,2.87
2018-01-30T16:08:40.653Z,2.20
2018-01-30T16:11:09.048Z,3.10
2018-01-30T16:13:38.381Z,3.10
2018-01-30T16:16:07.745Z,3.80
2018-01-30T16:18:36.128Z,3.73
2018-01-30T16:21:04.474Z,5.63
2018-01-30T16:23:33.124Z,7.33
2018-01-30T16:26:03.096Z,9.10
2018-01-30T16:28:31.452Z,8.77
2018-01-30T16:30:59.936Z,6.33
2018-01-30T16:33:28.298Z,5.17
2018-01-30T16:35:56.653Z,4.10
2018-01-30T16:38:26.213Z,5.17
2018-01-30T16:40:54.706Z,6.10
2018-01-30T16:43:23.083Z,4.23
2018-01-30T16:45:51.669Z,3.27
2018-01-30T16:48:20.021Z,3.60
2018-01-30T16:50:50.667Z,3.57
2018-01-30T16:53:19.148Z,4.30
2018-01-30T16:55:47.584Z,5.17
2018-01-30T16:58:16.074Z,4.20
2018-01-30T17:00:44.633Z,4.03
2018-01-30T17:03:12.986Z,4.47
2018-01-30T17:05:41.342Z,4.00
2018-01-30T17:08:09.828Z,4.30
2018-01-30T17:10:38.206Z,5.00
2018-01-30T17:13:06.586Z,4.07
2018-01-30T17:15:35.138Z,3.87
2018-01-30T17:18:03.513Z,4.83
2018-01-30T17:20:31.867Z,5.70
2018-01-30T17:23:01.321Z,6.00
2018-01-30T17:25:29.672Z,7.57
2018-01-30T17:28:01.180Z,7.43
2018-01-30T17:30:29.752Z,7.70
2018-01-30T17:32:58.125Z,9.23
2018-01-30T17:35:26.502Z,10.53
2018-01-30T17:37:54.912Z,9.87
2018-01-30T17:40:23.329Z,10.17
2018-01-30T17:42:51.683Z,10.60
2018-01-30T17:45:20.847Z,9.63
2018-01-30T17:47:49.220Z,10.43
2018-01-30T17:50:17.612Z,10.73
2018-01-30T17:52:46.343Z,11.27
2018-01-30T17:55:14.769Z,10.50
2018-01-30T17:57:43.115Z,10.90
2018-01-30T18:00:12.102Z,10.23
2018-01-30T18:02:40.480Z,10.30
2018-01-30T18:05:11.154Z,9.40
2018-01-30T18:07:39.615Z,9.77
2018-01-30T18:10:08.022Z,7.77
2018-01-30T18:12:36.401Z,9.00
2018-01-30T18:15:04.798Z,8.57
2018-01-30T18:17:33.301Z,8.37
2018-01-30T18:20:02.422Z,7.27
2018-01-30T18:22:30.817Z,7.73
2018-01-30T18:24:59.247Z,8.13
2018-01-30T18:27:27.602Z,7.40
2018-01-30T18:29:57.899Z,6.83
2018-01-30T18:32:26.244Z,7.90
2018-01-30T18:34:59.214Z,9.87
2018-01-30T18:37:28.328Z,23.60
2018-01-30T18:39:56.673Z,10.97
2018-01-30T18:42:26.791Z,13.77
2018-01-30T18:44:55.916Z,11.13
2018-01-30T18:47:24.262Z,13.60
2018-01-30T18:49:52.706Z,10.73
2018-01-30T18:52:21.045Z,9.50
2018-01-30T18:54:50.335Z,7.87
2018-01-30T18:57:19.503Z,9.00
2018-01-30T18:59:47.873Z,10.00
2018-01-30T19:02:16.837Z,9.40
2018-01-30T19:04:45.357Z,7.90
2018-01-30T19:07:13.824Z,8.03
2018-01-30T19:09:42.189Z,10.13
2018-01-30T19:12:10.597Z,9.17
2018-01-30T19:14:38.982Z,9.17
2018-01-30T19:17:07.332Z,5.97
2018-01-30T19:19:39.024Z,6.83
2018-01-30T19:22:07.387Z,5.63
2018-01-30T19:24:35.751Z,5.40
2018-01-30T19:27:04.235Z,6.37
2018-01-30T19:29:32.579Z,5.80
2018-01-30T19:32:00.926Z,7.43
2018-01-30T19:34:30.193Z,16.67
2018-01-30T19:36:59.329Z,13.83
2018-01-30T19:39:27.716Z,13.33
2018-01-30T19:41:56.446Z,14.70
2018-01-30T19:44:25.035Z,11.33
2018-01-30T19:46:53.387Z,9.73
2018-01-30T19:49:21.871Z,10.00
2018-01-30T19:51:50.233Z,10.90
2018-01-30T19:54:18.583Z,10.93
2018-01-30T19:56:48.148Z,11.13
2018-01-30T19:59:16.494Z,9.40
2018-01-30T20:01:45.252Z,10.63
2018-01-30T20:04:14.563Z,11.97
2018-01-30T20:06:43.719Z,11.13
2018-01-30T20:09:14.413Z,11.60
2018-01-30T20:11:42.816Z,10.50
2018-01-30T20:14:11.176Z,12.00
2018-01-30T20:16:39.526Z,8.87
2018-01-30T20:19:08.765Z,8.60
2018-01-30T20:21:38.053Z,10.50
2018-01-30T20:24:06.418Z,9.70
2018-01-30T20:26:40.517Z,10.17
2018-01-30T20:29:09.623Z,9.70
2018-01-30T20:31:38.785Z,8.33
2018-01-30T20:34:07.267Z,7.40
2018-01-30T20:36:35.620Z,8.90
2018-01-30T20:39:04.054Z,9.90
2018-01-30T20:41:34.429Z,9.77
2018-01-30T20:44:02.784Z,10.77
2018-01-30T20:46:31.152Z,8.93
2018-01-30T20:49:00.108Z,9.90
2018-01-30T20:51:28.457Z,9.40
2018-01-30T20:53:57.550Z,9.03
2018-01-30T20:56:26.114Z,10.30
2018-01-30T20:58:54.564Z,10.07
2018-01-30T21:01:23.686Z,10.40
2018-01-30T21:03:52.366Z,9.80
2018-01-30T21:06:20.938Z,9.10
2018-01-30T21:08:49.306Z,10.20
2018-01-30T21:11:17.717Z,11.20
2018-01-30T21:13:48.074Z,9.47
2018-01-30T21:16:16.442Z,8.60
2018-01-30T21:18:46.393Z,9.30
2018-01-30T21:21:16.325Z,8.80
2018-01-30T21:23:45.463Z,8.50
2018-01-30T21:26:14.062Z,9.37
2018-01-30T21:28:42.425Z,9.10
2018-01-30T21:31:10.788Z,8.70
2018-01-30T21:33:40.225Z,10.10
2018-01-30T21:36:08.609Z,8.50
2018-01-30T21:38:36.957Z,8.80
2018-01-30T21:41:06.049Z,9.00
2018-01-30T21:43:34.403Z,9.20
2018-01-30T21:46:02.755Z,7.30
2018-01-30T21:48:31.142Z,9.57
2018-01-30T21:51:00.264Z,8.90
2018-01-30T21:53:28.611Z,8.70
2018-01-30T21:55:57.770Z,9.47
2018-01-30T21:58:26.403Z,8.33
2018-01-30T22:00:55.588Z,8.57
2018-01-30T22:03:24.939Z,8.43
2018-01-30T22:05:53.290Z,8.40
2018-01-30T22:08:22.735Z,8.37
2018-01-30T22:10:52.220Z,9.50
2018-01-30T22:13:20.571Z,9.00
2018-01-30T22:15:49.684Z,9.50
2018-01-30T22:18:18.202Z,9.53
2018-01-30T22:20:46.565Z,9.20
2018-01-30T22:23:14.968Z,9.57
2018-01-30T22:25:43.522Z,7.53
2018-01-30T22:28:11.877Z,9.10
2018-01-30T22:30:40.232Z,8.80
2018-01-30T22:33:10.104Z,8.37
2018-01-30T22:35:39.268Z,9.50
2018-01-30T22:38:07.802Z,9.93
2018-01-30T22:40:36.193Z,10.93
2018-01-30T22:43:04.542Z,10.10
2018-01-30T22:45:32.899Z,10.47
