createdAt,value
2019-03-06T00:01:27.347Z,3.47
2019-03-06T00:06:33.542Z,3.53
2019-03-06T00:11:38.690Z,3.55
2019-03-06T00:16:45.134Z,3.58
2019-03-06T00:21:51.492Z,3.59
2019-03-06T00:26:57.723Z,3.59
2019-03-06T00:32:03.615Z,3.63
2019-03-06T00:37:09.748Z,3.61
2019-03-06T00:42:15.760Z,3.65
2019-03-06T00:47:21.737Z,3.65
2019-03-06T00:52:27.846Z,3.61
2019-03-06T00:57:34.040Z,3.69
2019-03-06T01:02:40.211Z,3.66
2019-03-06T01:07:46.154Z,3.69
2019-03-06T01:12:52.160Z,3.70
2019-03-06T01:17:58.217Z,3.67
2019-03-06T01:23:04.618Z,3.68
2019-03-06T01:28:10.858Z,3.73
2019-03-06T01:33:27.311Z,3.71
2019-03-06T01:38:50.977Z,3.78
2019-03-06T01:44:10.559Z,3.79
2019-03-06T01:49:16.622Z,3.84
2019-03-06T01:54:22.733Z,3.69
2019-03-06T01:59:28.648Z,3.76
2019-03-06T02:04:35.306Z,3.71
2019-03-06T02:09:41.889Z,3.67
2019-03-06T02:14:48.289Z,3.46
2019-03-06T02:19:54.515Z,3.54
2019-03-06T02:25:00.614Z,3.56
2019-03-06T02:30:11.816Z,3.64
2019-03-06T02:35:18.290Z,3.68
2019-03-06T02:40:24.949Z,3.77
2019-03-06T02:45:31.576Z,3.78
2019-03-06T02:50:37.913Z,3.70
2019-03-06T02:55:44.475Z,3.75
2019-03-06T03:01:15.544Z,3.75
2019-03-06T03:06:35.720Z,3.72
2019-03-06T03:11:41.803Z,3.81
2019-03-06T03:16:48.232Z,3.79
2019-03-06T03:21:54.292Z,3.83
2019-03-06T03:27:01.050Z,3.83
2019-03-06T03:32:07.656Z,3.88
2019-03-06T03:37:13.963Z,3.89
2019-03-06T03:42:20.077Z,3.92
2019-03-06T03:47:26.441Z,3.85
2019-03-06T03:52:33.736Z,3.91
2019-03-06T03:57:38.722Z,3.95
2019-03-06T04:02:45.036Z,3.92
2019-03-06T04:07:50.507Z,3.84
2019-03-06T04:12:56.671Z,3.83
2019-03-06T04:18:02.797Z,3.77
2019-03-06T04:23:09.174Z,3.77
2019-03-06T04:28:15.863Z,3.61
2019-03-06T04:33:22.196Z,3.46
2019-03-06T04:38:28.589Z,3.49
2019-03-06T04:43:35.095Z,3.26
2019-03-06T04:48:41.314Z,3.04
2019-03-06T04:53:47.780Z,3.17
2019-03-06T04:58:53.745Z,3.09
2019-03-06T05:03:59.049Z,3.13
2019-03-06T05:09:05.945Z,3.01
2019-03-06T05:14:11.958Z,3.03
2019-03-06T05:19:17.959Z,2.99
2019-03-06T05:24:24.109Z,2.96
2019-03-06T05:29:30.361Z,2.80
2019-03-06T05:34:36.750Z,2.78
2019-03-06T05:39:43.104Z,2.82
2019-03-06T05:44:47.971Z,2.70
2019-03-06T05:49:53.921Z,2.72
2019-03-06T05:54:59.844Z,2.78
2019-03-06T06:00:06.714Z,2.80
2019-03-06T06:05:14.335Z,2.91
2019-03-06T06:10:20.256Z,2.96
2019-03-06T06:15:25.385Z,3.12
2019-03-06T06:20:31.819Z,3.26
2019-03-06T06:25:38.473Z,3.36
2019-03-06T06:30:44.884Z,3.46
2019-03-06T06:35:50.811Z,5.14
2019-03-06T06:40:56.877Z,5.89
2019-03-06T06:46:03.029Z,5.09
2019-03-06T06:52:20.504Z,6.25
2019-03-06T06:58:14.379Z,5.67
2019-03-06T07:04:06.281Z,4.43
2019-03-06T07:09:28.005Z,4.41
2019-03-06T07:14:41.211Z,4.52
2019-03-06T07:20:00.365Z,4.57
2019-03-06T07:25:21.457Z,4.74
2019-03-06T07:30:55.453Z,4.94
2019-03-06T07:36:32.667Z,5.09
2019-03-06T07:42:04.051Z,5.24
2019-03-06T07:47:27.863Z,5.35
2019-03-06T07:52:51.677Z,5.49
2019-03-06T07:58:52.920Z,5.71
2019-03-06T08:04:11.395Z,5.87
2019-03-06T08:09:20.158Z,6.19
2019-03-06T08:15:03.724Z,6.28
2019-03-06T08:20:28.733Z,6.42
2019-03-06T08:25:46.748Z,6.79
2019-03-06T08:31:02.808Z,6.50
2019-03-06T08:36:08.910Z,6.43
2019-03-06T08:41:14.928Z,6.74
2019-03-06T08:46:40.073Z,7.10
2019-03-06T08:51:57.810Z,7.00
2019-03-06T08:57:22.341Z,7.46
2019-03-06T09:02:47.836Z,7.99
2019-03-06T09:08:04.400Z,7.40
2019-03-06T09:13:28.359Z,8.13
2019-03-06T09:18:53.321Z,8.08
2019-03-06T09:24:24.296Z,7.84
2019-03-06T09:29:51.534Z,7.86
2019-03-06T09:35:16.272Z,8.13
2019-03-06T09:40:44.801Z,7.97
2019-03-06T09:46:13.457Z,7.73
2019-03-06T09:51:35.786Z,7.58
2019-03-06T09:56:59.393Z,7.74
2019-03-06T10:02:30.802Z,7.87
2019-03-06T10:08:01.780Z,8.39
2019-03-06T10:13:18.892Z,7.92
2019-03-06T10:18:50.146Z,8.55
2019-03-06T10:23:56.347Z,8.78
2019-03-06T10:29:02.923Z,9.10
2019-03-06T10:34:09.464Z,8.37
2019-03-06T10:39:17.960Z,8.54
2019-03-06T10:44:29.521Z,8.99
2019-03-06T10:49:32.275Z,8.87
2019-03-06T10:54:44.609Z,8.85
2019-03-06T10:59:46.833Z,8.68
2019-03-06T11:05:05.091Z,8.79
2019-03-06T11:10:11.878Z,8.97
2019-03-06T11:15:19.385Z,9.04
2019-03-06T11:20:31.950Z,9.31
2019-03-06T11:25:40.222Z,8.87
2019-03-06T11:30:51.481Z,8.68
2019-03-06T11:35:59.332Z,8.95
2019-03-06T11:41:06.954Z,9.42
2019-03-06T11:46:13.952Z,9.31
2019-03-06T11:51:20.342Z,9.33
2019-03-06T11:56:26.758Z,9.42
2019-03-06T12:01:35.785Z,9.35
2019-03-06T12:06:42.080Z,9.91
2019-03-06T12:11:47.066Z,9.80
2019-03-06T12:16:53.057Z,9.95
2019-03-06T12:21:59.830Z,9.81
2019-03-06T12:27:06.510Z,10.08
2019-03-06T12:32:11.418Z,9.83
2019-03-06T12:37:19.329Z,9.90
2019-03-06T12:42:25.601Z,9.99
2019-03-06T12:47:32.187Z,10.08
2019-03-06T12:52:38.204Z,10.11
2019-03-06T12:57:44.177Z,9.88
2019-03-06T13:02:50.642Z,10.02
2019-03-06T13:07:56.953Z,10.03
2019-03-06T13:13:03.354Z,10.08
2019-03-06T13:18:10.047Z,10.11
2019-03-06T13:23:16.528Z,10.36
2019-03-06T13:28:21.720Z,10.26
2019-03-06T13:33:35.867Z,10.32
2019-03-06T13:38:42.167Z,10.33
2019-03-06T13:43:48.221Z,10.36
2019-03-06T13:48:54.380Z,10.27
2019-03-06T13:54:00.516Z,10.36
2019-03-06T13:59:06.851Z,10.57
2019-03-06T14:04:13.235Z,10.64
2019-03-06T14:09:19.614Z,10.62
2019-03-06T14:14:25.858Z,10.59
2019-03-06T14:19:32.861Z,10.55
2019-03-06T14:24:39.707Z,10.53
2019-03-06T14:29:46.356Z,10.53
2019-03-06T14:34:52.512Z,10.52
2019-03-06T14:39:59.477Z,10.47
2019-03-06T14:45:09.600Z,10.48
2019-03-06T14:50:16.635Z,10.47
2019-03-06T14:55:23.002Z,10.47
2019-03-06T15:00:29.009Z,10.42
2019-03-06T15:05:35.968Z,10.39
2019-03-06T15:10:43.316Z,10.47
2019-03-06T15:15:49.974Z,10.45
2019-03-06T15:20:56.518Z,10.35
2019-03-06T15:26:03.166Z,10.31
2019-03-06T15:31:09.940Z,10.25
2019-03-06T15:36:16.703Z,10.18
2019-03-06T15:41:23.129Z,10.12
2019-03-06T15:46:29.611Z,10.09
2019-03-06T15:51:36.617Z,9.98
2019-03-06T15:56:41.510Z,9.80
2019-03-06T16:01:48.469Z,9.72
2019-03-06T16:06:54.807Z,9.58
2019-03-06T16:12:01.267Z,9.48
2019-03-06T16:17:06.246Z,9.31
2019-03-06T16:22:12.959Z,9.23
2019-03-06T16:27:19.223Z,9.07
2019-03-06T16:32:25.416Z,8.96
2019-03-06T16:37:31.510Z,8.89
2019-03-06T16:42:38.311Z,8.78
2019-03-06T16:47:45.249Z,8.62
2019-03-06T16:52:50.483Z,8.52
2019-03-06T16:57:57.752Z,8.36
2019-03-06T17:03:02.999Z,8.26
2019-03-06T17:08:09.996Z,8.14
2019-03-06T17:13:16.298Z,7.99
2019-03-06T17:18:22.882Z,8.00
2019-03-06T17:23:29.117Z,7.85
2019-03-06T17:28:35.310Z,7.69
2019-03-06T17:33:41.858Z,7.51
2019-03-06T17:38:48.051Z,7.43
2019-03-06T17:43:54.109Z,7.43
2019-03-06T17:49:00.797Z,7.31
2019-03-06T17:54:07.229Z,7.29
2019-03-06T17:59:14.055Z,7.27
2019-03-06T18:04:21.248Z,7.11
2019-03-06T18:09:27.483Z,7.00
2019-03-06T18:14:34.138Z,7.01
2019-03-06T18:19:40.661Z,6.86
2019-03-06T18:24:47.170Z,6.88
2019-03-06T18:29:53.202Z,6.73
2019-03-06T18:34:59.228Z,6.67
2019-03-06T18:40:06.668Z,6.67
2019-03-06T18:45:15.691Z,6.52
2019-03-06T18:50:22.008Z,6.48
2019-03-06T18:55:27.957Z,6.35
2019-03-06T19:00:34.584Z,6.33
2019-03-06T19:05:40.553Z,6.25
2019-03-06T19:10:46.613Z,6.18
2019-03-06T19:15:53.850Z,6.24
2019-03-06T19:21:00.312Z,6.11
2019-03-06T19:26:06.460Z,6.00
2019-03-06T19:31:12.786Z,5.75
2019-03-06T19:36:18.751Z,5.75
2019-03-06T19:41:24.947Z,5.77
2019-03-06T19:46:31.587Z,5.73
2019-03-06T19:51:38.879Z,5.69
2019-03-06T19:56:44.898Z,5.72
2019-03-06T20:01:52.530Z,5.61
2019-03-06T20:06:59.472Z,5.53
2019-03-06T20:12:06.062Z,5.50
2019-03-06T20:17:12.371Z,5.50
2019-03-06T20:22:18.302Z,5.43
2019-03-06T20:27:26.275Z,5.45
2019-03-06T20:32:33.176Z,5.41
2019-03-06T20:37:39.892Z,5.31
2019-03-06T20:42:46.254Z,5.45
2019-03-06T20:47:52.584Z,5.43
2019-03-06T20:52:58.592Z,5.39
2019-03-06T20:58:04.895Z,5.42
2019-03-06T21:03:11.267Z,5.40
2019-03-06T21:08:18.184Z,5.26
2019-03-06T21:13:24.603Z,5.21
2019-03-06T21:18:30.990Z,5.28
2019-03-06T21:23:37.611Z,5.17
2019-03-06T21:28:44.479Z,5.16
2019-03-06T21:33:50.777Z,5.09
2019-03-06T21:38:56.946Z,5.06
2019-03-06T21:44:03.036Z,5.13
2019-03-06T21:49:09.194Z,4.89
2019-03-06T21:54:15.529Z,4.70
2019-03-06T21:59:20.489Z,4.78
2019-03-06T22:04:26.533Z,4.82
2019-03-06T22:09:32.771Z,4.80
2019-03-06T22:14:39.058Z,4.77
2019-03-06T22:19:45.775Z,4.85
2019-03-06T22:24:52.036Z,4.88
2019-03-06T22:29:58.024Z,4.94
2019-03-06T22:35:05.296Z,4.72
2019-03-06T22:40:11.241Z,4.47
2019-03-06T22:45:17.268Z,4.59
2019-03-06T22:50:23.350Z,4.67
2019-03-06T22:55:29.951Z,4.75
2019-03-06T23:01:17.345Z,4.72
2019-03-06T23:06:24.066Z,4.90
2019-03-06T23:11:30.407Z,4.97
2019-03-06T23:16:36.439Z,4.99
2019-03-06T23:21:43.218Z,5.04
2019-03-06T23:26:49.543Z,4.89
2019-03-06T23:31:55.603Z,4.93
2019-03-06T23:37:01.512Z,4.92
2019-03-06T23:42:08.567Z,4.81
2019-03-06T23:47:14.949Z,4.62
2019-03-06T23:52:25.875Z,4.79
2019-03-06T23:57:32.215Z,4.75
