createdAt,value
2023-01-11T00:00:00.598Z,89.0
2023-01-11T00:10:00.554Z,88.7
2023-01-11T00:20:00.542Z,88.0
2023-01-11T00:30:00.589Z,85.8
2023-01-11T00:40:00.561Z,83.7
2023-01-11T00:50:00.592Z,83.0
2023-01-11T01:00:00.547Z,80.2
2023-01-11T01:10:00.592Z,79.6
2023-01-11T01:20:00.815Z,77.6
2023-01-11T01:30:00.700Z,77.3
2023-01-11T01:40:00.707Z,80.9
2023-01-11T01:50:00.682Z,79.2
2023-01-11T02:00:00.654Z,78.7
2023-01-11T02:10:01.263Z,83.7
2023-01-11T02:20:00.619Z,86.0
2023-01-11T02:30:00.556Z,86.8
2023-01-11T02:40:00.568Z,87.3
2023-01-11T02:50:00.543Z,86.8
2023-01-11T03:00:00.546Z,86.9
2023-01-11T03:10:00.537Z,86.8
2023-01-11T03:20:00.574Z,87.8
2023-01-11T03:30:00.549Z,88.8
2023-01-11T03:40:00.550Z,88.7
2023-01-11T03:50:00.536Z,88.7
2023-01-11T04:00:00.539Z,88.2
2023-01-11T04:10:00.576Z,87.2
2023-01-11T04:20:00.561Z,84.7
2023-01-11T04:30:00.526Z,86.4
2023-01-11T04:40:00.582Z,87.2
2023-01-11T04:50:00.564Z,87.6
2023-01-11T05:00:00.565Z,87.7
2023-01-11T05:10:00.566Z,90.1
2023-01-11T05:20:00.557Z,89.7
2023-01-11T05:30:00.529Z,90.3
2023-01-11T05:40:00.528Z,89.1
2023-01-11T05:50:00.540Z,91.6
2023-01-11T06:00:00.612Z,92.3
2023-01-11T06:10:00.747Z,91.4
2023-01-11T06:20:00.842Z,91.5
2023-01-11T06:30:00.760Z,92.1
2023-01-11T06:40:00.752Z,94.1
2023-01-11T06:50:00.706Z,94.9
2023-01-11T07:00:00.541Z,92.1
2023-01-11T07:10:00.601Z,94.3
2023-01-11T07:20:00.576Z,94.4
2023-01-11T07:30:00.524Z,93.7
2023-01-11T07:40:00.550Z,92.5
2023-01-11T07:50:00.532Z,91.3
2023-01-11T08:00:00.521Z,90.5
2023-01-11T08:10:00.558Z,90.1
2023-01-11T08:20:00.550Z,90.1
2023-01-11T08:30:00.541Z,89.2
2023-01-11T08:40:00.563Z,86.9
2023-01-11T08:50:00.522Z,87.0
2023-01-11T09:00:00.541Z,83.4
2023-01-11T09:10:00.566Z,82.2
2023-01-11T09:20:00.557Z,80.3
2023-01-11T09:30:00.543Z,78.3
2023-01-11T09:40:00.540Z,75.2
2023-01-11T09:50:00.535Z,67.9
2023-01-11T10:00:00.560Z,66.6
2023-01-11T10:20:00.668Z,70.0
2023-01-11T10:30:00.574Z,68.5
2023-01-11T10:40:00.535Z,67.4
2023-01-11T10:50:00.534Z,65.7
2023-01-11T11:00:00.558Z,64.4
2023-01-11T11:10:00.543Z,64.7
2023-01-11T11:20:00.636Z,64.2
2023-01-11T11:30:00.750Z,63.4
2023-01-11T11:40:00.832Z,64.9
2023-01-11T11:50:00.706Z,64.4
2023-01-11T12:00:00.792Z,63.4
2023-01-11T12:10:00.547Z,64.0
2023-01-11T12:20:00.547Z,64.8
2023-01-11T12:30:00.571Z,65.2
2023-01-11T12:40:00.529Z,65.3
2023-01-11T12:50:00.561Z,63.7
2023-01-11T13:00:00.537Z,64.6
2023-01-11T13:10:00.537Z,63.7
2023-01-11T13:20:00.555Z,64.7
2023-01-11T13:30:00.568Z,65.9
2023-01-11T13:40:00.526Z,68.9
2023-01-11T13:50:00.544Z,69.7
2023-01-11T14:00:00.549Z,71.8
2023-01-11T14:10:00.527Z,72.1
2023-01-11T14:20:00.633Z,73.1
2023-01-11T14:30:00.532Z,73.9
2023-01-11T14:40:00.668Z,76.1
2023-01-11T14:50:00.534Z,78.9
2023-01-11T15:00:00.560Z,81.5
2023-01-11T15:10:00.554Z,84.4
2023-01-11T15:20:00.695Z,86.1
2023-01-11T15:30:00.695Z,86.5
2023-01-11T15:40:01.037Z,86.0
2023-01-11T15:50:00.847Z,86.9
2023-01-11T16:00:00.709Z,88.2
2023-01-11T16:10:00.536Z,88.0
2023-01-11T16:20:00.540Z,87.1
2023-01-11T16:30:00.536Z,89.2
2023-01-11T16:40:00.627Z,90.1
2023-01-11T16:50:00.586Z,89.8
2023-01-11T17:00:00.548Z,89.9
2023-01-11T17:10:00.544Z,90.5
2023-01-11T17:20:00.572Z,90.1
2023-01-11T17:30:00.569Z,91.8
2023-01-11T17:40:00.531Z,91.1
2023-01-11T17:50:00.547Z,90.8
2023-01-11T18:00:00.541Z,90.8
2023-01-11T18:10:03.323Z,91.4
2023-01-11T18:20:00.791Z,91.4
2023-01-11T18:30:00.601Z,91.4
2023-01-11T18:40:00.557Z,91.9
2023-01-11T18:50:00.524Z,91.2
2023-01-11T19:00:00.533Z,91.8
2023-01-11T19:10:00.556Z,90.1
2023-01-11T19:20:00.562Z,90.4
2023-01-11T19:30:00.638Z,91.6
2023-01-11T19:40:00.533Z,90.7
2023-01-11T19:50:00.539Z,91.4
2023-01-11T20:00:00.546Z,89.9
2023-01-11T20:10:00.554Z,91.1
2023-01-11T20:20:00.590Z,91.2
2023-01-11T20:30:00.536Z,90.8
2023-01-11T20:40:00.605Z,91.5
2023-01-11T20:50:00.565Z,91.8
2023-01-11T21:00:00.540Z,91.9
2023-01-11T21:10:00.578Z,91.6
2023-01-11T21:20:00.556Z,92.1
2023-01-11T21:30:00.653Z,92.1
2023-01-11T21:40:00.766Z,93.5
2023-01-11T21:50:00.851Z,93.1
2023-01-11T22:00:00.814Z,92.7
2023-01-11T22:10:04.979Z,91.0
2023-01-11T22:20:00.614Z,90.5
2023-01-11T22:30:00.552Z,91.7
2023-01-11T22:40:01.718Z,92.0
2023-01-11T22:50:00.562Z,92.1
2023-01-11T23:00:00.545Z,92.3
2023-01-11T23:10:00.535Z,92.0
2023-01-11T23:20:00.544Z,91.3
2023-01-11T23:30:00.560Z,91.1
2023-01-11T23:40:00.581Z,91.3
2023-01-11T23:50:00.531Z,92.2
