createdAt,value
2023-04-11T00:00:01.097Z,59
2023-04-11T00:03:26.541Z,60
2023-04-11T00:06:51.517Z,60
2023-04-11T00:10:16.694Z,60
2023-04-11T00:13:41.912Z,60
2023-04-11T00:17:07.070Z,60
2023-04-11T00:20:32.246Z,61
2023-04-11T00:23:57.436Z,61
2023-04-11T00:27:22.685Z,62
2023-04-11T00:30:47.914Z,62
2023-04-11T00:34:13.077Z,62
2023-04-11T00:37:38.255Z,62
2023-04-11T00:41:03.480Z,63
2023-04-11T00:44:28.697Z,66
2023-04-11T00:47:53.947Z,68
2023-04-11T00:51:19.099Z,71
2023-04-11T00:54:44.289Z,73
2023-04-11T00:58:09.470Z,75
2023-04-11T01:01:34.671Z,77
2023-04-11T01:04:59.860Z,78
2023-04-11T01:08:25.034Z,79
2023-04-11T01:11:50.232Z,80
2023-04-11T01:15:15.418Z,81
2023-04-11T01:18:40.595Z,81
2023-04-11T01:22:05.774Z,81
2023-04-11T01:25:30.984Z,82
2023-04-11T01:28:56.277Z,81
2023-04-11T01:32:21.365Z,82
2023-04-11T01:35:46.566Z,82
2023-04-11T01:39:11.725Z,83
2023-04-11T01:42:38.787Z,84
2023-04-11T01:46:03.916Z,84
2023-04-11T01:49:29.081Z,84
2023-04-11T01:52:54.242Z,84
2023-04-11T01:56:19.528Z,83
2023-04-11T01:59:44.654Z,84
2023-04-11T02:03:09.899Z,84
2023-04-11T02:06:35.029Z,84
2023-04-11T02:10:00.185Z,84
2023-04-11T02:13:25.410Z,85
2023-04-11T02:16:50.605Z,85
2023-04-11T02:20:15.768Z,85
2023-04-11T02:23:40.944Z,86
2023-04-11T02:27:06.135Z,87
2023-04-11T02:30:31.348Z,86
2023-04-11T02:33:56.522Z,86
2023-04-11T02:37:21.720Z,86
2023-04-11T02:40:46.946Z,87
2023-04-11T02:44:12.096Z,87
2023-04-11T02:47:37.367Z,87
2023-04-11T02:51:02.624Z,87
2023-04-11T02:54:27.887Z,87
2023-04-11T02:57:53.145Z,87
2023-04-11T03:01:18.366Z,87
2023-04-11T03:04:43.603Z,87
2023-04-11T03:08:08.846Z,88
2023-04-11T03:11:34.023Z,88
2023-04-11T03:14:59.309Z,88
2023-04-11T03:18:24.542Z,88
2023-04-11T03:21:49.800Z,88
2023-04-11T03:25:14.998Z,88
2023-04-11T03:28:40.220Z,88
2023-04-11T03:32:05.476Z,88
2023-04-11T03:35:30.667Z,88
2023-04-11T03:38:56.093Z,88
2023-04-11T03:42:21.100Z,89
2023-04-11T03:45:46.401Z,89
2023-04-11T03:49:11.661Z,89
2023-04-11T03:52:36.903Z,90
2023-04-11T03:56:02.179Z,90
2023-04-11T03:59:27.400Z,90
2023-04-11T04:02:52.884Z,90
2023-04-11T04:06:17.872Z,90
2023-04-11T04:09:43.113Z,90
2023-04-11T04:13:08.538Z,90
2023-04-11T04:16:33.610Z,90
2023-04-11T04:19:58.754Z,91
2023-04-11T04:23:24.087Z,91
2023-04-11T04:26:49.256Z,90
2023-04-11T04:30:14.573Z,90
2023-04-11T04:33:39.646Z,90
2023-04-11T04:37:04.853Z,90
2023-04-11T04:40:30.038Z,90
2023-04-11T04:43:55.528Z,90
2023-04-11T04:47:20.445Z,90
2023-04-11T04:50:45.675Z,90
2023-04-11T04:54:10.791Z,91
2023-04-11T04:57:35.983Z,90
2023-04-11T05:01:01.227Z,91
2023-04-11T05:04:26.418Z,91
2023-04-11T05:07:51.525Z,92
2023-04-11T05:11:16.714Z,91
2023-04-11T05:14:41.893Z,91
2023-04-11T05:18:07.052Z,92
2023-04-11T05:21:32.249Z,91
2023-04-11T05:24:57.419Z,91
2023-04-11T05:28:22.570Z,92
2023-04-11T05:31:47.757Z,91
2023-04-11T05:35:12.963Z,91
2023-04-11T05:38:38.134Z,91
2023-04-11T05:42:03.369Z,90
2023-04-11T05:45:29.960Z,89
2023-04-11T05:48:55.152Z,88
2023-04-11T05:52:20.465Z,89
2023-04-11T05:55:45.685Z,89
2023-04-11T05:59:10.885Z,89
2023-04-11T06:02:36.201Z,89
2023-04-11T06:06:01.372Z,89
2023-04-11T06:09:26.571Z,89
2023-04-11T06:12:51.763Z,89
2023-04-11T06:16:17.061Z,88
2023-04-11T06:19:42.252Z,87
2023-04-11T06:23:07.466Z,86
2023-04-11T06:26:32.690Z,87
2023-04-11T06:29:57.992Z,87
2023-04-11T06:33:23.140Z,87
2023-04-11T06:36:48.372Z,86
2023-04-11T06:40:13.582Z,86
2023-04-11T06:43:38.787Z,85
2023-04-11T06:47:04.253Z,85
2023-04-11T06:50:29.411Z,86
2023-04-11T06:53:54.728Z,86
2023-04-11T06:57:19.817Z,86
2023-04-11T07:00:45.038Z,86
2023-04-11T07:04:10.351Z,87
2023-04-11T07:07:35.695Z,87
2023-04-11T07:11:00.945Z,87
2023-04-11T07:14:26.191Z,87
2023-04-11T07:17:52.772Z,87
2023-04-11T07:21:16.668Z,88
2023-04-11T07:24:41.919Z,88
2023-04-11T07:28:13.504Z,88
2023-04-11T07:31:38.737Z,89
2023-04-11T07:35:03.967Z,89
2023-04-11T07:38:29.297Z,89
2023-04-11T07:41:54.508Z,89
2023-04-11T07:45:19.767Z,90
2023-04-11T07:48:44.995Z,90
2023-04-11T07:52:11.796Z,91
2023-04-11T07:55:35.439Z,91
2023-04-11T07:59:00.648Z,90
2023-04-11T08:02:25.943Z,89
2023-04-11T08:05:51.089Z,89
2023-04-11T08:09:16.409Z,87
2023-04-11T08:12:41.716Z,87
2023-04-11T08:16:06.960Z,86
2023-04-11T08:19:32.186Z,84
2023-04-11T08:22:57.391Z,84
2023-04-11T08:26:22.636Z,84
2023-04-11T08:29:47.874Z,83
2023-04-11T08:33:13.063Z,81
2023-04-11T08:36:38.361Z,80
2023-04-11T08:40:03.627Z,81
2023-04-11T08:43:28.870Z,83
2023-04-11T08:46:54.123Z,79
2023-04-11T08:50:19.356Z,79
2023-04-11T08:53:44.590Z,78
2023-04-11T08:57:09.834Z,76
2023-04-11T09:00:35.085Z,76
2023-04-11T09:04:00.499Z,79
2023-04-11T09:07:25.509Z,78
2023-04-11T09:10:50.714Z,76
2023-04-11T09:14:15.956Z,75
2023-04-11T09:17:41.201Z,73
2023-04-11T09:21:06.456Z,77
2023-04-11T09:24:33.412Z,78
2023-04-11T09:27:56.900Z,80
2023-04-11T09:31:22.190Z,82
2023-04-11T09:34:48.135Z,81
2023-04-11T09:38:13.386Z,82
2023-04-11T09:41:38.580Z,79
2023-04-11T09:45:03.777Z,79
2023-04-11T09:48:39.764Z,76
2023-04-11T09:51:54.174Z,76
2023-04-11T09:55:19.428Z,73
2023-04-11T09:58:44.596Z,74
2023-04-11T10:02:09.888Z,74
2023-04-11T10:05:35.036Z,74
2023-04-11T10:09:00.258Z,71
2023-04-11T10:12:25.466Z,73
2023-04-11T10:15:50.645Z,68
2023-04-11T10:19:15.891Z,68
2023-04-11T10:22:41.075Z,67
2023-04-11T10:26:06.254Z,67
2023-04-11T10:29:31.517Z,66
2023-04-11T10:33:01.568Z,66
2023-04-11T10:36:30.472Z,65
2023-04-11T10:39:55.673Z,64
2023-04-11T10:43:20.908Z,65
2023-04-11T10:46:46.162Z,65
2023-04-11T10:50:30.095Z,66
2023-04-11T10:54:03.018Z,69
2023-04-11T10:57:39.525Z,69
2023-04-11T11:01:05.061Z,73
2023-04-11T11:04:30.340Z,76
2023-04-11T11:07:55.529Z,76
2023-04-11T11:11:20.788Z,80
2023-04-11T11:14:45.987Z,83
2023-04-11T11:18:11.197Z,84
2023-04-11T11:21:36.420Z,85
2023-04-11T11:25:01.647Z,88
2023-04-11T11:31:52.084Z,85
2023-04-11T11:35:17.255Z,82
2023-04-11T11:38:42.504Z,82
2023-04-11T11:42:07.695Z,81
2023-04-11T11:45:32.898Z,80
2023-04-11T11:48:58.436Z,82
2023-04-11T11:52:23.356Z,84
2023-04-11T11:55:48.705Z,83
2023-04-11T11:59:13.913Z,82
2023-04-11T12:02:39.639Z,79
2023-04-11T12:06:04.380Z,79
2023-04-11T12:09:29.601Z,81
2023-04-11T12:12:54.849Z,79
2023-04-11T12:16:20.065Z,80
2023-04-11T12:19:45.267Z,80
2023-04-11T12:23:10.448Z,77
2023-04-11T12:26:35.636Z,76
2023-04-11T12:30:00.857Z,75
2023-04-11T12:33:26.010Z,77
2023-04-11T12:36:51.186Z,74
2023-04-11T12:40:16.365Z,67
2023-04-11T12:43:41.530Z,67
2023-04-11T12:47:06.909Z,65
2023-04-11T12:50:31.962Z,65
2023-04-11T12:53:57.187Z,63
2023-04-11T12:57:22.394Z,64
2023-04-11T13:00:47.681Z,64
2023-04-11T13:04:13.051Z,63
2023-04-11T13:07:38.093Z,65
2023-04-11T13:11:03.304Z,66
2023-04-11T13:14:28.472Z,63
2023-04-11T13:17:53.661Z,66
2023-04-11T13:21:18.931Z,63
2023-04-11T13:24:44.005Z,63
2023-04-11T13:28:09.221Z,64
2023-04-11T13:31:34.460Z,62
2023-04-11T13:34:59.584Z,62
2023-04-11T13:38:24.796Z,61
2023-04-11T13:41:49.934Z,57
2023-04-11T13:45:15.103Z,59
2023-04-11T13:48:40.280Z,59
2023-04-11T13:52:05.478Z,59
2023-04-11T13:55:30.693Z,60
2023-04-11T13:58:55.974Z,61
2023-04-11T14:02:21.299Z,58
2023-04-11T14:05:46.375Z,59
2023-04-11T14:09:11.630Z,59
2023-04-11T14:12:36.877Z,59
2023-04-11T14:16:08.490Z,57
2023-04-11T14:19:27.335Z,54
2023-04-11T14:22:52.541Z,57
2023-04-11T14:26:17.776Z,57
2023-04-11T14:29:43.059Z,56
2023-04-11T14:33:08.271Z,58
2023-04-11T14:36:33.526Z,59
2023-04-11T14:39:58.719Z,58
2023-04-11T14:43:23.914Z,58
2023-04-11T14:46:49.156Z,58
2023-04-11T14:50:14.347Z,58
2023-04-11T14:53:39.570Z,56
2023-04-11T14:57:04.843Z,56
2023-04-11T15:00:30.029Z,58
2023-04-11T15:03:55.429Z,59
2023-04-11T15:40:49.755Z,65
2023-04-11T15:44:14.971Z,63
2023-04-11T15:47:40.224Z,64
2023-04-11T15:51:05.420Z,62
2023-04-11T15:54:30.644Z,64
2023-04-11T15:57:55.868Z,64
2023-04-11T16:01:21.183Z,63
2023-04-11T16:04:48.081Z,65
2023-04-11T16:08:11.527Z,65
2023-04-11T16:11:36.765Z,65
2023-04-11T16:15:02.018Z,62
2023-04-11T16:18:27.307Z,62
2023-04-11T16:21:52.540Z,61
2023-04-11T16:25:17.812Z,61
2023-04-11T16:28:43.077Z,60
2023-04-11T16:32:08.428Z,59
2023-04-11T16:35:33.673Z,59
2023-04-11T16:38:58.839Z,61
2023-04-11T16:42:24.073Z,63
2023-04-11T16:45:49.301Z,66
2023-04-11T16:49:14.623Z,66
2023-04-11T16:52:39.777Z,66
2023-04-11T16:56:04.999Z,66
2023-04-11T16:59:30.193Z,65
2023-04-11T17:02:55.562Z,67
2023-04-11T17:06:20.719Z,68
2023-04-11T17:09:45.993Z,67
2023-04-11T17:13:11.234Z,67
2023-04-11T17:16:36.510Z,66
2023-04-11T17:20:01.821Z,67
2023-04-11T17:23:35.417Z,67
2023-04-11T17:26:52.272Z,67
2023-04-11T17:30:17.608Z,67
2023-04-11T17:33:42.882Z,66
2023-04-11T17:37:08.374Z,69
2023-04-11T17:40:33.695Z,68
2023-04-11T17:43:59.078Z,69
2023-04-11T17:47:24.176Z,69
2023-04-11T17:50:49.331Z,70
2023-04-11T17:54:14.559Z,70
2023-04-11T17:57:39.829Z,71
2023-04-11T18:01:05.042Z,71
2023-04-11T18:04:30.303Z,71
2023-04-11T18:07:55.491Z,73
2023-04-11T18:11:20.731Z,70
2023-04-11T18:14:45.983Z,68
2023-04-11T18:18:11.229Z,67
2023-04-11T18:21:36.442Z,67
2023-04-11T18:25:01.661Z,68
2023-04-11T18:28:26.910Z,68
2023-04-11T18:31:52.228Z,68
2023-04-11T18:35:17.370Z,69
2023-04-11T18:38:42.610Z,69
2023-04-11T18:42:07.879Z,68
2023-04-11T18:45:33.434Z,69
2023-04-11T18:48:58.379Z,70
2023-04-11T18:52:23.682Z,70
2023-04-11T18:55:48.757Z,71
2023-04-11T18:59:15.202Z,71
2023-04-11T19:02:39.247Z,72
2023-04-11T19:06:04.965Z,72
2023-04-11T19:09:29.717Z,72
2023-04-11T19:12:55.042Z,72
2023-04-11T19:16:20.341Z,72
2023-04-11T19:19:45.530Z,72
2023-04-11T19:23:10.768Z,71
2023-04-11T19:26:35.912Z,73
2023-04-11T19:30:01.115Z,73
2023-04-11T19:33:26.324Z,73
2023-04-11T19:36:51.549Z,73
2023-04-11T19:40:16.851Z,72
2023-04-11T19:43:41.971Z,71
2023-04-11T19:47:07.201Z,73
2023-04-11T19:50:32.455Z,74
2023-04-11T19:53:57.783Z,74
2023-04-11T19:57:22.979Z,73
2023-04-11T20:00:48.246Z,74
2023-04-11T20:04:13.510Z,73
2023-04-11T20:07:38.651Z,74
2023-04-11T20:11:03.908Z,75
2023-04-11T20:14:29.190Z,76
2023-04-11T20:17:54.405Z,77
2023-04-11T20:21:19.602Z,77
2023-04-11T20:24:44.812Z,76
2023-04-11T20:28:10.037Z,76
2023-04-11T20:31:35.331Z,76
2023-04-11T20:35:00.556Z,75
2023-04-11T20:38:25.794Z,75
2023-04-11T20:41:51.014Z,75
2023-04-11T20:45:16.262Z,75
2023-04-11T20:48:41.563Z,74
2023-04-11T20:52:06.763Z,75
2023-04-11T20:55:31.983Z,75
2023-04-11T20:58:57.230Z,76
2023-04-11T21:02:22.897Z,77
2023-04-11T21:05:47.723Z,77
2023-04-11T21:09:12.935Z,77
2023-04-11T21:12:38.136Z,76
2023-04-11T21:16:03.399Z,76
2023-04-11T21:19:28.614Z,76
2023-04-11T21:22:53.908Z,76
2023-04-11T21:26:19.123Z,76
2023-04-11T21:29:44.348Z,77
2023-04-11T21:33:09.607Z,77
2023-04-11T21:36:34.865Z,77
2023-04-11T21:40:00.182Z,77
2023-04-11T21:43:25.270Z,76
2023-04-11T21:46:50.501Z,76
2023-04-11T21:50:15.695Z,77
2023-04-11T21:53:40.934Z,77
2023-04-11T21:57:06.195Z,77
2023-04-11T22:00:31.391Z,77
2023-04-11T22:03:57.070Z,76
2023-04-11T22:07:21.828Z,75
2023-04-11T22:10:48.008Z,75
2023-04-11T22:14:12.321Z,77
2023-04-11T22:17:37.547Z,78
2023-04-11T22:21:02.728Z,78
2023-04-11T22:24:27.960Z,77
2023-04-11T22:27:53.184Z,77
2023-04-11T22:31:18.516Z,76
2023-04-11T22:34:43.949Z,77
2023-04-11T22:38:08.851Z,77
2023-04-11T22:41:34.100Z,78
2023-04-11T22:44:59.348Z,78
2023-04-11T22:48:24.604Z,77
2023-04-11T22:51:49.800Z,76
2023-04-11T22:55:15.011Z,76
2023-04-11T22:58:40.248Z,76
2023-04-11T23:02:05.576Z,76
2023-04-11T23:05:30.705Z,78
2023-04-11T23:08:55.933Z,78
2023-04-11T23:12:21.191Z,78
2023-04-11T23:15:46.380Z,78
2023-04-11T23:19:11.595Z,78
2023-04-11T23:22:36.839Z,79
2023-04-11T23:26:02.044Z,79
2023-04-11T23:29:27.279Z,78
2023-04-11T23:32:52.544Z,78
2023-04-11T23:36:17.723Z,78
2023-04-11T23:39:42.959Z,78
2023-04-11T23:43:08.156Z,78
2023-04-11T23:46:33.396Z,79
2023-04-11T23:49:58.600Z,79
2023-04-11T23:53:23.794Z,79
2023-04-11T23:56:49.052Z,78
