createdAt,value
2017-12-16T00:00:46.466Z,5.00
2017-12-16T00:03:14.333Z,5.20
2017-12-16T00:05:42.201Z,5.30
2017-12-16T00:08:10.068Z,5.30
2017-12-16T00:10:37.935Z,5.30
2017-12-16T00:13:05.803Z,5.40
2017-12-16T00:15:33.571Z,5.40
2017-12-16T00:18:01.434Z,5.40
2017-12-16T00:20:29.302Z,5.50
2017-12-16T00:22:57.169Z,5.50
2017-12-16T00:25:25.037Z,5.50
2017-12-16T00:27:52.903Z,5.50
2017-12-16T00:30:20.798Z,5.50
2017-12-16T00:32:48.639Z,5.50
2017-12-16T00:35:16.505Z,5.60
2017-12-16T00:37:44.373Z,5.50
2017-12-16T00:40:12.241Z,5.50
2017-12-16T00:42:40.108Z,5.50
2017-12-16T00:45:07.975Z,5.50
2017-12-16T00:47:35.843Z,5.50
2017-12-16T00:50:03.709Z,5.50
2017-12-16T00:52:31.577Z,5.50
2017-12-16T00:54:59.445Z,5.50
2017-12-16T00:57:27.312Z,5.50
2017-12-16T00:59:55.179Z,5.50
2017-12-16T01:02:23.046Z,5.40
2017-12-16T01:04:50.845Z,5.10
2017-12-16T01:07:19.499Z,5.00
2017-12-16T01:09:47.364Z,5.00
2017-12-16T01:12:15.232Z,5.10
2017-12-16T01:14:43.099Z,5.10
2017-12-16T01:17:10.967Z,5.20
2017-12-16T01:19:38.834Z,5.30
2017-12-16T01:22:06.703Z,5.30
2017-12-16T01:24:34.569Z,5.40
2017-12-16T01:27:02.436Z,5.40
2017-12-16T01:29:30.303Z,5.40
2017-12-16T01:31:58.171Z,5.40
2017-12-16T01:34:46.723Z,5.50
2017-12-16T01:37:26.366Z,5.50
2017-12-16T01:39:54.234Z,5.50
2017-12-16T01:42:22.100Z,5.50
2017-12-16T01:44:49.969Z,5.50
2017-12-16T01:47:17.835Z,5.50
2017-12-16T01:49:45.703Z,5.40
2017-12-16T01:52:13.571Z,5.40
2017-12-16T01:54:41.437Z,5.40
2017-12-16T01:57:09.305Z,5.40
2017-12-16T01:59:37.172Z,5.40
2017-12-16T02:02:05.040Z,5.40
2017-12-16T02:04:32.907Z,5.50
2017-12-16T02:07:00.775Z,5.50
2017-12-16T02:09:28.640Z,5.50
2017-12-16T02:11:57.327Z,5.50
2017-12-16T02:14:25.195Z,5.40
2017-12-16T02:16:53.165Z,5.50
2017-12-16T02:19:21.032Z,5.50
2017-12-16T02:21:48.900Z,5.50
2017-12-16T02:24:16.767Z,5.50
2017-12-16T02:26:44.635Z,5.50
2017-12-16T02:29:12.501Z,5.50
2017-12-16T02:31:40.371Z,5.40
2017-12-16T02:34:08.235Z,5.40
2017-12-16T02:36:36.210Z,5.40
2017-12-16T02:39:04.176Z,5.40
2017-12-16T02:41:32.044Z,5.30
2017-12-16T02:44:00.013Z,5.30
2017-12-16T02:46:27.880Z,5.30
2017-12-16T02:48:55.849Z,5.30
2017-12-16T02:51:23.717Z,5.30
2017-12-16T02:53:51.723Z,5.30
2017-12-16T02:56:20.374Z,5.30
2017-12-16T02:58:48.240Z,5.30
2017-12-16T03:01:16.108Z,5.30
2017-12-16T03:03:43.976Z,5.30
2017-12-16T03:06:11.842Z,5.30
2017-12-16T03:08:39.813Z,5.30
2017-12-16T03:11:07.679Z,5.30
2017-12-16T03:13:35.546Z,5.20
2017-12-16T03:16:03.414Z,5.20
2017-12-16T03:18:31.281Z,5.20
2017-12-16T03:20:59.186Z,5.20
2017-12-16T03:23:27.841Z,5.10
2017-12-16T03:25:55.805Z,5.10
2017-12-16T03:28:23.602Z,5.10
2017-12-16T03:30:51.540Z,5.10
2017-12-16T03:33:19.407Z,5.10
2017-12-16T03:35:47.274Z,5.00
2017-12-16T03:38:15.141Z,5.00
2017-12-16T03:40:43.008Z,5.00
2017-12-16T03:43:10.876Z,4.90
2017-12-16T03:45:38.674Z,4.90
2017-12-16T03:48:07.327Z,4.70
2017-12-16T03:50:35.196Z,4.70
2017-12-16T03:53:03.061Z,4.70
2017-12-16T03:55:30.930Z,4.60
2017-12-16T03:57:58.796Z,4.60
2017-12-16T04:00:26.656Z,4.50
2017-12-16T04:02:54.532Z,4.50
2017-12-16T04:05:22.399Z,4.50
2017-12-16T04:07:50.258Z,4.50
2017-12-16T04:10:19.050Z,4.50
2017-12-16T04:12:46.921Z,4.50
2017-12-16T04:15:14.789Z,4.50
2017-12-16T04:17:42.656Z,4.50
2017-12-16T04:20:10.524Z,4.40
2017-12-16T04:22:38.391Z,4.40
2017-12-16T04:25:06.258Z,4.40
2017-12-16T04:27:34.126Z,4.40
2017-12-16T04:30:01.993Z,4.40
2017-12-16T04:32:29.860Z,4.30
2017-12-16T04:34:57.659Z,4.30
2017-12-16T04:37:26.311Z,4.30
2017-12-16T04:39:54.179Z,4.30
2017-12-16T04:42:21.976Z,4.30
2017-12-16T04:44:49.914Z,4.30
2017-12-16T04:47:17.781Z,4.30
2017-12-16T04:49:45.648Z,4.20
2017-12-16T04:52:13.515Z,4.20
2017-12-16T04:54:41.383Z,4.20
2017-12-16T04:57:09.250Z,4.20
2017-12-16T04:59:37.118Z,4.20
2017-12-16T05:02:04.983Z,4.10
2017-12-16T05:04:32.874Z,4.10
2017-12-16T05:07:00.827Z,4.10
2017-12-16T05:09:28.689Z,4.10
2017-12-16T05:11:56.555Z,4.00
2017-12-16T05:14:24.424Z,4.00
2017-12-16T05:16:52.290Z,3.90
2017-12-16T05:19:20.161Z,3.90
2017-12-16T05:21:48.026Z,4.10
2017-12-16T05:24:15.892Z,4.20
2017-12-16T05:26:43.760Z,4.30
2017-12-16T05:29:11.627Z,4.30
2017-12-16T05:31:39.420Z,4.30
2017-12-16T05:34:07.363Z,4.30
2017-12-16T05:36:35.229Z,4.30
2017-12-16T05:39:03.200Z,4.30
2017-12-16T05:41:31.067Z,4.30
2017-12-16T05:43:58.934Z,4.30
2017-12-16T05:46:26.801Z,4.40
2017-12-16T05:48:54.668Z,4.40
2017-12-16T05:51:22.535Z,4.40
2017-12-16T05:53:50.402Z,4.40
2017-12-16T05:56:18.270Z,4.50
2017-12-16T05:58:46.071Z,4.50
2017-12-16T06:01:14.724Z,4.50
2017-12-16T06:03:42.588Z,4.50
2017-12-16T06:06:10.456Z,4.40
2017-12-16T06:08:38.254Z,4.40
2017-12-16T06:11:06.088Z,4.40
2017-12-16T06:13:33.955Z,4.40
2017-12-16T06:16:01.823Z,4.30
2017-12-16T06:18:29.690Z,4.30
2017-12-16T06:20:57.561Z,4.40
2017-12-16T06:23:25.425Z,4.40
2017-12-16T06:25:53.230Z,4.30
2017-12-16T06:28:21.877Z,4.40
2017-12-16T06:30:49.744Z,4.40
2017-12-16T06:33:17.615Z,4.40
2017-12-16T06:35:45.478Z,4.40
2017-12-16T06:38:14.937Z,4.40
2017-12-16T06:40:42.852Z,4.40
2017-12-16T06:43:11.026Z,4.30
2017-12-16T06:45:38.893Z,4.30
2017-12-16T06:48:06.760Z,4.30
2017-12-16T06:50:34.628Z,4.30
2017-12-16T06:53:02.495Z,4.30
2017-12-16T06:55:30.464Z,4.30
2017-12-16T06:57:58.331Z,4.30
2017-12-16T07:00:26.198Z,4.30
2017-12-16T07:02:54.066Z,4.30
2017-12-16T07:05:21.934Z,4.20
2017-12-16T07:07:50.620Z,4.10
2017-12-16T07:10:18.487Z,4.10
2017-12-16T07:12:46.354Z,4.20
2017-12-16T07:15:14.085Z,4.20
2017-12-16T07:17:41.846Z,4.30
2017-12-16T07:20:09.752Z,4.30
2017-12-16T07:22:37.620Z,4.40
2017-12-16T07:25:05.488Z,4.40
2017-12-16T07:27:33.355Z,4.50
2017-12-16T07:30:01.228Z,4.50
2017-12-16T07:32:29.091Z,4.50
2017-12-16T07:34:56.958Z,4.40
2017-12-16T07:37:24.823Z,4.40
2017-12-16T07:39:52.622Z,4.50
2017-12-16T07:42:21.275Z,4.60
2017-12-16T07:44:49.073Z,4.50
2017-12-16T07:47:17.726Z,4.60
2017-12-16T07:49:45.539Z,4.60
2017-12-16T07:52:14.177Z,4.60
2017-12-16T07:54:45.290Z,4.60
2017-12-16T07:57:13.198Z,4.70
2017-12-16T07:59:41.056Z,4.70
2017-12-16T08:02:08.924Z,4.70
2017-12-16T08:04:36.790Z,4.70
2017-12-16T08:07:04.658Z,4.80
2017-12-16T08:09:33.447Z,4.80
2017-12-16T08:12:01.314Z,4.80
2017-12-16T08:14:29.182Z,4.80
2017-12-16T08:16:57.049Z,4.90
2017-12-16T08:19:24.919Z,4.80
2017-12-16T08:21:53.499Z,4.80
2017-12-16T08:24:21.368Z,4.80
2017-12-16T08:26:49.166Z,4.80
2017-12-16T08:29:16.999Z,4.70
2017-12-16T08:31:44.869Z,4.70
2017-12-16T08:34:12.742Z,4.80
2017-12-16T08:36:40.602Z,4.80
2017-12-16T08:39:08.469Z,4.80
2017-12-16T08:41:36.336Z,4.80
2017-12-16T08:44:05.024Z,4.90
2017-12-16T08:46:32.893Z,4.90
2017-12-16T08:49:00.757Z,5.00
2017-12-16T08:51:28.625Z,5.00
2017-12-16T08:53:56.492Z,5.10
2017-12-16T08:56:24.285Z,5.10
2017-12-16T08:58:52.943Z,5.30
2017-12-16T09:01:20.810Z,5.30
2017-12-16T09:03:48.679Z,5.30
2017-12-16T09:06:16.545Z,5.30
2017-12-16T09:08:44.412Z,5.40
2017-12-16T09:11:12.280Z,5.40
2017-12-16T09:13:40.148Z,5.50
2017-12-16T09:16:08.015Z,5.50
2017-12-16T09:18:35.882Z,5.50
2017-12-16T09:21:03.749Z,5.60
2017-12-16T09:23:31.617Z,5.60
2017-12-16T09:25:59.484Z,5.60
2017-12-16T09:28:27.352Z,5.60
2017-12-16T09:30:55.219Z,5.70
2017-12-16T09:33:23.086Z,5.70
2017-12-16T09:35:55.074Z,5.70
2017-12-16T09:38:30.279Z,5.70
2017-12-16T09:41:01.594Z,5.70
2017-12-16T09:43:38.222Z,5.80
2017-12-16T09:46:11.235Z,5.80
2017-12-16T09:48:41.687Z,5.80
2017-12-16T09:51:30.777Z,5.80
2017-12-16T09:54:01.076Z,5.80
2017-12-16T09:56:31.506Z,5.80
2017-12-16T09:58:59.270Z,5.80
2017-12-16T10:01:27.176Z,5.80
2017-12-16T10:03:58.854Z,5.80
2017-12-16T10:06:31.587Z,5.80
2017-12-16T10:09:01.398Z,5.90
2017-12-16T10:11:30.879Z,5.90
2017-12-16T10:14:00.501Z,5.90
2017-12-16T10:16:29.227Z,6.00
2017-12-16T10:18:57.095Z,6.00
2017-12-16T10:21:24.963Z,5.90
2017-12-16T10:23:52.756Z,6.00
2017-12-16T10:26:20.601Z,6.00
2017-12-16T10:28:48.462Z,6.10
2017-12-16T10:31:16.329Z,6.10
2017-12-16T10:33:44.200Z,6.10
2017-12-16T10:36:12.119Z,6.00
2017-12-16T10:38:40.742Z,6.00
2017-12-16T10:41:08.618Z,6.00
2017-12-16T10:43:36.486Z,6.00
2017-12-16T10:46:04.353Z,6.00
2017-12-16T10:48:32.222Z,6.00
2017-12-16T10:51:00.087Z,6.10
2017-12-16T10:53:27.955Z,6.10
2017-12-16T10:55:55.822Z,6.10
2017-12-16T10:58:23.688Z,6.10
2017-12-16T11:00:55.450Z,6.10
2017-12-16T11:03:23.319Z,6.10
2017-12-16T11:05:51.183Z,6.10
2017-12-16T11:08:19.050Z,6.20
2017-12-16T11:10:46.918Z,6.20
2017-12-16T11:13:14.784Z,6.10
2017-12-16T11:15:42.655Z,6.10
2017-12-16T11:18:10.519Z,6.20
2017-12-16T11:20:38.390Z,6.20
2017-12-16T11:23:06.256Z,6.30
2017-12-16T11:25:34.121Z,6.40
2017-12-16T11:28:01.988Z,6.40
2017-12-16T11:30:29.859Z,6.50
2017-12-16T11:32:57.723Z,6.90
2017-12-16T11:35:25.591Z,7.10
2017-12-16T11:37:53.458Z,7.20
2017-12-16T11:40:21.326Z,7.30
2017-12-16T11:42:49.121Z,7.40
2017-12-16T11:45:16.957Z,7.40
2017-12-16T11:47:44.824Z,7.70
2017-12-16T11:50:12.691Z,8.00
2017-12-16T11:52:40.559Z,8.10
2017-12-16T11:55:08.426Z,8.10
2017-12-16T11:57:36.294Z,8.10
2017-12-16T12:00:04.160Z,8.20
2017-12-16T12:02:32.031Z,8.10
2017-12-16T12:05:03.251Z,8.00
2017-12-16T12:07:31.141Z,7.90
2017-12-16T12:09:59.112Z,7.90
2017-12-16T12:12:29.155Z,8.10
2017-12-16T12:14:59.230Z,8.70
2017-12-16T12:17:28.595Z,8.90
2017-12-16T12:20:23.793Z,8.80
2017-12-16T12:22:54.036Z,8.70
2017-12-16T12:25:24.560Z,8.70
2017-12-16T12:27:53.197Z,8.40
2017-12-16T12:30:21.064Z,8.40
2017-12-16T12:32:48.932Z,8.30
2017-12-16T12:35:16.799Z,8.20
2017-12-16T12:37:44.667Z,8.50
2017-12-16T12:40:12.534Z,9.20
2017-12-16T12:42:40.401Z,9.20
2017-12-16T12:45:08.269Z,8.90
2017-12-16T12:47:36.137Z,8.70
2017-12-16T12:50:04.004Z,8.40
2017-12-16T12:52:31.871Z,8.20
2017-12-16T12:54:59.739Z,8.10
2017-12-16T12:57:27.606Z,8.00
2017-12-16T12:59:55.472Z,8.80
2017-12-16T13:02:23.341Z,10.10
2017-12-16T13:05:14.866Z,10.90
2017-12-16T13:07:42.674Z,10.80
2017-12-16T13:10:11.313Z,9.80
2017-12-16T13:12:39.184Z,9.80
2017-12-16T13:15:07.054Z,9.50
2017-12-16T13:17:34.916Z,9.30
2017-12-16T13:20:02.783Z,9.00
2017-12-16T13:22:31.469Z,8.70
2017-12-16T13:24:59.336Z,8.70
2017-12-16T13:27:27.204Z,8.50
2017-12-16T13:29:55.075Z,8.30
2017-12-16T13:32:22.939Z,8.20
2017-12-16T13:34:50.806Z,8.10
2017-12-16T13:37:18.673Z,8.00
2017-12-16T13:39:46.540Z,7.80
2017-12-16T13:42:14.408Z,7.70
2017-12-16T13:44:42.278Z,7.70
2017-12-16T13:47:10.142Z,7.70
2017-12-16T13:49:38.011Z,7.60
2017-12-16T13:52:05.877Z,7.60
2017-12-16T13:54:33.750Z,7.50
2017-12-16T13:57:01.611Z,7.40
2017-12-16T13:59:29.479Z,7.40
2017-12-16T14:01:57.244Z,7.30
2017-12-16T14:04:25.111Z,7.20
2017-12-16T14:06:52.979Z,7.20
2017-12-16T14:09:20.846Z,7.20
2017-12-16T14:11:48.713Z,7.20
2017-12-16T14:14:16.581Z,7.20
2017-12-16T14:16:44.448Z,7.10
2017-12-16T14:19:12.314Z,7.10
2017-12-16T14:21:40.182Z,7.00
2017-12-16T14:24:08.050Z,7.00
2017-12-16T14:26:35.927Z,7.00
2017-12-16T14:29:03.783Z,7.00
2017-12-16T14:31:31.652Z,7.00
2017-12-16T14:34:00.161Z,6.90
2017-12-16T14:36:28.820Z,6.70
2017-12-16T14:38:56.892Z,6.70
2017-12-16T14:41:24.759Z,6.60
2017-12-16T14:43:53.104Z,6.50
2017-12-16T14:46:23.224Z,6.50
2017-12-16T14:48:51.228Z,6.40
2017-12-16T14:51:19.095Z,6.40
2017-12-16T14:53:46.964Z,6.40
2017-12-16T14:56:14.830Z,6.40
2017-12-16T14:58:42.800Z,6.30
2017-12-16T15:01:10.667Z,6.30
2017-12-16T15:03:38.534Z,6.30
2017-12-16T15:06:10.726Z,6.20
2017-12-16T15:08:38.718Z,6.20
2017-12-16T15:11:07.460Z,6.00
2017-12-16T15:13:35.331Z,6.00
2017-12-16T15:16:03.197Z,6.00
2017-12-16T15:18:31.064Z,6.00
2017-12-16T15:20:58.932Z,6.00
2017-12-16T15:23:26.901Z,6.00
2017-12-16T15:25:54.767Z,6.00
2017-12-16T15:28:22.636Z,6.00
2017-12-16T15:30:50.502Z,6.00
2017-12-16T15:33:20.065Z,5.90
2017-12-16T15:35:47.876Z,5.80
2017-12-16T15:38:15.744Z,5.70
2017-12-16T15:40:43.612Z,5.70
2017-12-16T15:43:11.480Z,5.60
2017-12-16T15:45:39.344Z,5.60
2017-12-16T15:48:07.212Z,5.60
2017-12-16T15:50:35.080Z,5.50
2017-12-16T15:53:02.953Z,5.50
2017-12-16T15:55:30.814Z,5.50
2017-12-16T15:57:58.681Z,5.50
2017-12-16T16:00:26.551Z,5.40
2017-12-16T16:02:54.418Z,5.30
2017-12-16T16:05:22.292Z,5.30
2017-12-16T16:07:50.155Z,5.20
2017-12-16T16:10:18.018Z,5.20
2017-12-16T16:12:45.885Z,5.20
2017-12-16T16:15:14.060Z,5.20
2017-12-16T16:17:41.933Z,5.20
2017-12-16T16:20:09.795Z,5.20
2017-12-16T16:22:37.537Z,5.30
2017-12-16T16:25:05.273Z,5.20
2017-12-16T16:27:33.806Z,5.10
2017-12-16T16:30:01.777Z,5.10
2017-12-16T16:32:29.644Z,5.00
2017-12-16T16:34:57.510Z,5.00
2017-12-16T16:37:25.270Z,4.90
2017-12-16T16:39:53.002Z,4.90
2017-12-16T16:42:20.734Z,4.80
2017-12-16T16:44:48.570Z,4.80
2017-12-16T16:47:16.439Z,4.70
2017-12-16T16:49:44.206Z,4.70
2017-12-16T16:52:11.922Z,4.70
2017-12-16T16:54:39.834Z,4.80
2017-12-16T16:57:07.702Z,4.80
2017-12-16T16:59:35.421Z,4.90
2017-12-16T17:02:03.233Z,4.90
2017-12-16T17:04:31.025Z,4.90
2017-12-16T17:06:58.864Z,5.00
2017-12-16T17:09:26.833Z,5.00
2017-12-16T17:11:54.701Z,5.00
2017-12-16T17:14:22.427Z,5.00
2017-12-16T17:16:50.182Z,5.10
2017-12-16T17:19:18.707Z,5.10
2017-12-16T17:21:46.437Z,5.10
2017-12-16T17:24:14.161Z,5.10
2017-12-16T17:26:41.879Z,5.10
2017-12-16T17:29:09.603Z,5.00
2017-12-16T17:31:38.104Z,5.00
2017-12-16T17:34:06.581Z,5.00
2017-12-16T17:36:35.106Z,4.90
2017-12-16T17:39:02.879Z,4.90
2017-12-16T17:41:30.615Z,4.90
2017-12-16T17:43:58.412Z,4.80
2017-12-16T17:46:26.276Z,4.80
2017-12-16T17:48:53.981Z,4.80
2017-12-16T17:51:21.910Z,4.80
2017-12-16T17:53:49.629Z,4.80
2017-12-16T17:56:17.334Z,4.80
2017-12-16T17:58:46.221Z,4.80
2017-12-16T18:01:14.914Z,4.90
2017-12-16T18:03:42.782Z,4.90
2017-12-16T18:06:10.548Z,4.90
2017-12-16T18:08:38.283Z,4.90
2017-12-16T18:11:06.030Z,4.80
2017-12-16T18:13:33.768Z,4.70
2017-12-16T18:16:01.491Z,4.60
2017-12-16T18:18:29.269Z,4.60
2017-12-16T18:20:57.136Z,4.50
2017-12-16T18:23:25.109Z,4.40
2017-12-16T18:25:52.834Z,4.30
2017-12-16T18:28:20.669Z,4.30
2017-12-16T18:30:48.381Z,4.40
2017-12-16T18:33:16.167Z,4.20
2017-12-16T18:35:44.238Z,4.20
2017-12-16T18:38:12.006Z,4.10
2017-12-16T18:40:39.874Z,4.20
2017-12-16T18:43:07.610Z,4.10
2017-12-16T18:45:35.349Z,4.20
2017-12-16T18:48:03.866Z,4.30
2017-12-16T18:50:31.650Z,4.30
2017-12-16T18:52:59.385Z,4.30
2017-12-16T18:55:27.121Z,4.30
2017-12-16T18:57:55.610Z,4.20
2017-12-16T19:00:23.526Z,4.20
2017-12-16T19:02:51.262Z,4.20
2017-12-16T19:05:18.985Z,4.20
2017-12-16T19:07:46.684Z,4.10
2017-12-16T19:10:14.419Z,4.10
2017-12-16T19:12:42.919Z,4.10
2017-12-16T19:15:10.638Z,4.10
2017-12-16T19:17:38.346Z,4.00
2017-12-16T19:20:06.122Z,3.90
2017-12-16T19:22:33.884Z,3.70
2017-12-16T19:25:01.632Z,3.60
2017-12-16T19:27:30.141Z,3.30
2017-12-16T19:29:59.010Z,3.40
2017-12-16T19:32:27.484Z,3.40
2017-12-16T19:34:55.990Z,3.30
2017-12-16T19:37:23.788Z,3.30
2017-12-16T19:39:51.526Z,3.40
2017-12-16T19:42:19.267Z,3.40
2017-12-16T19:44:47.751Z,3.40
2017-12-16T19:47:16.355Z,3.40
2017-12-16T19:49:44.082Z,3.50
2017-12-16T19:52:12.593Z,3.60
2017-12-16T19:54:40.498Z,3.60
2017-12-16T19:57:08.378Z,3.70
2017-12-16T19:59:36.094Z,3.70
2017-12-16T20:02:03.835Z,3.80
2017-12-16T20:04:32.313Z,3.90
2017-12-16T20:07:00.962Z,4.00
2017-12-16T20:09:28.676Z,4.00
2017-12-16T20:11:56.490Z,4.10
2017-12-16T20:14:24.358Z,4.10
2017-12-16T20:16:52.099Z,4.10
2017-12-16T20:19:19.811Z,4.20
2017-12-16T20:21:47.513Z,4.20
2017-12-16T20:24:15.282Z,4.30
2017-12-16T20:26:43.021Z,4.30
2017-12-16T20:29:11.570Z,4.30
2017-12-16T20:31:39.406Z,4.20
2017-12-16T20:34:07.130Z,4.30
2017-12-16T20:36:35.703Z,4.20
2017-12-16T20:39:04.743Z,4.20
2017-12-16T20:41:33.271Z,4.30
2017-12-16T20:44:00.998Z,4.30
2017-12-16T20:46:28.736Z,4.30
2017-12-16T20:48:56.479Z,4.30
2017-12-16T20:51:24.422Z,4.30
2017-12-16T20:53:52.139Z,4.30
2017-12-16T20:56:19.911Z,4.30
2017-12-16T20:58:47.646Z,4.30
2017-12-16T21:01:16.142Z,4.40
2017-12-16T21:03:44.661Z,4.40
2017-12-16T21:06:12.369Z,4.40
2017-12-16T21:08:40.958Z,4.50
2017-12-16T21:11:08.686Z,4.50
2017-12-16T21:13:36.409Z,4.50
2017-12-16T21:16:04.129Z,4.60
2017-12-16T21:18:31.837Z,4.60
2017-12-16T21:20:59.618Z,4.70
2017-12-16T21:23:27.334Z,4.70
2017-12-16T21:25:55.071Z,4.70
2017-12-16T21:28:22.781Z,4.70
2017-12-16T21:30:51.420Z,4.80
2017-12-16T21:33:19.287Z,4.80
2017-12-16T21:35:47.011Z,4.80
2017-12-16T21:38:14.722Z,4.80
2017-12-16T21:40:42.442Z,4.90
2017-12-16T21:43:10.244Z,4.90
2017-12-16T21:45:37.946Z,4.80
2017-12-16T21:48:06.491Z,4.70
2017-12-16T21:50:34.194Z,4.70
2017-12-16T21:53:02.694Z,4.80
2017-12-16T21:55:30.406Z,4.70
2017-12-16T21:57:58.874Z,4.90
2017-12-16T22:00:26.578Z,4.90
2017-12-16T22:02:55.057Z,5.00
2017-12-16T22:05:22.771Z,5.00
2017-12-16T22:07:50.526Z,5.00
2017-12-16T22:10:18.320Z,5.00
2017-12-16T22:12:46.187Z,4.90
2017-12-16T22:15:14.056Z,4.90
2017-12-16T22:17:41.760Z,4.90
2017-12-16T22:20:10.237Z,4.90
2017-12-16T22:22:38.698Z,5.00
2017-12-16T22:25:06.548Z,4.90
2017-12-16T22:27:34.416Z,5.00
2017-12-16T22:30:02.294Z,5.00
2017-12-16T22:32:29.987Z,5.00
2017-12-16T22:34:58.635Z,4.90
2017-12-16T22:37:26.366Z,4.90
2017-12-16T22:39:54.145Z,4.90
2017-12-16T22:42:22.028Z,4.90
2017-12-16T22:44:49.774Z,4.80
2017-12-16T22:47:17.512Z,4.90
2017-12-16T22:49:45.247Z,4.80
2017-12-16T22:52:12.973Z,4.90
2017-12-16T22:54:40.752Z,4.90
2017-12-16T22:57:08.620Z,4.90
2017-12-16T22:59:36.487Z,4.90
2017-12-16T23:02:04.354Z,4.90
2017-12-16T23:04:32.221Z,4.90
2017-12-16T23:06:59.995Z,4.90
2017-12-16T23:09:27.769Z,4.90
2017-12-16T23:11:55.551Z,4.90
2017-12-16T23:14:24.086Z,4.90
2017-12-16T23:16:51.968Z,4.90
2017-12-16T23:19:19.735Z,4.90
2017-12-16T23:21:47.599Z,4.90
2017-12-16T23:24:15.466Z,4.90
2017-12-16T23:26:43.334Z,4.90
2017-12-16T23:29:11.202Z,5.00
2017-12-16T23:31:39.068Z,5.00
2017-12-16T23:34:06.847Z,5.00
2017-12-16T23:36:34.606Z,5.00
2017-12-16T23:39:02.406Z,5.00
2017-12-16T23:41:30.946Z,5.00
2017-12-16T23:43:58.726Z,4.90
2017-12-16T23:46:26.493Z,5.00
2017-12-16T23:48:54.261Z,5.00
2017-12-16T23:51:22.034Z,4.90
2017-12-16T23:53:49.810Z,4.90
2017-12-16T23:56:18.331Z,4.80
2017-12-16T23:58:46.224Z,4.80
