createdAt,value
2022-10-16T00:00:55.736Z,100.00
2022-10-16T00:03:25.389Z,100.00
2022-10-16T00:05:54.507Z,100.00
2022-10-16T00:08:20.881Z,100.00
2022-10-16T00:10:47.275Z,100.00
2022-10-16T00:13:13.668Z,100.00
2022-10-16T00:15:40.398Z,100.00
2022-10-16T00:18:07.664Z,100.00
2022-10-16T00:20:37.915Z,100.00
2022-10-16T00:23:06.013Z,100.00
2022-10-16T00:25:33.819Z,100.00
2022-10-16T00:28:01.650Z,100.00
2022-10-16T00:30:28.909Z,100.00
2022-10-16T00:32:55.785Z,100.00
2022-10-16T00:35:22.571Z,100.00
2022-10-16T00:37:49.250Z,100.00
2022-10-16T00:40:15.716Z,100.00
2022-10-16T00:42:42.100Z,100.00
2022-10-16T00:45:10.026Z,100.00
2022-10-16T00:47:50.043Z,100.00
2022-10-16T00:50:29.133Z,100.00
2022-10-16T00:52:56.733Z,100.00
2022-10-16T00:55:24.255Z,100.00
2022-10-16T00:57:51.020Z,100.00
2022-10-16T01:00:23.067Z,100.00
2022-10-16T01:02:57.589Z,100.00
2022-10-16T01:05:31.488Z,100.00
2022-10-16T01:08:11.835Z,100.00
2022-10-16T01:10:50.483Z,100.00
2022-10-16T01:13:25.889Z,100.00
2022-10-16T01:15:59.894Z,100.00
2022-10-16T01:18:37.880Z,100.00
2022-10-16T01:21:09.345Z,100.00
2022-10-16T01:23:57.532Z,100.00
2022-10-16T01:26:45.423Z,100.00
2022-10-16T01:29:24.870Z,100.00
2022-10-16T01:31:58.368Z,100.00
2022-10-16T01:34:43.019Z,100.00
2022-10-16T01:37:16.125Z,100.00
2022-10-16T01:39:46.560Z,100.00
2022-10-16T01:42:18.001Z,100.00
2022-10-16T01:44:46.674Z,100.00
2022-10-16T01:47:15.470Z,100.00
2022-10-16T01:49:44.671Z,100.00
2022-10-16T01:52:16.838Z,100.00
2022-10-16T01:54:46.839Z,100.00
2022-10-16T01:57:15.117Z,100.00
2022-10-16T01:59:47.513Z,100.00
2022-10-16T02:02:16.038Z,100.00
2022-10-16T02:04:50.003Z,100.00
2022-10-16T02:07:17.268Z,100.00
2022-10-16T02:09:44.140Z,100.00
2022-10-16T02:12:16.292Z,100.00
2022-10-16T02:14:42.969Z,100.00
2022-10-16T02:17:16.337Z,100.00
2022-10-16T02:19:43.292Z,100.00
2022-10-16T02:22:18.386Z,100.00
2022-10-16T02:25:02.646Z,100.00
2022-10-16T02:27:55.409Z,100.00
2022-10-16T02:30:37.438Z,100.00
2022-10-16T02:33:07.913Z,100.00
2022-10-16T02:35:35.220Z,100.00
2022-10-16T02:38:02.255Z,100.00
2022-10-16T02:40:28.748Z,100.00
2022-10-16T02:42:56.240Z,100.00
2022-10-16T02:45:24.337Z,100.00
2022-10-16T02:47:50.708Z,100.00
2022-10-16T02:50:17.346Z,100.00
2022-10-16T02:52:43.774Z,100.00
2022-10-16T02:55:10.147Z,100.00
2022-10-16T02:57:38.053Z,100.00
2022-10-16T03:00:06.021Z,100.00
2022-10-16T03:02:32.410Z,100.00
2022-10-16T03:04:58.925Z,100.00
2022-10-16T03:07:25.538Z,100.00
2022-10-16T03:09:52.025Z,100.00
2022-10-16T03:12:18.533Z,100.00
2022-10-16T03:14:45.069Z,100.00
2022-10-16T03:17:11.525Z,100.00
2022-10-16T03:19:37.901Z,100.00
2022-10-16T03:22:04.300Z,100.00
2022-10-16T03:24:30.759Z,100.00
2022-10-16T03:26:57.261Z,100.00
2022-10-16T03:29:23.699Z,100.00
2022-10-16T03:31:50.553Z,100.00
2022-10-16T03:34:16.982Z,100.00
2022-10-16T03:36:43.378Z,100.00
2022-10-16T03:39:09.916Z,100.00
2022-10-16T03:41:36.350Z,100.00
2022-10-16T03:44:02.724Z,100.00
2022-10-16T03:46:29.128Z,100.00
2022-10-16T03:48:55.483Z,100.00
2022-10-16T03:51:21.951Z,100.00
2022-10-16T03:53:48.359Z,100.00
2022-10-16T03:56:14.750Z,100.00
2022-10-16T03:58:41.123Z,100.00
2022-10-16T04:01:07.839Z,100.00
2022-10-16T04:03:34.440Z,100.00
2022-10-16T04:06:00.826Z,100.00
2022-10-16T04:08:27.245Z,100.00
2022-10-16T04:10:53.678Z,100.00
2022-10-16T04:15:51.446Z,100.00
2022-10-16T04:18:17.857Z,100.00
2022-10-16T04:20:44.265Z,100.00
2022-10-16T04:23:10.695Z,100.00
2022-10-16T04:25:37.119Z,100.00
2022-10-16T04:28:03.554Z,100.00
2022-10-16T04:30:30.049Z,100.00
2022-10-16T04:32:56.575Z,100.00
2022-10-16T04:35:23.340Z,100.00
2022-10-16T04:37:49.750Z,100.00
2022-10-16T04:40:16.241Z,100.00
2022-10-16T04:42:42.684Z,100.00
2022-10-16T04:45:12.111Z,100.00
2022-10-16T04:47:41.316Z,100.00
2022-10-16T04:50:08.365Z,100.00
2022-10-16T04:55:06.645Z,100.00
2022-10-16T04:57:34.264Z,100.00
2022-10-16T05:00:01.207Z,100.00
2022-10-16T05:02:27.742Z,100.00
2022-10-16T05:04:54.338Z,100.00
2022-10-16T05:07:20.744Z,100.00
2022-10-16T05:09:47.156Z,100.00
2022-10-16T05:12:13.577Z,100.00
2022-10-16T05:14:39.992Z,100.00
2022-10-16T05:17:07.276Z,100.00
2022-10-16T05:19:33.690Z,100.00
2022-10-16T05:22:00.188Z,100.00
2022-10-16T05:24:26.889Z,100.00
2022-10-16T05:26:53.596Z,100.00
2022-10-16T05:29:20.161Z,100.00
2022-10-16T05:31:46.704Z,100.00
2022-10-16T05:34:13.348Z,100.00
2022-10-16T05:36:39.743Z,100.00
2022-10-16T05:39:06.104Z,100.00
2022-10-16T05:41:32.769Z,100.00
2022-10-16T05:43:59.206Z,100.00
2022-10-16T05:46:25.581Z,100.00
2022-10-16T05:48:54.835Z,100.00
2022-10-16T05:51:21.251Z,100.00
2022-10-16T05:53:47.849Z,100.00
2022-10-16T05:56:14.272Z,100.00
2022-10-16T05:58:41.545Z,100.00
2022-10-16T06:01:13.475Z,100.00
2022-10-16T06:03:40.017Z,100.00
2022-10-16T06:06:12.485Z,100.00
2022-10-16T06:08:40.222Z,100.00
2022-10-16T06:11:09.583Z,100.00
2022-10-16T06:13:36.395Z,100.00
2022-10-16T06:16:04.802Z,100.00
2022-10-16T06:18:31.693Z,100.00
2022-10-16T06:20:58.808Z,100.00
2022-10-16T06:23:26.062Z,100.00
2022-10-16T06:25:52.736Z,100.00
2022-10-16T06:28:19.429Z,100.00
2022-10-16T06:30:46.632Z,100.00
2022-10-16T06:33:13.491Z,100.00
2022-10-16T06:35:39.941Z,100.00
2022-10-16T06:38:06.398Z,100.00
2022-10-16T06:40:32.841Z,100.00
2022-10-16T06:42:59.235Z,100.00
2022-10-16T06:45:25.608Z,100.00
2022-10-16T06:47:52.184Z,100.00
2022-10-16T06:50:18.576Z,100.00
2022-10-16T06:52:44.949Z,100.00
2022-10-16T06:55:11.343Z,100.00
2022-10-16T06:57:37.700Z,100.00
2022-10-16T07:00:04.555Z,100.00
2022-10-16T07:02:30.955Z,100.00
2022-10-16T07:04:57.901Z,100.00
2022-10-16T07:07:25.828Z,100.00
2022-10-16T07:09:52.197Z,100.00
2022-10-16T07:12:18.764Z,100.00
2022-10-16T07:14:45.267Z,100.00
2022-10-16T07:17:11.819Z,100.00
2022-10-16T07:19:38.453Z,100.00
2022-10-16T07:22:05.789Z,100.00
2022-10-16T07:24:32.274Z,100.00
2022-10-16T07:26:58.683Z,100.00
2022-10-16T07:29:25.123Z,100.00
2022-10-16T07:31:51.605Z,100.00
2022-10-16T07:34:19.914Z,100.00
2022-10-16T07:36:49.542Z,100.00
2022-10-16T07:39:15.957Z,100.00
2022-10-16T07:41:42.439Z,100.00
2022-10-16T07:44:09.002Z,100.00
2022-10-16T07:46:36.944Z,100.00
2022-10-16T07:49:04.349Z,100.00
2022-10-16T07:51:31.912Z,100.00
2022-10-16T07:53:58.384Z,100.00
2022-10-16T07:56:24.842Z,100.00
2022-10-16T07:58:52.154Z,100.00
2022-10-16T08:01:19.344Z,100.00
2022-10-16T08:03:48.613Z,100.00
2022-10-16T08:06:15.746Z,100.00
2022-10-16T08:08:42.320Z,100.00
2022-10-16T08:11:09.177Z,100.00
2022-10-16T08:13:36.007Z,100.00
2022-10-16T08:16:02.666Z,100.00
2022-10-16T08:18:29.219Z,100.00
2022-10-16T08:21:01.024Z,100.00
2022-10-16T08:23:28.423Z,100.00
2022-10-16T08:25:55.825Z,100.00
2022-10-16T08:28:23.691Z,100.00
2022-10-16T08:30:50.198Z,100.00
2022-10-16T08:33:16.673Z,100.00
2022-10-16T08:35:43.062Z,100.00
2022-10-16T08:38:10.079Z,100.00
2022-10-16T08:40:38.208Z,100.00
2022-10-16T08:43:14.779Z,100.00
2022-10-16T08:46:07.060Z,100.00
2022-10-16T08:48:42.158Z,100.00
2022-10-16T08:51:11.992Z,100.00
2022-10-16T08:53:50.619Z,100.00
2022-10-16T08:56:18.562Z,100.00
2022-10-16T09:01:17.257Z,100.00
2022-10-16T09:04:11.750Z,100.00
2022-10-16T09:06:55.819Z,100.00
2022-10-16T09:09:51.325Z,100.00
2022-10-16T09:12:38.165Z,100.00
2022-10-16T09:15:25.576Z,100.00
2022-10-16T09:18:18.520Z,100.00
2022-10-16T09:20:54.291Z,100.00
2022-10-16T09:23:28.044Z,100.00
2022-10-16T09:25:56.379Z,100.00
2022-10-16T09:28:23.094Z,100.00
2022-10-16T09:30:50.686Z,100.00
2022-10-16T09:33:19.990Z,100.00
2022-10-16T09:35:50.001Z,100.00
2022-10-16T09:38:29.553Z,100.00
2022-10-16T09:41:02.466Z,100.00
2022-10-16T09:43:32.223Z,100.00
2022-10-16T09:46:07.470Z,100.00
2022-10-16T09:48:51.475Z,100.00
2022-10-16T09:51:30.364Z,100.00
2022-10-16T09:54:02.634Z,100.00
2022-10-16T09:56:36.449Z,100.00
2022-10-16T09:59:27.593Z,100.00
2022-10-16T10:01:56.133Z,100.00
2022-10-16T10:04:24.900Z,100.00
2022-10-16T10:06:55.339Z,100.00
2022-10-16T10:09:24.723Z,100.00
2022-10-16T10:12:00.147Z,100.00
2022-10-16T10:14:29.633Z,100.00
2022-10-16T10:17:15.254Z,100.00
2022-10-16T10:19:47.708Z,100.00
2022-10-16T10:22:20.113Z,100.00
2022-10-16T10:25:09.928Z,100.00
2022-10-16T10:27:48.517Z,100.00
2022-10-16T10:30:36.975Z,100.00
2022-10-16T10:33:23.901Z,100.00
2022-10-16T10:36:02.733Z,100.00
2022-10-16T10:38:40.838Z,100.00
2022-10-16T10:41:43.127Z,98.01
2022-10-16T10:44:26.314Z,96.05
2022-10-16T10:47:02.372Z,93.70
2022-10-16T10:49:35.188Z,95.84
2022-10-16T10:52:10.632Z,89.85
2022-10-16T10:54:50.881Z,88.54
2022-10-16T10:57:23.897Z,90.89
2022-10-16T11:00:15.517Z,88.50
2022-10-16T11:02:45.451Z,90.43
2022-10-16T11:05:23.619Z,89.70
2022-10-16T11:07:59.463Z,92.07
2022-10-16T11:10:30.313Z,88.57
2022-10-16T11:13:10.877Z,83.38
2022-10-16T11:15:42.153Z,86.10
2022-10-16T11:18:19.926Z,83.40
2022-10-16T11:20:53.505Z,85.72
2022-10-16T11:23:25.808Z,85.13
2022-10-16T11:25:53.560Z,85.35
2022-10-16T11:28:41.042Z,76.01
2022-10-16T11:31:33.440Z,77.24
2022-10-16T11:34:23.606Z,78.05
2022-10-16T11:37:29.646Z,78.40
2022-10-16T11:40:05.592Z,79.51
2022-10-16T11:42:38.927Z,77.56
2022-10-16T11:45:14.684Z,75.68
2022-10-16T11:47:59.275Z,77.29
2022-10-16T11:50:39.627Z,75.63
2022-10-16T11:53:17.062Z,77.26
2022-10-16T11:55:47.086Z,75.14
2022-10-16T11:58:26.160Z,69.44
2022-10-16T12:01:15.903Z,70.67
2022-10-16T12:04:00.794Z,73.40
2022-10-16T12:06:33.176Z,75.26
2022-10-16T12:09:03.701Z,74.52
2022-10-16T12:11:30.024Z,77.22
2022-10-16T12:14:11.326Z,76.54
2022-10-16T12:16:54.877Z,75.95
2022-10-16T12:19:25.399Z,80.81
2022-10-16T12:21:55.396Z,81.28
2022-10-16T12:24:44.890Z,80.19
2022-10-16T12:27:34.221Z,79.46
2022-10-16T12:30:03.544Z,80.43
2022-10-16T12:32:46.156Z,77.10
2022-10-16T12:35:26.265Z,70.54
2022-10-16T12:37:53.248Z,72.31
2022-10-16T12:40:28.752Z,69.34
2022-10-16T12:42:55.172Z,73.29
2022-10-16T12:45:33.401Z,71.08
2022-10-16T12:48:02.915Z,74.19
2022-10-16T12:50:41.612Z,73.30
2022-10-16T12:53:37.597Z,72.61
2022-10-16T12:56:31.736Z,76.09
2022-10-16T12:59:10.329Z,77.18
2022-10-16T13:02:10.252Z,78.94
2022-10-16T13:04:53.280Z,82.86
2022-10-16T13:08:04.626Z,80.48
2022-10-16T13:10:42.318Z,82.16
2022-10-16T13:13:23.961Z,82.93
2022-10-16T13:16:08.746Z,84.33
2022-10-16T13:18:49.364Z,81.29
2022-10-16T13:21:38.074Z,81.25
2022-10-16T13:24:18.680Z,82.18
2022-10-16T13:26:58.765Z,84.19
2022-10-16T13:29:30.533Z,85.27
2022-10-16T13:31:56.988Z,84.60
2022-10-16T13:34:23.857Z,84.84
2022-10-16T13:36:53.544Z,84.61
2022-10-16T13:39:26.042Z,85.84
2022-10-16T13:42:07.911Z,83.00
2022-10-16T13:44:44.123Z,82.03
2022-10-16T13:47:22.306Z,83.19
2022-10-16T13:50:05.027Z,84.23
2022-10-16T13:52:31.841Z,85.99
2022-10-16T13:55:01.059Z,86.86
2022-10-16T13:57:29.145Z,88.07
2022-10-16T13:59:56.000Z,89.38
2022-10-16T14:02:32.261Z,90.24
2022-10-16T14:04:59.498Z,92.54
2022-10-16T14:07:29.047Z,94.47
2022-10-16T14:09:56.957Z,95.48
2022-10-16T14:12:27.242Z,95.55
2022-10-16T14:14:56.489Z,96.21
2022-10-16T14:17:29.400Z,97.73
2022-10-16T14:20:01.048Z,100.00
2022-10-16T14:22:35.860Z,100.00
2022-10-16T14:25:03.742Z,100.00
2022-10-16T14:27:34.453Z,100.00
2022-10-16T14:30:15.720Z,100.00
2022-10-16T14:32:53.193Z,100.00
2022-10-16T14:35:27.440Z,100.00
2022-10-16T14:37:55.374Z,100.00
2022-10-16T14:40:25.174Z,100.00
2022-10-16T14:42:52.417Z,100.00
2022-10-16T14:45:24.612Z,100.00
2022-10-16T14:47:58.007Z,100.00
2022-10-16T14:50:24.431Z,100.00
2022-10-16T14:52:51.224Z,100.00
2022-10-16T14:55:18.340Z,100.00
2022-10-16T14:57:46.409Z,100.00
2022-10-16T15:00:24.385Z,100.00
2022-10-16T15:02:51.667Z,100.00
2022-10-16T15:05:23.247Z,100.00
2022-10-16T15:07:50.178Z,100.00
2022-10-16T15:10:21.841Z,100.00
2022-10-16T15:12:48.351Z,100.00
2022-10-16T15:15:23.798Z,100.00
2022-10-16T15:17:54.228Z,100.00
2022-10-16T15:20:21.153Z,100.00
2022-10-16T15:22:47.632Z,100.00
2022-10-16T15:25:43.023Z,100.00
2022-10-16T15:28:10.491Z,100.00
2022-10-16T15:30:38.416Z,100.00
2022-10-16T15:33:10.025Z,100.00
2022-10-16T15:35:36.400Z,100.00
2022-10-16T15:38:02.785Z,100.00
2022-10-16T15:40:29.525Z,100.00
2022-10-16T15:42:55.958Z,100.00
2022-10-16T15:45:22.495Z,100.00
2022-10-16T15:47:49.087Z,100.00
2022-10-16T15:50:16.899Z,100.00
2022-10-16T15:52:43.559Z,100.00
2022-10-16T15:55:12.329Z,100.00
2022-10-16T15:57:39.187Z,100.00
2022-10-16T16:00:10.575Z,100.00
2022-10-16T16:02:38.138Z,100.00
2022-10-16T16:05:05.510Z,100.00
2022-10-16T16:07:36.739Z,100.00
2022-10-16T16:10:05.834Z,100.00
2022-10-16T16:12:33.165Z,100.00
2022-10-16T16:15:02.032Z,100.00
2022-10-16T16:17:32.569Z,100.00
2022-10-16T16:19:59.040Z,100.00
2022-10-16T16:22:26.217Z,100.00
2022-10-16T16:24:52.864Z,100.00
2022-10-16T16:27:20.664Z,100.00
2022-10-16T16:29:48.603Z,100.00
2022-10-16T16:32:15.182Z,100.00
2022-10-16T16:34:41.654Z,100.00
2022-10-16T16:37:08.204Z,100.00
2022-10-16T16:39:34.694Z,100.00
2022-10-16T16:42:01.145Z,100.00
2022-10-16T16:44:27.612Z,100.00
2022-10-16T16:46:55.455Z,100.00
2022-10-16T16:49:21.889Z,100.00
2022-10-16T16:51:48.417Z,100.00
2022-10-16T16:54:14.968Z,100.00
2022-10-16T16:56:45.325Z,100.00
2022-10-16T16:59:17.726Z,100.00
2022-10-16T17:01:45.357Z,100.00
2022-10-16T17:04:12.401Z,100.00
2022-10-16T17:06:39.498Z,100.00
2022-10-16T17:09:07.154Z,100.00
2022-10-16T17:11:34.539Z,100.00
2022-10-16T17:14:02.080Z,100.00
2022-10-16T17:16:31.470Z,100.00
2022-10-16T17:19:02.846Z,100.00
2022-10-16T17:21:30.632Z,100.00
2022-10-16T17:23:57.752Z,100.00
2022-10-16T17:26:24.288Z,100.00
2022-10-16T17:28:56.816Z,100.00
2022-10-16T17:31:35.329Z,100.00
2022-10-16T17:34:03.921Z,100.00
2022-10-16T17:36:33.962Z,100.00
2022-10-16T17:39:04.426Z,100.00
2022-10-16T17:41:32.360Z,100.00
2022-10-16T17:43:58.976Z,100.00
2022-10-16T17:46:25.584Z,100.00
2022-10-16T17:48:54.410Z,100.00
2022-10-16T17:51:24.096Z,100.00
2022-10-16T17:53:52.494Z,100.00
2022-10-16T17:56:19.322Z,100.00
2022-10-16T17:58:51.559Z,100.00
2022-10-16T18:01:24.207Z,100.00
2022-10-16T18:03:52.210Z,100.00
2022-10-16T18:06:22.757Z,100.00
2022-10-16T18:08:50.497Z,100.00
2022-10-16T18:11:16.925Z,100.00
2022-10-16T18:13:43.355Z,100.00
2022-10-16T18:16:13.159Z,100.00
2022-10-16T18:18:41.785Z,100.00
2022-10-16T18:21:11.082Z,100.00
2022-10-16T18:23:38.953Z,100.00
2022-10-16T18:26:07.102Z,100.00
2022-10-16T18:28:33.756Z,100.00
2022-10-16T18:31:03.152Z,100.00
2022-10-16T18:33:33.162Z,100.00
2022-10-16T18:36:08.327Z,100.00
2022-10-16T18:38:36.197Z,100.00
2022-10-16T18:41:05.520Z,100.00
2022-10-16T18:43:33.369Z,100.00
2022-10-16T18:46:02.383Z,100.00
2022-10-16T18:48:30.553Z,100.00
2022-10-16T18:51:33.728Z,100.00
2022-10-16T18:54:07.053Z,100.00
2022-10-16T18:56:33.469Z,100.00
2022-10-16T18:59:02.050Z,100.00
2022-10-16T19:01:30.334Z,100.00
2022-10-16T19:04:02.840Z,100.00
2022-10-16T19:06:30.398Z,100.00
2022-10-16T19:08:57.238Z,100.00
2022-10-16T19:11:25.562Z,100.00
2022-10-16T19:13:54.987Z,100.00
2022-10-16T19:16:25.335Z,100.00
2022-10-16T19:18:54.976Z,100.00
2022-10-16T19:21:22.797Z,100.00
2022-10-16T19:23:53.762Z,100.00
2022-10-16T19:26:21.604Z,100.00
2022-10-16T19:28:48.404Z,100.00
2022-10-16T19:31:17.789Z,100.00
2022-10-16T19:33:44.584Z,100.00
2022-10-16T19:36:12.634Z,100.00
2022-10-16T19:38:40.152Z,100.00
2022-10-16T19:41:12.262Z,100.00
2022-10-16T19:43:39.172Z,100.00
2022-10-16T19:46:14.223Z,100.00
2022-10-16T19:48:40.945Z,100.00
2022-10-16T19:51:10.605Z,100.00
2022-10-16T19:53:37.038Z,100.00
2022-10-16T19:56:12.488Z,100.00
2022-10-16T19:58:38.894Z,100.00
2022-10-16T20:01:05.507Z,100.00
2022-10-16T20:03:32.079Z,100.00
2022-10-16T20:05:58.650Z,100.00
2022-10-16T20:08:25.063Z,100.00
2022-10-16T20:10:52.769Z,100.00
2022-10-16T20:13:20.313Z,100.00
2022-10-16T20:15:47.070Z,100.00
2022-10-16T20:18:14.646Z,100.00
2022-10-16T20:20:45.956Z,100.00
2022-10-16T20:23:12.378Z,100.00
2022-10-16T20:25:41.279Z,100.00
2022-10-16T20:28:10.815Z,100.00
2022-10-16T20:30:39.773Z,100.00
2022-10-16T20:33:09.385Z,100.00
2022-10-16T20:35:41.955Z,100.00
2022-10-16T20:38:09.235Z,100.00
2022-10-16T20:40:40.770Z,100.00
2022-10-16T20:43:07.892Z,100.00
2022-10-16T20:45:34.261Z,100.00
2022-10-16T20:48:00.720Z,100.00
2022-10-16T20:50:30.324Z,100.00
2022-10-16T20:52:58.310Z,100.00
2022-10-16T20:55:25.420Z,100.00
2022-10-16T20:57:52.232Z,100.00
2022-10-16T21:00:18.959Z,100.00
2022-10-16T21:02:45.772Z,100.00
2022-10-16T21:05:12.203Z,100.00
2022-10-16T21:07:38.615Z,100.00
2022-10-16T21:10:05.480Z,100.00
2022-10-16T21:12:31.844Z,100.00
2022-10-16T21:15:13.958Z,100.00
2022-10-16T21:17:41.482Z,100.00
2022-10-16T21:20:08.401Z,100.00
2022-10-16T21:22:34.841Z,100.00
2022-10-16T21:25:01.266Z,100.00
2022-10-16T21:27:27.634Z,100.00
2022-10-16T21:29:54.394Z,100.00
2022-10-16T21:32:21.395Z,100.00
2022-10-16T21:34:48.270Z,100.00
2022-10-16T21:37:14.715Z,100.00
2022-10-16T21:39:41.167Z,100.00
2022-10-16T21:42:07.536Z,100.00
2022-10-16T21:44:34.003Z,100.00
2022-10-16T21:47:00.543Z,100.00
2022-10-16T21:49:27.057Z,100.00
2022-10-16T21:51:53.499Z,100.00
2022-10-16T21:54:22.423Z,100.00
2022-10-16T21:56:48.916Z,100.00
2022-10-16T21:59:16.053Z,100.00
2022-10-16T22:01:43.112Z,100.00
2022-10-16T22:04:14.465Z,100.00
2022-10-16T22:06:41.392Z,100.00
2022-10-16T22:09:07.863Z,100.00
2022-10-16T22:11:37.344Z,100.00
2022-10-16T22:14:06.045Z,100.00
2022-10-16T22:16:33.589Z,100.00
2022-10-16T22:19:00.349Z,100.00
2022-10-16T22:21:28.325Z,100.00
2022-10-16T22:23:55.042Z,100.00
2022-10-16T22:26:21.784Z,100.00
2022-10-16T22:28:48.279Z,100.00
2022-10-16T22:31:15.398Z,100.00
2022-10-16T22:33:42.745Z,100.00
2022-10-16T22:36:12.697Z,100.00
2022-10-16T22:38:39.432Z,100.00
2022-10-16T22:41:10.528Z,100.00
2022-10-16T22:43:39.050Z,100.00
2022-10-16T22:46:07.648Z,100.00
2022-10-16T22:48:36.330Z,100.00
2022-10-16T22:51:04.499Z,100.00
2022-10-16T22:53:31.128Z,100.00
2022-10-16T22:55:57.567Z,100.00
2022-10-16T22:58:24.194Z,100.00
2022-10-16T23:00:51.195Z,100.00
2022-10-16T23:03:17.935Z,100.00
2022-10-16T23:05:45.111Z,100.00
2022-10-16T23:08:12.632Z,100.00
2022-10-16T23:10:40.539Z,100.00
2022-10-16T23:13:07.119Z,100.00
2022-10-16T23:15:33.617Z,100.00
2022-10-16T23:18:00.264Z,100.00
2022-10-16T23:20:26.695Z,100.00
2022-10-16T23:22:53.125Z,100.00
2022-10-16T23:25:19.532Z,100.00
2022-10-16T23:27:46.057Z,100.00
2022-10-16T23:30:12.503Z,100.00
2022-10-16T23:32:40.227Z,100.00
2022-10-16T23:35:06.877Z,100.00
2022-10-16T23:37:33.287Z,100.00
2022-10-16T23:39:59.699Z,100.00
2022-10-16T23:42:26.480Z,100.00
2022-10-16T23:44:53.049Z,100.00
2022-10-16T23:47:19.417Z,100.00
2022-10-16T23:49:45.771Z,100.00
2022-10-16T23:52:12.144Z,100.00
2022-10-16T23:54:38.525Z,100.00
2022-10-16T23:57:04.985Z,100.00
2022-10-16T23:59:31.357Z,100.00
