createdAt,value
2023-03-07T00:02:18.556Z,4.70
2023-03-07T00:05:05.541Z,4.70
2023-03-07T00:07:51.783Z,4.70
2023-03-07T00:10:38.209Z,4.70
2023-03-07T00:13:25.614Z,4.70
2023-03-07T00:16:15.774Z,4.80
2023-03-07T00:19:02.638Z,4.80
2023-03-07T00:21:49.491Z,4.70
2023-03-07T00:24:35.954Z,4.70
2023-03-07T00:27:22.837Z,4.80
2023-03-07T00:30:12.321Z,4.80
2023-03-07T00:33:00.605Z,4.70
2023-03-07T00:35:55.875Z,4.70
2023-03-07T00:38:43.769Z,4.70
2023-03-07T00:41:30.602Z,4.80
2023-03-07T00:44:17.389Z,4.80
2023-03-07T00:47:04.107Z,4.70
2023-03-07T00:49:52.603Z,4.70
2023-03-07T00:52:39.262Z,4.80
2023-03-07T00:55:26.270Z,4.80
2023-03-07T00:58:12.610Z,4.80
2023-03-07T01:01:00.589Z,4.90
2023-03-07T01:03:49.946Z,4.80
2023-03-07T01:06:38.130Z,4.80
2023-03-07T01:09:24.919Z,4.80
2023-03-07T01:12:11.836Z,4.80
2023-03-07T01:14:58.263Z,4.80
2023-03-07T01:17:45.151Z,4.80
2023-03-07T01:20:32.958Z,4.80
2023-03-07T01:23:20.818Z,4.80
2023-03-07T01:26:07.222Z,4.80
2023-03-07T01:28:56.641Z,4.80
2023-03-07T01:31:43.696Z,4.80
2023-03-07T01:34:30.528Z,4.80
2023-03-07T01:37:18.827Z,4.70
2023-03-07T01:40:08.886Z,4.70
2023-03-07T01:42:55.469Z,4.70
2023-03-07T01:46:29.577Z,4.70
2023-03-07T01:49:24.922Z,4.50
2023-03-07T01:52:21.709Z,4.40
2023-03-07T01:55:16.569Z,4.30
2023-03-07T01:58:09.589Z,4.20
2023-03-07T02:00:56.854Z,4.20
2023-03-07T02:03:50.408Z,4.20
2023-03-07T02:06:39.142Z,4.30
2023-03-07T02:09:27.991Z,4.20
2023-03-07T02:12:16.455Z,4.30
2023-03-07T02:15:04.924Z,4.20
2023-03-07T02:17:53.607Z,4.30
2023-03-07T02:20:46.838Z,4.10
2023-03-07T02:23:42.108Z,4.00
2023-03-07T02:26:39.795Z,4.00
2023-03-07T02:29:26.588Z,4.00
2023-03-07T02:32:13.101Z,3.90
2023-03-07T02:34:59.974Z,4.00
2023-03-07T02:37:50.440Z,4.00
2023-03-07T02:40:39.952Z,4.00
2023-03-07T02:43:28.303Z,3.90
2023-03-07T02:46:15.357Z,4.10
2023-03-07T02:49:02.196Z,4.00
2023-03-07T02:51:49.083Z,4.10
2023-03-07T02:54:35.995Z,4.10
2023-03-07T02:57:22.878Z,4.00
2023-03-07T03:00:13.281Z,4.10
2023-03-07T03:03:00.695Z,4.10
2023-03-07T03:05:47.672Z,4.10
2023-03-07T03:08:34.456Z,4.20
2023-03-07T03:11:21.366Z,4.20
2023-03-07T03:14:08.662Z,4.20
2023-03-07T03:16:56.746Z,4.20
2023-03-07T03:19:43.598Z,4.10
2023-03-07T03:22:30.332Z,4.10
2023-03-07T03:25:17.247Z,4.10
2023-03-07T03:28:05.691Z,4.10
2023-03-07T03:30:59.175Z,4.10
2023-03-07T03:33:49.317Z,4.10
2023-03-07T03:36:36.338Z,4.10
2023-03-07T03:39:27.050Z,4.20
2023-03-07T03:42:17.721Z,4.20
2023-03-07T03:45:06.195Z,4.30
2023-03-07T03:47:53.089Z,4.20
2023-03-07T03:50:41.038Z,4.30
2023-03-07T03:53:28.009Z,4.30
2023-03-07T03:56:17.170Z,4.40
2023-03-07T03:59:03.421Z,4.30
2023-03-07T04:01:50.700Z,4.30
2023-03-07T04:04:38.908Z,4.30
2023-03-07T04:07:29.042Z,4.30
2023-03-07T04:10:15.877Z,4.30
2023-03-07T04:13:03.393Z,4.30
2023-03-07T04:15:51.182Z,4.30
2023-03-07T04:18:39.970Z,4.40
2023-03-07T04:21:26.383Z,4.50
2023-03-07T04:24:17.321Z,4.40
2023-03-07T04:27:05.089Z,4.30
2023-03-07T04:29:52.234Z,4.40
2023-03-07T04:32:42.457Z,4.40
2023-03-07T04:35:29.637Z,4.40
2023-03-07T04:38:17.290Z,4.50
2023-03-07T04:41:05.684Z,4.40
2023-03-07T04:43:52.726Z,4.40
2023-03-07T04:46:39.773Z,4.40
2023-03-07T04:49:26.843Z,4.40
2023-03-07T04:52:14.227Z,4.40
2023-03-07T04:55:01.220Z,4.50
2023-03-07T04:57:51.921Z,4.50
2023-03-07T05:00:38.740Z,4.40
2023-03-07T05:03:26.755Z,4.50
2023-03-07T05:06:15.756Z,4.50
2023-03-07T05:09:06.529Z,4.50
2023-03-07T05:11:53.793Z,4.50
2023-03-07T05:14:42.694Z,4.50
2023-03-07T05:17:31.252Z,4.50
2023-03-07T05:20:19.050Z,4.50
2023-03-07T05:23:05.932Z,4.60
2023-03-07T05:25:52.900Z,4.60
2023-03-07T05:28:39.759Z,4.60
2023-03-07T05:31:28.286Z,4.60
2023-03-07T05:34:16.610Z,4.60
2023-03-07T05:37:03.348Z,4.60
2023-03-07T05:39:49.672Z,4.60
2023-03-07T05:42:36.620Z,4.60
2023-03-07T05:45:23.581Z,4.70
2023-03-07T05:48:11.850Z,4.70
2023-03-07T05:51:00.926Z,4.60
2023-03-07T05:53:47.742Z,4.70
2023-03-07T05:56:34.719Z,4.70
2023-03-07T05:59:21.523Z,4.70
2023-03-07T06:02:10.472Z,4.70
2023-03-07T06:04:58.868Z,4.80
2023-03-07T06:07:45.546Z,4.80
2023-03-07T06:10:34.124Z,4.80
2023-03-07T06:13:24.844Z,4.80
2023-03-07T06:16:11.333Z,4.80
2023-03-07T06:19:00.320Z,4.80
2023-03-07T06:21:48.514Z,4.80
2023-03-07T06:24:35.405Z,4.90
2023-03-07T06:27:22.103Z,4.80
2023-03-07T06:30:10.085Z,4.80
2023-03-07T06:32:56.667Z,4.90
2023-03-07T06:35:44.439Z,4.90
2023-03-07T06:38:32.593Z,5.00
2023-03-07T06:41:20.465Z,5.00
2023-03-07T06:44:08.380Z,5.00
2023-03-07T06:46:55.402Z,5.00
2023-03-07T06:49:42.247Z,5.00
2023-03-07T06:52:29.081Z,5.00
2023-03-07T06:55:18.251Z,5.10
2023-03-07T06:58:05.492Z,5.10
2023-03-07T07:00:52.043Z,5.20
2023-03-07T07:03:38.913Z,5.20
2023-03-07T07:06:25.957Z,5.20
2023-03-07T07:09:14.048Z,5.20
2023-03-07T07:12:02.533Z,5.20
2023-03-07T07:14:49.963Z,5.40
2023-03-07T07:17:36.790Z,5.40
2023-03-07T07:20:23.295Z,5.50
2023-03-07T07:23:10.092Z,5.50
2023-03-07T07:25:57.146Z,5.60
2023-03-07T07:28:45.001Z,5.60
2023-03-07T07:31:32.319Z,5.60
2023-03-07T07:34:19.763Z,5.60
2023-03-07T07:37:08.521Z,5.60
2023-03-07T07:39:55.325Z,5.70
2023-03-07T07:42:44.349Z,5.70
2023-03-07T07:45:43.850Z,5.70
2023-03-07T07:48:35.109Z,5.70
2023-03-07T07:51:22.434Z,5.70
2023-03-07T07:54:09.318Z,5.70
2023-03-07T07:56:58.079Z,5.60
2023-03-07T07:59:45.752Z,5.60
2023-03-07T08:02:36.117Z,5.80
2023-03-07T08:05:23.620Z,5.90
2023-03-07T08:08:10.595Z,5.90
2023-03-07T08:10:57.335Z,5.90
2023-03-07T08:13:44.254Z,6.00
2023-03-07T08:16:31.792Z,6.00
2023-03-07T08:19:20.332Z,6.00
2023-03-07T08:22:07.117Z,5.90
2023-03-07T08:24:53.914Z,5.90
2023-03-07T08:27:40.656Z,5.90
2023-03-07T08:30:29.590Z,5.90
2023-03-07T08:33:16.036Z,5.90
2023-03-07T08:36:04.398Z,5.90
2023-03-07T08:38:52.759Z,5.90
2023-03-07T08:41:40.050Z,6.10
2023-03-07T08:44:26.681Z,6.10
2023-03-07T08:47:13.505Z,6.00
2023-03-07T08:49:59.997Z,6.10
2023-03-07T08:52:47.906Z,6.10
2023-03-07T08:55:36.342Z,6.10
2023-03-07T08:58:23.103Z,6.30
2023-03-07T09:01:10.212Z,6.20
2023-03-07T09:03:56.755Z,6.10
2023-03-07T09:06:43.516Z,6.10
2023-03-07T09:09:32.126Z,6.10
2023-03-07T09:12:18.741Z,6.00
2023-03-07T09:15:05.676Z,6.00
2023-03-07T09:17:52.710Z,6.10
2023-03-07T09:20:39.847Z,6.10
2023-03-07T09:23:26.803Z,6.20
2023-03-07T09:26:15.045Z,6.20
2023-03-07T09:29:01.803Z,6.20
2023-03-07T09:31:48.794Z,6.20
2023-03-07T09:34:35.651Z,6.20
2023-03-07T09:37:22.134Z,6.20
2023-03-07T09:40:13.160Z,6.20
2023-03-07T09:43:09.865Z,6.20
2023-03-07T09:46:06.649Z,6.30
2023-03-07T09:49:18.399Z,6.30
2023-03-07T09:52:12.887Z,6.30
2023-03-07T09:55:00.757Z,6.30
2023-03-07T09:57:51.318Z,6.40
2023-03-07T10:00:42.858Z,6.30
2023-03-07T10:03:36.204Z,6.40
2023-03-07T10:06:27.958Z,6.40
2023-03-07T10:09:18.521Z,6.60
2023-03-07T10:12:26.672Z,6.70
2023-03-07T10:15:24.562Z,6.70
2023-03-07T10:18:22.251Z,6.80
2023-03-07T10:21:20.181Z,6.70
2023-03-07T10:24:33.626Z,6.60
2023-03-07T10:27:24.020Z,6.60
2023-03-07T10:30:16.841Z,6.50
2023-03-07T10:33:03.930Z,6.50
2023-03-07T10:36:00.271Z,6.40
2023-03-07T10:38:55.858Z,6.40
2023-03-07T10:41:42.768Z,6.40
2023-03-07T10:44:33.803Z,6.40
2023-03-07T10:47:23.092Z,6.50
2023-03-07T10:50:24.451Z,6.80
2023-03-07T10:53:25.673Z,7.20
2023-03-07T10:56:14.838Z,8.00
2023-03-07T10:59:06.010Z,8.20
2023-03-07T11:01:56.227Z,8.40
2023-03-07T11:04:46.638Z,8.60
2023-03-07T11:07:35.828Z,8.60
2023-03-07T11:10:35.391Z,8.60
2023-03-07T11:13:24.363Z,8.70
2023-03-07T11:16:19.722Z,8.80
2023-03-07T11:19:28.007Z,8.70
2023-03-07T11:22:25.836Z,8.60
2023-03-07T11:25:18.915Z,8.50
2023-03-07T11:28:27.177Z,8.30
2023-03-07T11:31:21.203Z,8.20
2023-03-07T11:34:16.166Z,8.00
2023-03-07T11:37:17.463Z,8.00
2023-03-07T11:40:22.930Z,8.00
2023-03-07T11:43:21.375Z,7.90
2023-03-07T11:46:13.504Z,7.80
2023-03-07T11:49:13.151Z,8.00
2023-03-07T11:52:12.689Z,8.00
2023-03-07T11:55:11.996Z,8.10
2023-03-07T11:58:14.927Z,8.00
2023-03-07T12:01:17.917Z,8.10
2023-03-07T12:04:43.559Z,8.40
2023-03-07T12:07:45.796Z,8.50
2023-03-07T12:10:45.725Z,8.50
2023-03-07T12:13:44.567Z,8.50
2023-03-07T12:16:43.216Z,8.60
2023-03-07T12:19:52.175Z,8.50
2023-03-07T12:22:44.877Z,8.90
2023-03-07T12:25:36.570Z,9.10
2023-03-07T12:28:27.145Z,9.20
2023-03-07T12:31:18.890Z,9.40
2023-03-07T12:34:14.086Z,9.40
2023-03-07T12:37:05.849Z,9.30
2023-03-07T12:39:54.573Z,9.20
2023-03-07T12:42:45.886Z,9.20
2023-03-07T12:45:42.308Z,8.90
2023-03-07T12:48:40.090Z,8.50
2023-03-07T12:51:32.347Z,8.30
2023-03-07T12:54:26.317Z,8.20
2023-03-07T12:57:18.762Z,8.40
2023-03-07T13:00:11.647Z,8.60
2023-03-07T13:03:02.335Z,8.70
2023-03-07T13:05:49.483Z,8.90
2023-03-07T13:08:37.453Z,9.00
2023-03-07T13:11:26.306Z,8.90
2023-03-07T13:14:38.563Z,8.80
2023-03-07T13:17:58.717Z,9.00
2023-03-07T13:20:46.035Z,9.00
2023-03-07T13:23:32.972Z,8.70
2023-03-07T13:26:25.968Z,8.80
2023-03-07T13:29:14.144Z,8.70
2023-03-07T13:32:00.801Z,8.90
2023-03-07T13:34:48.882Z,8.90
2023-03-07T13:37:51.449Z,8.80
2023-03-07T13:40:54.624Z,8.80
2023-03-07T13:44:00.087Z,8.70
2023-03-07T13:46:51.839Z,8.60
2023-03-07T13:49:46.365Z,8.60
2023-03-07T13:52:43.416Z,8.60
2023-03-07T13:55:41.778Z,8.70
2023-03-07T13:58:32.229Z,8.90
2023-03-07T14:01:22.737Z,9.00
2023-03-07T14:04:14.862Z,8.80
2023-03-07T14:07:04.521Z,8.60
2023-03-07T14:09:54.614Z,8.50
2023-03-07T14:12:57.229Z,8.30
2023-03-07T14:15:57.751Z,8.20
2023-03-07T14:18:56.030Z,8.10
2023-03-07T14:21:51.654Z,7.90
2023-03-07T14:25:07.598Z,7.90
2023-03-07T14:27:57.857Z,8.10
2023-03-07T14:30:55.185Z,8.00
2023-03-07T14:33:42.043Z,7.90
2023-03-07T14:36:33.324Z,7.80
2023-03-07T14:39:21.813Z,7.70
2023-03-07T14:42:17.472Z,7.80
2023-03-07T14:45:20.945Z,7.70
2023-03-07T14:48:34.245Z,7.90
2023-03-07T14:51:24.673Z,7.90
2023-03-07T14:54:16.966Z,7.90
2023-03-07T14:57:04.091Z,7.70
2023-03-07T15:00:12.088Z,7.60
2023-03-07T15:03:04.139Z,7.60
2023-03-07T15:05:53.383Z,7.60
2023-03-07T15:08:40.206Z,7.60
2023-03-07T15:11:35.629Z,7.50
2023-03-07T15:14:26.946Z,7.50
2023-03-07T15:17:17.170Z,7.50
2023-03-07T15:20:07.439Z,7.50
2023-03-07T15:23:04.533Z,7.70
2023-03-07T15:26:01.880Z,7.60
2023-03-07T15:28:50.457Z,7.70
2023-03-07T15:31:50.747Z,7.70
2023-03-07T15:34:39.689Z,7.80
2023-03-07T15:37:27.916Z,7.70
2023-03-07T15:40:27.075Z,7.70
2023-03-07T15:43:24.777Z,7.70
2023-03-07T15:46:18.969Z,7.70
2023-03-07T15:49:05.779Z,7.70
2023-03-07T15:51:55.243Z,7.60
2023-03-07T15:54:43.212Z,7.70
2023-03-07T15:57:33.817Z,7.70
2023-03-07T16:00:24.054Z,7.70
2023-03-07T16:03:26.097Z,7.60
2023-03-07T16:06:39.993Z,7.70
2023-03-07T16:09:26.597Z,7.70
2023-03-07T16:12:14.638Z,7.60
2023-03-07T16:15:03.370Z,7.60
2023-03-07T16:17:53.257Z,7.60
2023-03-07T16:20:41.807Z,7.60
2023-03-07T16:23:31.300Z,7.50
2023-03-07T16:26:21.636Z,7.40
2023-03-07T16:29:11.505Z,7.40
2023-03-07T16:32:01.138Z,7.30
2023-03-07T16:34:49.085Z,7.20
2023-03-07T16:37:36.753Z,7.20
2023-03-07T16:40:25.934Z,7.20
2023-03-07T16:43:31.795Z,7.20
2023-03-07T16:46:19.537Z,7.10
2023-03-07T16:49:06.296Z,7.10
2023-03-07T16:52:05.287Z,7.00
2023-03-07T16:54:53.787Z,7.00
2023-03-07T16:57:40.877Z,7.10
2023-03-07T17:00:28.781Z,7.00
2023-03-07T17:03:16.052Z,7.10
2023-03-07T17:06:02.824Z,7.00
2023-03-07T17:08:50.770Z,7.00
2023-03-07T17:11:40.173Z,7.00
2023-03-07T17:14:27.014Z,6.90
2023-03-07T17:17:20.537Z,6.90
2023-03-07T17:20:08.187Z,6.90
2023-03-07T17:22:54.929Z,6.90
2023-03-07T17:25:41.717Z,7.00
2023-03-07T17:28:30.050Z,6.90
2023-03-07T17:31:19.143Z,7.00
2023-03-07T17:34:05.943Z,7.00
2023-03-07T17:36:52.845Z,7.00
2023-03-07T17:39:39.936Z,7.00
2023-03-07T17:42:26.551Z,7.00
2023-03-07T17:45:14.905Z,7.00
2023-03-07T17:48:01.366Z,7.00
2023-03-07T17:50:48.129Z,7.00
2023-03-07T17:53:36.047Z,7.00
2023-03-07T17:56:23.312Z,7.00
2023-03-07T17:59:09.893Z,7.00
2023-03-07T18:01:58.293Z,6.90
2023-03-07T18:04:45.265Z,6.90
2023-03-07T18:07:31.679Z,6.90
2023-03-07T18:10:18.614Z,6.80
2023-03-07T18:13:05.397Z,6.90
2023-03-07T18:15:51.823Z,6.90
2023-03-07T18:18:57.741Z,6.90
2023-03-07T18:21:46.064Z,6.90
2023-03-07T18:24:32.683Z,6.90
2023-03-07T18:27:18.949Z,6.80
2023-03-07T18:30:07.266Z,6.80
2023-03-07T18:32:55.290Z,6.80
2023-03-07T18:35:43.342Z,6.80
2023-03-07T18:38:30.005Z,6.80
2023-03-07T18:41:19.025Z,6.80
2023-03-07T18:44:05.797Z,6.80
2023-03-07T18:46:52.321Z,6.80
2023-03-07T18:49:49.800Z,6.80
2023-03-07T18:52:37.883Z,6.80
2023-03-07T18:55:24.061Z,6.80
2023-03-07T18:58:10.460Z,6.80
2023-03-07T19:00:56.808Z,6.70
2023-03-07T19:03:44.863Z,6.80
2023-03-07T19:06:34.392Z,6.70
2023-03-07T19:09:23.788Z,6.80
2023-03-07T19:12:10.369Z,6.70
2023-03-07T19:14:57.053Z,6.70
2023-03-07T19:17:43.996Z,6.70
2023-03-07T19:20:30.637Z,6.70
2023-03-07T19:23:17.035Z,6.70
2023-03-07T19:26:07.036Z,6.70
2023-03-07T19:28:55.386Z,6.70
2023-03-07T19:31:43.757Z,6.60
2023-03-07T19:34:30.772Z,6.70
2023-03-07T19:37:17.198Z,6.60
2023-03-07T19:40:04.235Z,6.60
2023-03-07T19:42:52.487Z,6.60
2023-03-07T19:45:41.034Z,6.60
2023-03-07T19:48:28.022Z,6.60
2023-03-07T19:51:16.477Z,6.60
2023-03-07T19:54:04.253Z,6.60
2023-03-07T19:56:51.355Z,6.60
2023-03-07T19:59:39.599Z,6.60
2023-03-07T20:02:26.218Z,6.60
2023-03-07T20:05:13.148Z,6.50
2023-03-07T20:07:59.940Z,6.60
2023-03-07T20:10:46.337Z,6.60
2023-03-07T20:13:32.614Z,6.50
2023-03-07T20:16:21.430Z,6.60
2023-03-07T20:19:10.043Z,6.60
2023-03-07T20:21:56.574Z,6.50
2023-03-07T20:24:42.915Z,6.50
2023-03-07T20:27:29.358Z,6.50
2023-03-07T20:30:16.044Z,6.50
2023-03-07T20:33:03.835Z,6.40
2023-03-07T20:35:59.617Z,6.50
2023-03-07T20:38:50.130Z,6.40
2023-03-07T20:41:37.106Z,6.40
2023-03-07T20:44:23.819Z,6.40
2023-03-07T20:47:10.193Z,6.40
2023-03-07T20:49:57.948Z,6.40
2023-03-07T20:52:44.984Z,6.30
2023-03-07T20:55:33.387Z,6.30
2023-03-07T20:58:19.999Z,6.30
2023-03-07T21:01:07.185Z,6.30
2023-03-07T21:03:54.136Z,6.20
2023-03-07T21:06:43.506Z,6.20
2023-03-07T21:09:29.867Z,6.20
2023-03-07T21:12:16.751Z,6.20
2023-03-07T21:15:04.599Z,6.20
2023-03-07T21:17:52.761Z,6.20
2023-03-07T21:20:40.617Z,6.20
2023-03-07T21:23:28.888Z,6.20
2023-03-07T21:26:18.093Z,6.20
2023-03-07T21:29:05.196Z,6.20
2023-03-07T21:31:51.734Z,6.10
2023-03-07T21:34:38.603Z,6.10
2023-03-07T21:37:25.142Z,6.10
2023-03-07T21:40:14.574Z,6.10
2023-03-07T21:43:01.342Z,6.10
2023-03-07T21:45:48.302Z,6.00
2023-03-07T21:48:35.371Z,6.00
2023-03-07T21:51:22.695Z,6.00
2023-03-07T21:54:09.365Z,6.10
2023-03-07T21:56:57.398Z,6.10
2023-03-07T21:59:43.952Z,6.10
2023-03-07T22:02:30.847Z,6.00
2023-03-07T22:05:17.333Z,6.00
2023-03-07T22:08:04.262Z,6.10
2023-03-07T22:10:57.984Z,6.10
2023-03-07T22:13:46.394Z,6.10
2023-03-07T22:16:33.550Z,6.10
2023-03-07T22:19:20.171Z,6.10
2023-03-07T22:22:06.992Z,6.10
2023-03-07T22:24:53.898Z,6.10
2023-03-07T22:27:43.267Z,6.10
2023-03-07T22:30:30.999Z,6.10
2023-03-07T22:33:17.676Z,6.10
2023-03-07T22:36:06.840Z,6.00
2023-03-07T22:38:55.529Z,6.00
2023-03-07T22:41:42.127Z,6.00
2023-03-07T22:44:28.668Z,6.00
2023-03-07T22:47:16.452Z,6.00
2023-03-07T22:50:02.881Z,6.00
2023-03-07T22:52:49.726Z,6.00
2023-03-07T22:55:40.590Z,5.90
2023-03-07T22:58:27.628Z,5.90
2023-03-07T23:01:15.833Z,5.90
2023-03-07T23:04:06.283Z,5.90
2023-03-07T23:06:53.215Z,5.90
2023-03-07T23:09:39.692Z,5.90
2023-03-07T23:12:26.024Z,5.90
2023-03-07T23:15:12.998Z,5.90
2023-03-07T23:17:59.367Z,5.90
2023-03-07T23:20:47.064Z,5.90
2023-03-07T23:23:33.619Z,5.90
2023-03-07T23:26:21.837Z,5.90
2023-03-07T23:29:11.580Z,5.90
2023-03-07T23:31:58.401Z,5.90
2023-03-07T23:34:46.118Z,5.90
2023-03-07T23:37:33.988Z,6.00
2023-03-07T23:40:21.364Z,6.00
2023-03-07T23:43:08.058Z,6.00
2023-03-07T23:45:54.783Z,6.00
2023-03-07T23:48:41.603Z,6.00
2023-03-07T23:51:28.230Z,6.00
2023-03-07T23:54:16.060Z,6.00
2023-03-07T23:57:02.830Z,6.00
2023-03-07T23:59:49.702Z,6.00
