createdAt,value
2022-11-27T00:00:40.696Z,41.93
2022-11-27T00:04:40.789Z,37.73
2022-11-27T00:08:40.598Z,41.27
2022-11-27T00:12:40.570Z,46.77
2022-11-27T00:16:40.534Z,45.73
2022-11-27T00:20:40.539Z,49.27
2022-11-27T00:24:40.801Z,49.47
2022-11-27T00:28:40.551Z,38.7
2022-11-27T00:32:40.444Z,38.97
2022-11-27T00:36:43.925Z,46.3
2022-11-27T00:40:40.625Z,37.83
2022-11-27T00:44:40.631Z,40.38
2022-11-27T00:48:40.828Z,34.87
2022-11-27T00:52:40.340Z,40.73
2022-11-27T00:56:40.466Z,43
2022-11-27T01:00:40.491Z,38.33
2022-11-27T01:04:40.754Z,41.6
2022-11-27T01:08:40.557Z,46.33
2022-11-27T01:12:40.650Z,36.4
2022-11-27T01:16:43.183Z,45.8
2022-11-27T01:20:40.455Z,46.3
2022-11-27T01:24:41.067Z,56.2
2022-11-27T01:28:41.158Z,45.3
2022-11-27T01:32:40.796Z,45.4
2022-11-27T01:36:40.435Z,38.17
2022-11-27T01:40:40.639Z,32.23
2022-11-27T01:44:40.823Z,35.43
2022-11-27T01:48:40.554Z,41.07
2022-11-27T01:52:39.941Z,34.67
2022-11-27T01:56:40.708Z,35
2022-11-27T02:00:40.138Z,36.1
2022-11-27T02:04:41.532Z,41.3
2022-11-27T02:08:40.575Z,32.53
2022-11-27T02:12:40.565Z,46.67
2022-11-27T02:16:40.482Z,44.83
2022-11-27T02:20:40.531Z,46.03
2022-11-27T02:24:40.610Z,37.83
2022-11-27T02:28:40.466Z,42.87
2022-11-27T02:32:40.561Z,46.9
2022-11-27T02:36:40.516Z,42.93
2022-11-27T02:40:40.465Z,40.4
2022-11-27T02:44:41.080Z,41.5
2022-11-27T02:48:40.493Z,49.13
2022-11-27T02:52:40.123Z,50.6
2022-11-27T02:56:40.555Z,45.97
2022-11-27T03:00:40.878Z,43.53
2022-11-27T03:04:40.799Z,43.9
2022-11-27T03:08:40.668Z,46.17
2022-11-27T03:12:40.558Z,43.4
2022-11-27T03:16:40.295Z,44.4
2022-11-27T03:20:40.481Z,53.73
2022-11-27T03:24:40.859Z,44.1
2022-11-27T03:28:40.344Z,48.1
2022-11-27T03:32:40.576Z,52.47
2022-11-27T03:36:40.526Z,51.6
2022-11-27T03:40:40.543Z,45.9
2022-11-27T03:44:40.849Z,40.87
2022-11-27T03:48:40.587Z,50.93
2022-11-27T03:52:40.536Z,41.3
2022-11-27T03:56:40.687Z,52.33
2022-11-27T04:00:40.610Z,50.67
2022-11-27T04:04:40.941Z,58.7
2022-11-27T04:08:40.523Z,46.27
2022-11-27T04:12:40.577Z,42.6
2022-11-27T04:16:40.694Z,44.77
2022-11-27T04:20:40.688Z,47.43
2022-11-27T04:24:40.724Z,43.1
2022-11-27T04:28:40.499Z,40.63
2022-11-27T04:32:40.634Z,41.23
2022-11-27T04:36:40.540Z,38.57
2022-11-27T04:40:39.808Z,35.7
2022-11-27T04:44:41.492Z,50.8
2022-11-27T04:48:40.660Z,43.13
2022-11-27T04:52:40.469Z,34.4
2022-11-27T04:56:40.561Z,31.43
2022-11-27T05:00:40.643Z,39.37
2022-11-27T05:04:40.924Z,39.73
2022-11-27T05:08:40.734Z,34.97
2022-11-27T05:12:40.477Z,38.53
2022-11-27T05:16:40.668Z,47.77
2022-11-27T05:20:40.443Z,38.43
2022-11-27T05:24:40.723Z,33.83
2022-11-27T05:28:41.116Z,35.33
2022-11-27T05:32:40.948Z,34.43
2022-11-27T05:36:40.294Z,30.9
2022-11-27T05:40:40.283Z,35.67
2022-11-27T05:44:40.835Z,27.43
2022-11-27T05:48:39.610Z,44.77
2022-11-27T05:52:40.851Z,38.73
2022-11-27T05:56:40.494Z,36.17
2022-11-27T06:00:40.957Z,27.2
2022-11-27T06:04:41.062Z,32.5
2022-11-27T06:08:40.785Z,36.03
2022-11-27T06:12:40.566Z,37.43
2022-11-27T06:16:40.787Z,39.43
2022-11-27T06:20:44.107Z,36.33
2022-11-27T06:24:41.456Z,34.5
2022-11-27T06:28:40.506Z,43.53
2022-11-27T06:32:40.822Z,40.33
2022-11-27T06:36:40.517Z,50.1
2022-11-27T06:40:40.378Z,39.07
2022-11-27T06:44:41.439Z,44.97
2022-11-27T06:48:40.447Z,48.73
2022-11-27T06:52:40.922Z,42.23
2022-11-27T06:56:40.446Z,41
2022-11-27T07:00:40.979Z,38.83
2022-11-27T07:04:40.833Z,50.73
2022-11-27T07:08:40.691Z,42.47
2022-11-27T07:12:41.185Z,40.3
2022-11-27T07:16:40.631Z,50.23
2022-11-27T07:20:40.470Z,54.47
2022-11-27T07:24:40.774Z,41.53
2022-11-27T07:28:40.562Z,66.87
2022-11-27T07:32:40.297Z,58.8
2022-11-27T07:36:40.609Z,48.43
2022-11-27T07:40:40.759Z,46.53
2022-11-27T07:44:39.971Z,50.53
2022-11-27T07:48:40.824Z,49.43
2022-11-27T07:52:42.184Z,60.7
2022-11-27T07:56:40.976Z,38.53
2022-11-27T08:00:40.702Z,42.83
2022-11-27T08:04:40.818Z,55.23
2022-11-27T08:08:40.505Z,56.67
2022-11-27T08:12:40.980Z,48.1
2022-11-27T08:16:40.653Z,51.27
2022-11-27T08:20:40.769Z,42.77
2022-11-27T08:24:40.930Z,56.63
2022-11-27T08:28:40.644Z,39.9
2022-11-27T08:32:40.426Z,45.97
2022-11-27T08:36:40.637Z,46.7
2022-11-27T08:40:41.291Z,45.13
2022-11-27T08:44:40.847Z,48.27
2022-11-27T08:48:40.902Z,53.23
2022-11-27T08:52:40.335Z,54.57
2022-11-27T08:56:40.448Z,46.17
2022-11-27T09:00:39.598Z,51.17
2022-11-27T09:04:40.765Z,50.7
2022-11-27T09:08:40.582Z,41.93
2022-11-27T09:12:43.351Z,38.03
2022-11-27T09:16:40.453Z,40.43
2022-11-27T09:20:40.560Z,34
2022-11-27T09:24:41.195Z,36.67
2022-11-27T09:28:40.466Z,35.97
2022-11-27T09:32:40.699Z,28.8
2022-11-27T09:36:40.378Z,29.6
2022-11-27T09:40:40.573Z,32.57
2022-11-27T09:44:40.887Z,24.17
2022-11-27T09:48:39.566Z,23.05
2022-11-27T09:52:40.870Z,26.4
2022-11-27T09:56:40.327Z,21.3
2022-11-27T10:00:40.702Z,17.08
2022-11-27T10:05:05.829Z,21.95
2022-11-27T10:08:40.460Z,28.77
2022-11-27T10:12:40.919Z,16.75
2022-11-27T10:16:44.551Z,18.1
2022-11-27T10:20:40.852Z,25.05
2022-11-27T10:24:40.567Z,16.95
2022-11-27T10:28:40.563Z,19.5
2022-11-27T10:32:54.977Z,16.1
2022-11-27T10:36:39.327Z,14.95
2022-11-27T10:40:40.571Z,12.02
2022-11-27T10:44:40.924Z,15.02
2022-11-27T10:48:40.467Z,15.68
2022-11-27T10:52:40.613Z,17.23
2022-11-27T10:56:40.180Z,15.77
2022-11-27T11:00:41.146Z,17.6
2022-11-27T11:04:40.468Z,12.57
2022-11-27T11:08:40.676Z,14.73
2022-11-27T11:12:40.674Z,16.27
2022-11-27T11:16:40.569Z,12.48
2022-11-27T11:20:39.995Z,14.7
2022-11-27T11:24:39.920Z,15.73
2022-11-27T11:28:40.541Z,13.77
2022-11-27T11:32:40.683Z,10.02
2022-11-27T11:36:40.527Z,8.15
2022-11-27T11:40:40.455Z,14.02
2022-11-27T11:44:40.899Z,11.68
2022-11-27T11:48:40.386Z,12.88
2022-11-27T11:52:40.442Z,17.98
2022-11-27T11:56:40.651Z,7.93
2022-11-27T12:00:58.441Z,7.12
2022-11-27T12:04:40.962Z,10.27
2022-11-27T12:08:41.046Z,11.85
2022-11-27T12:12:40.648Z,18.17
2022-11-27T12:16:40.365Z,10.98
2022-11-27T12:20:40.525Z,10.6
2022-11-27T12:24:41.077Z,8.55
2022-11-27T12:28:40.544Z,9.43
2022-11-27T12:32:40.522Z,9.75
2022-11-27T12:36:40.432Z,14.07
2022-11-27T12:40:40.487Z,7.68
2022-11-27T12:44:40.779Z,14.38
2022-11-27T12:48:40.702Z,15.5
2022-11-27T12:52:40.567Z,10.9
2022-11-27T12:56:39.318Z,13.02
2022-11-27T13:00:40.513Z,11.15
2022-11-27T13:04:40.786Z,10.45
2022-11-27T13:08:40.589Z,12.55
2022-11-27T13:12:40.486Z,9.98
2022-11-27T13:16:41.492Z,6.75
2022-11-27T13:20:40.051Z,13.48
2022-11-27T13:24:41.266Z,14.43
2022-11-27T13:28:40.606Z,14.85
2022-11-27T13:32:40.550Z,19.62
2022-11-27T13:36:40.369Z,21.05
2022-11-27T13:40:40.404Z,17.48
2022-11-27T13:44:40.591Z,20.08
2022-11-27T13:48:40.870Z,8.38
2022-11-27T13:52:39.783Z,9.27
2022-11-27T13:56:40.521Z,15.65
2022-11-27T14:00:40.876Z,11.27
2022-11-27T14:04:41.094Z,8.32
2022-11-27T14:08:40.473Z,12.25
2022-11-27T14:12:40.520Z,12.43
2022-11-27T14:16:41.144Z,12.52
2022-11-27T14:20:40.616Z,15.32
2022-11-27T14:24:41.469Z,16.05
2022-11-27T14:28:40.666Z,9.38
2022-11-27T14:32:40.736Z,14.13
2022-11-27T14:36:40.383Z,13.27
2022-11-27T14:40:40.617Z,12.4
2022-11-27T14:44:40.628Z,15.45
2022-11-27T14:48:40.727Z,16.05
2022-11-27T14:52:40.443Z,18.37
2022-11-27T14:56:40.393Z,22.17
2022-11-27T15:00:40.774Z,20.42
2022-11-27T15:04:40.638Z,22.33
2022-11-27T15:08:40.449Z,16.65
2022-11-27T15:12:40.681Z,19.33
2022-11-27T15:16:40.547Z,18.7
2022-11-27T15:20:40.528Z,23.73
2022-11-27T15:24:40.549Z,22.13
2022-11-27T15:28:40.480Z,19.8
2022-11-27T15:32:40.496Z,24.2
2022-11-27T15:36:41.200Z,25.67
2022-11-27T15:40:40.625Z,23.07
2022-11-27T15:44:40.888Z,23.33
2022-11-27T15:48:40.478Z,22.9
2022-11-27T15:52:40.673Z,26.1
2022-11-27T15:56:40.417Z,24.83
2022-11-27T16:00:40.754Z,29.9
2022-11-27T16:04:40.878Z,27.57
2022-11-27T16:08:40.562Z,21.23
2022-11-27T16:12:40.520Z,22.97
2022-11-27T16:16:40.394Z,34.93
2022-11-27T16:20:40.307Z,31.67
2022-11-27T16:24:40.958Z,24.27
2022-11-27T16:28:40.449Z,20.23
2022-11-27T16:32:40.511Z,24.8
2022-11-27T16:36:40.496Z,34.7
2022-11-27T16:40:40.581Z,28.57
2022-11-27T16:44:40.807Z,23.87
2022-11-27T16:48:40.510Z,29.27
2022-11-27T16:52:40.577Z,22.77
2022-11-27T16:56:41.202Z,18.3
2022-11-27T17:00:41.217Z,20.63
2022-11-27T17:04:40.649Z,20.4
2022-11-27T17:08:40.456Z,18.13
2022-11-27T17:12:40.796Z,16.67
2022-11-27T17:16:40.717Z,19.53
2022-11-27T17:20:40.957Z,20.4
2022-11-27T17:24:40.568Z,28.67
2022-11-27T17:28:40.912Z,20.43
2022-11-27T17:32:40.434Z,20.1
2022-11-27T17:36:40.579Z,20.57
2022-11-27T17:40:40.506Z,22.17
2022-11-27T17:44:39.749Z,18.77
2022-11-27T17:48:40.320Z,21.33
2022-11-27T17:52:40.534Z,21.87
2022-11-27T17:56:40.269Z,22.2
2022-11-27T18:00:40.785Z,25.7
2022-11-27T18:04:40.804Z,22.17
2022-11-27T18:08:40.574Z,19.2
2022-11-27T18:12:40.517Z,25.07
2022-11-27T18:16:41.439Z,19.8
2022-11-27T18:20:40.443Z,24.47
2022-11-27T18:24:40.535Z,18.23
2022-11-27T18:28:40.482Z,22.43
2022-11-27T18:32:40.479Z,21.43
2022-11-27T18:36:40.489Z,25.07
2022-11-27T18:40:40.574Z,22.17
2022-11-27T18:44:44.735Z,25
2022-11-27T18:48:40.340Z,25.53
2022-11-27T18:52:40.345Z,30.6
2022-11-27T18:56:40.536Z,30.8
2022-11-27T19:00:40.611Z,31.93
2022-11-27T19:04:41.126Z,33.37
2022-11-27T19:08:40.650Z,34.37
2022-11-27T19:12:40.497Z,24.4
2022-11-27T19:16:40.628Z,31.67
2022-11-27T19:20:40.698Z,37.07
2022-11-27T19:24:40.497Z,31.13
2022-11-27T19:28:40.490Z,34.17
2022-11-27T19:32:40.510Z,40.43
2022-11-27T19:36:40.509Z,30.73
2022-11-27T19:40:40.482Z,36.13
2022-11-27T19:44:40.871Z,36.03
2022-11-27T19:48:40.471Z,32.87
2022-11-27T19:52:40.731Z,26.87
2022-11-27T19:56:40.554Z,30.5
2022-11-27T20:00:40.830Z,41.27
2022-11-27T20:04:40.835Z,39.07
2022-11-27T20:08:40.491Z,34.93
2022-11-27T20:12:40.529Z,36.2
2022-11-27T20:16:40.568Z,28.4
2022-11-27T20:20:40.853Z,35.97
2022-11-27T20:24:58.078Z,39.9
2022-11-27T20:28:40.534Z,30.5
2022-11-27T20:32:40.514Z,36.03
2022-11-27T20:36:40.520Z,34.7
2022-11-27T20:40:40.427Z,35.03
2022-11-27T20:44:40.535Z,31.03
2022-11-27T20:48:40.632Z,33.63
2022-11-27T20:52:40.468Z,34.03
2022-11-27T20:56:40.401Z,31.27
2022-11-27T21:00:40.752Z,32.43
2022-11-27T21:04:40.478Z,30.23
2022-11-27T21:08:40.541Z,32.9
2022-11-27T21:12:40.507Z,33.57
2022-11-27T21:16:40.685Z,26.97
2022-11-27T21:20:40.520Z,34.9
2022-11-27T21:24:40.844Z,26.37
2022-11-27T21:28:40.688Z,27.23
2022-11-27T21:32:40.597Z,27.47
2022-11-27T21:36:40.518Z,28.43
2022-11-27T21:40:40.489Z,35.1
2022-11-27T21:44:40.847Z,26.5
2022-11-27T21:48:39.661Z,29.27
2022-11-27T21:52:40.513Z,23.43
2022-11-27T21:56:40.674Z,28
2022-11-27T22:00:40.522Z,25.3
2022-11-27T22:04:40.987Z,20.3
2022-11-27T22:08:40.459Z,23.17
2022-11-27T22:12:40.443Z,21.3
2022-11-27T22:16:45.259Z,31.87
2022-11-27T22:20:40.426Z,29.47
2022-11-27T22:24:41.061Z,21.17
2022-11-27T22:28:40.591Z,24.43
2022-11-27T22:32:40.657Z,23.67
2022-11-27T22:36:40.575Z,23.53
2022-11-27T22:40:40.328Z,29.7
2022-11-27T22:44:40.649Z,22.43
2022-11-27T22:48:40.491Z,28.93
2022-11-27T22:52:40.554Z,27.17
2022-11-27T22:56:41.144Z,24.03
2022-11-27T23:00:40.279Z,29.83
2022-11-27T23:04:41.062Z,23.3
2022-11-27T23:08:40.887Z,26.9
2022-11-27T23:12:40.408Z,21.93
2022-11-27T23:16:40.606Z,23.2
2022-11-27T23:20:40.410Z,29.43
2022-11-27T23:24:40.914Z,26.47
2022-11-27T23:28:40.122Z,22.7
2022-11-27T23:32:40.565Z,23.57
2022-11-27T23:36:40.524Z,22.03
2022-11-27T23:40:40.506Z,32.57
2022-11-27T23:44:40.778Z,24.53
2022-11-27T23:48:40.814Z,25.33
2022-11-27T23:52:40.577Z,27.83
2022-11-27T23:56:40.423Z,24.93
