createdAt,value
2018-12-26T00:02:27.010Z,1.72
2018-12-26T00:05:01.439Z,1.78
2018-12-26T00:07:36.888Z,1.88
2018-12-26T00:10:07.969Z,1.85
2018-12-26T00:12:43.066Z,1.86
2018-12-26T00:15:21.404Z,1.78
2018-12-26T00:17:54.449Z,1.80
2018-12-26T00:20:27.410Z,1.78
2018-12-26T00:23:01.606Z,1.86
2018-12-26T00:25:35.942Z,1.78
2018-12-26T00:28:10.169Z,1.78
2018-12-26T00:30:42.748Z,1.76
2018-12-26T00:33:16.164Z,1.73
2018-12-26T00:35:51.482Z,1.76
2018-12-26T00:38:26.189Z,1.69
2018-12-26T00:40:58.021Z,1.66
2018-12-26T00:43:33.067Z,1.68
2018-12-26T00:46:08.870Z,1.73
2018-12-26T00:48:42.444Z,1.75
2018-12-26T00:51:26.017Z,1.74
2018-12-26T00:54:03.364Z,1.73
2018-12-26T00:56:41.316Z,1.73
2018-12-26T00:59:17.808Z,1.72
2018-12-26T01:01:52.720Z,1.71
2018-12-26T01:04:27.554Z,1.71
2018-12-26T01:07:00.290Z,1.75
2018-12-26T01:09:32.206Z,1.78
2018-12-26T01:12:05.471Z,1.78
2018-12-26T01:14:40.943Z,1.77
2018-12-26T01:17:15.512Z,1.80
2018-12-26T01:20:03.795Z,1.83
2018-12-26T01:22:39.278Z,1.82
2018-12-26T01:25:12.179Z,1.82
2018-12-26T01:27:47.030Z,1.82
2018-12-26T01:30:20.638Z,1.93
2018-12-26T01:33:00.060Z,1.98
2018-12-26T01:35:38.302Z,1.85
2018-12-26T01:38:19.504Z,1.83
2018-12-26T01:40:51.587Z,1.77
2018-12-26T01:43:28.332Z,1.73
2018-12-26T01:46:04.456Z,1.70
2018-12-26T01:48:36.925Z,1.82
2018-12-26T01:51:11.491Z,1.80
2018-12-26T01:53:45.413Z,1.86
2018-12-26T01:56:28.053Z,1.72
2018-12-26T01:59:02.304Z,1.84
2018-12-26T02:01:49.170Z,1.77
2018-12-26T02:04:23.503Z,1.62
2018-12-26T02:06:55.103Z,1.65
2018-12-26T02:09:28.275Z,1.58
2018-12-26T02:12:02.040Z,1.54
2018-12-26T02:14:38.321Z,1.61
2018-12-26T02:17:18.144Z,1.70
2018-12-26T02:19:54.350Z,1.59
2018-12-26T02:22:28.816Z,1.58
2018-12-26T02:25:03.210Z,1.64
2018-12-26T02:27:35.071Z,1.70
2018-12-26T02:30:06.392Z,1.63
2018-12-26T02:32:39.836Z,1.62
2018-12-26T02:35:13.700Z,1.64
2018-12-26T02:37:44.964Z,1.58
2018-12-26T02:40:19.455Z,1.65
2018-12-26T02:42:53.894Z,1.62
2018-12-26T02:45:32.553Z,1.56
2018-12-26T02:48:03.932Z,1.58
2018-12-26T02:50:38.557Z,1.58
2018-12-26T02:53:14.727Z,1.63
2018-12-26T02:55:50.338Z,1.69
2018-12-26T02:58:24.902Z,1.71
2018-12-26T03:00:58.581Z,1.71
2018-12-26T03:03:30.165Z,1.68
2018-12-26T03:06:05.214Z,1.60
2018-12-26T03:08:36.970Z,1.53
2018-12-26T03:11:08.084Z,1.50
2018-12-26T03:13:42.031Z,1.36
2018-12-26T03:16:15.046Z,1.32
2018-12-26T03:18:51.507Z,1.39
2018-12-26T03:21:23.162Z,1.38
2018-12-26T03:23:55.397Z,1.35
2018-12-26T03:26:28.912Z,1.41
2018-12-26T03:29:00.230Z,1.55
2018-12-26T03:31:31.669Z,1.55
2018-12-26T03:34:03.578Z,1.70
2018-12-26T03:36:34.981Z,1.34
2018-12-26T03:39:07.687Z,1.29
2018-12-26T03:41:42.595Z,1.32
2018-12-26T03:44:14.360Z,1.38
2018-12-26T03:46:46.482Z,1.37
2018-12-26T03:49:23.094Z,1.36
2018-12-26T03:51:54.337Z,1.29
2018-12-26T03:54:25.744Z,1.33
2018-12-26T03:57:05.528Z,1.31
2018-12-26T03:59:31.017Z,1.68
2018-12-26T04:02:02.987Z,1.64
2018-12-26T04:04:35.046Z,1.51
2018-12-26T04:07:06.746Z,1.41
2018-12-26T04:09:37.975Z,1.41
2018-12-26T04:12:09.891Z,1.41
2018-12-26T04:14:41.235Z,1.42
2018-12-26T04:17:15.926Z,1.41
2018-12-26T04:19:47.920Z,1.42
2018-12-26T04:22:19.589Z,1.49
2018-12-26T04:24:51.346Z,1.49
2018-12-26T04:27:23.367Z,1.54
2018-12-26T04:29:55.043Z,1.43
2018-12-26T04:32:26.788Z,1.50
2018-12-26T04:34:58.323Z,1.36
2018-12-26T04:37:29.711Z,1.34
2018-12-26T04:40:01.544Z,1.38
2018-12-26T04:42:33.053Z,1.52
2018-12-26T04:45:04.489Z,1.42
2018-12-26T04:47:36.228Z,1.44
2018-12-26T04:50:07.606Z,1.42
2018-12-26T04:52:39.320Z,1.35
2018-12-26T04:55:10.857Z,1.46
2018-12-26T04:57:42.508Z,1.41
2018-12-26T05:00:14.104Z,1.44
2018-12-26T05:02:46.132Z,1.48
2018-12-26T05:05:17.768Z,1.35
2018-12-26T05:07:50.620Z,1.42
2018-12-26T05:10:22.018Z,1.54
2018-12-26T05:12:52.932Z,1.59
2018-12-26T05:15:24.594Z,1.56
2018-12-26T05:17:56.594Z,1.98
2018-12-26T05:20:28.136Z,1.71
2018-12-26T05:22:59.438Z,1.50
2018-12-26T05:25:31.258Z,1.48
2018-12-26T05:28:02.546Z,1.35
2018-12-26T05:30:34.303Z,1.34
2018-12-26T05:33:05.869Z,1.27
2018-12-26T05:35:37.152Z,1.32
2018-12-26T05:38:08.128Z,1.38
2018-12-26T05:40:39.679Z,1.36
2018-12-26T05:43:11.310Z,1.33
2018-12-26T05:45:42.829Z,1.33
2018-12-26T05:48:14.506Z,1.30
2018-12-26T05:50:46.274Z,1.31
2018-12-26T05:53:17.749Z,1.27
2018-12-26T05:55:49.539Z,1.43
2018-12-26T05:58:21.723Z,1.35
2018-12-26T06:00:53.754Z,1.37
2018-12-26T06:03:25.253Z,1.31
2018-12-26T06:05:56.863Z,1.26
2018-12-26T06:08:28.605Z,1.34
2018-12-26T06:11:03.460Z,1.28
2018-12-26T06:13:35.257Z,1.27
2018-12-26T06:16:06.850Z,1.28
2018-12-26T06:18:38.940Z,1.32
2018-12-26T06:21:18.243Z,1.32
2018-12-26T06:23:49.512Z,1.26
2018-12-26T06:26:21.293Z,1.29
2018-12-26T06:28:52.639Z,1.19
2018-12-26T06:31:24.414Z,1.18
2018-12-26T06:33:56.226Z,1.17
2018-12-26T06:36:27.377Z,1.09
2018-12-26T06:38:58.688Z,1.02
2018-12-26T06:41:30.253Z,1.02
2018-12-26T06:44:01.535Z,0.97
2018-12-26T06:46:33.282Z,1.04
2018-12-26T06:49:05.206Z,0.99
2018-12-26T06:51:42.704Z,0.99
2018-12-26T06:54:17.292Z,1.06
2018-12-26T06:56:49.191Z,0.95
2018-12-26T06:59:21.067Z,0.88
2018-12-26T07:01:52.359Z,0.92
2018-12-26T07:04:24.306Z,1.01
2018-12-26T07:06:56.038Z,0.98
2018-12-26T07:09:28.149Z,1.09
2018-12-26T07:11:59.735Z,1.00
2018-12-26T07:14:30.975Z,1.00
2018-12-26T07:17:08.905Z,1.10
2018-12-26T07:19:40.784Z,1.10
2018-12-26T07:22:12.411Z,1.11
2018-12-26T07:24:44.032Z,1.24
2018-12-26T07:27:16.859Z,1.15
2018-12-26T07:29:48.189Z,1.18
2018-12-26T07:32:20.019Z,1.13
2018-12-26T07:34:51.763Z,1.14
2018-12-26T07:37:23.549Z,1.22
2018-12-26T07:39:55.215Z,1.16
2018-12-26T07:42:26.786Z,1.11
2018-12-26T07:44:58.750Z,1.13
2018-12-26T07:47:34.327Z,1.30
2018-12-26T07:50:05.679Z,1.11
2018-12-26T07:52:37.263Z,1.24
2018-12-26T07:55:08.247Z,1.20
2018-12-26T07:57:39.726Z,1.14
2018-12-26T08:00:10.903Z,1.16
2018-12-26T08:02:49.242Z,1.24
2018-12-26T08:05:20.834Z,1.30
2018-12-26T08:07:52.335Z,1.44
2018-12-26T08:10:23.991Z,1.12
2018-12-26T08:12:55.555Z,1.09
2018-12-26T08:15:28.499Z,1.28
2018-12-26T08:17:59.987Z,1.68
2018-12-26T08:20:32.130Z,1.78
2018-12-26T08:23:03.696Z,1.72
2018-12-26T08:25:36.251Z,1.66
2018-12-26T08:28:08.132Z,1.54
2018-12-26T08:30:39.174Z,1.58
2018-12-26T08:33:12.839Z,1.82
2018-12-26T08:35:44.682Z,1.73
2018-12-26T08:38:16.761Z,1.63
2018-12-26T08:40:48.319Z,1.63
2018-12-26T08:43:20.194Z,1.57
2018-12-26T08:45:55.674Z,1.54
2018-12-26T08:48:27.579Z,1.66
2018-12-26T08:50:59.069Z,1.72
2018-12-26T08:53:30.480Z,1.79
2018-12-26T08:56:03.351Z,1.78
2018-12-26T08:58:35.484Z,1.79
2018-12-26T09:01:07.583Z,1.84
2018-12-26T09:03:39.096Z,1.81
2018-12-26T09:06:09.997Z,1.87
2018-12-26T09:08:42.379Z,1.77
2018-12-26T09:11:14.794Z,1.91
2018-12-26T09:13:46.064Z,1.77
2018-12-26T09:16:17.746Z,1.45
2018-12-26T09:18:50.240Z,1.59
2018-12-26T09:21:24.192Z,1.94
2018-12-26T09:23:57.402Z,2.02
2018-12-26T09:26:30.104Z,2.02
2018-12-26T09:29:04.213Z,2.15
2018-12-26T09:31:36.216Z,2.56
2018-12-26T09:34:07.846Z,2.57
2018-12-26T09:36:39.468Z,2.93
2018-12-26T09:39:11.343Z,2.57
2018-12-26T09:41:43.454Z,2.68
2018-12-26T09:44:15.566Z,2.53
2018-12-26T09:46:46.577Z,2.32
2018-12-26T09:49:18.188Z,2.31
2018-12-26T09:51:50.267Z,2.47
2018-12-26T09:54:22.102Z,2.88
2018-12-26T09:56:56.600Z,3.44
2018-12-26T09:59:28.044Z,2.76
2018-12-26T10:01:59.946Z,3.26
2018-12-26T10:04:31.409Z,2.62
2018-12-26T10:07:03.182Z,2.92
2018-12-26T10:09:38.764Z,2.57
2018-12-26T10:12:10.475Z,2.59
2018-12-26T10:14:42.362Z,2.29
2018-12-26T10:17:14.125Z,2.50
2018-12-26T10:19:45.873Z,2.44
2018-12-26T10:22:17.873Z,2.48
2018-12-26T10:24:49.508Z,2.38
2018-12-26T10:27:20.884Z,2.41
2018-12-26T10:29:52.964Z,2.99
2018-12-26T10:32:26.736Z,3.12
2018-12-26T10:34:58.970Z,3.11
2018-12-26T10:37:30.679Z,3.18
2018-12-26T10:40:02.559Z,3.30
2018-12-26T10:42:33.777Z,2.87
2018-12-26T10:45:09.319Z,3.05
2018-12-26T10:47:41.143Z,3.52
2018-12-26T10:50:14.445Z,3.68
2018-12-26T10:52:46.085Z,3.38
2018-12-26T10:55:24.062Z,3.61
2018-12-26T10:57:58.136Z,3.91
2018-12-26T11:00:29.858Z,4.44
2018-12-26T11:03:05.055Z,4.18
2018-12-26T11:05:36.561Z,4.54
2018-12-26T11:08:07.414Z,4.48
2018-12-26T11:10:38.539Z,3.18
2018-12-26T11:13:10.033Z,2.50
2018-12-26T11:15:41.276Z,2.63
2018-12-26T11:18:13.462Z,2.53
2018-12-26T11:20:45.125Z,2.97
2018-12-26T11:23:16.127Z,2.65
2018-12-26T11:25:50.063Z,3.06
2018-12-26T11:28:21.798Z,2.67
2018-12-26T11:30:53.118Z,2.79
2018-12-26T11:33:24.226Z,3.04
2018-12-26T11:36:02.917Z,3.63
2018-12-26T11:38:35.353Z,3.65
2018-12-26T11:41:06.281Z,4.14
2018-12-26T11:43:37.758Z,3.43
2018-12-26T11:46:09.146Z,3.35
2018-12-26T11:48:40.125Z,3.41
2018-12-26T11:51:11.392Z,3.22
2018-12-26T11:53:46.642Z,3.01
2018-12-26T11:56:20.493Z,3.13
2018-12-26T11:58:53.916Z,3.20
2018-12-26T12:01:26.149Z,3.48
2018-12-26T12:03:57.532Z,3.68
2018-12-26T12:06:29.177Z,3.48
2018-12-26T12:09:00.603Z,3.22
2018-12-26T12:11:32.241Z,2.68
2018-12-26T12:14:03.564Z,2.97
2018-12-26T12:16:35.323Z,3.18
2018-12-26T12:19:20.324Z,3.46
2018-12-26T12:21:52.279Z,4.00
2018-12-26T12:24:23.632Z,3.95
2018-12-26T12:26:55.495Z,3.10
2018-12-26T12:29:35.796Z,3.00
2018-12-26T12:32:00.200Z,3.32
2018-12-26T12:34:31.660Z,3.34
2018-12-26T12:37:03.504Z,3.16
2018-12-26T12:39:34.946Z,3.05
2018-12-26T12:42:06.170Z,2.71
2018-12-26T12:44:38.078Z,2.97
2018-12-26T12:47:09.611Z,3.05
2018-12-26T12:49:41.396Z,2.67
2018-12-26T12:52:13.253Z,2.64
2018-12-26T12:54:44.507Z,3.16
2018-12-26T12:57:16.440Z,3.73
2018-12-26T12:59:48.129Z,3.90
2018-12-26T13:02:20.128Z,3.15
2018-12-26T13:04:51.923Z,2.81
2018-12-26T13:07:23.557Z,2.93
2018-12-26T13:09:54.190Z,2.67
2018-12-26T13:12:25.876Z,2.83
2018-12-26T13:14:57.753Z,3.29
2018-12-26T13:17:29.500Z,3.33
2018-12-26T13:20:01.047Z,3.22
2018-12-26T13:22:32.920Z,3.52
2018-12-26T13:25:03.819Z,3.46
2018-12-26T13:27:35.418Z,3.39
2018-12-26T13:30:07.856Z,3.49
2018-12-26T13:32:39.885Z,3.98
2018-12-26T13:35:11.426Z,3.72
2018-12-26T13:37:45.578Z,3.87
2018-12-26T13:40:17.543Z,3.66
2018-12-26T13:42:52.979Z,3.20
2018-12-26T13:45:24.320Z,3.45
2018-12-26T13:47:55.931Z,3.74
2018-12-26T13:50:27.843Z,3.93
2018-12-26T13:52:59.540Z,3.75
2018-12-26T13:55:31.580Z,3.09
2018-12-26T13:58:03.435Z,2.82
2018-12-26T14:00:35.249Z,2.71
2018-12-26T14:03:05.975Z,2.75
2018-12-26T14:05:37.192Z,2.45
2018-12-26T14:08:08.915Z,2.57
2018-12-26T14:10:39.953Z,2.56
2018-12-26T14:13:11.755Z,2.53
2018-12-26T14:15:43.310Z,2.23
2018-12-26T14:18:15.292Z,2.35
2018-12-26T14:20:46.939Z,1.99
2018-12-26T14:23:18.771Z,1.90
2018-12-26T14:25:50.768Z,2.17
2018-12-26T14:28:22.419Z,2.24
2018-12-26T14:30:53.942Z,2.16
2018-12-26T14:33:26.137Z,2.11
2018-12-26T14:36:03.370Z,2.34
2018-12-26T14:38:34.965Z,2.54
2018-12-26T14:41:08.797Z,2.60
2018-12-26T14:43:40.438Z,2.45
2018-12-26T14:46:12.123Z,2.24
2018-12-26T14:48:53.536Z,2.04
2018-12-26T14:51:26.503Z,1.93
2018-12-26T14:54:05.803Z,1.87
2018-12-26T14:56:41.124Z,1.76
2018-12-26T14:59:13.532Z,1.76
2018-12-26T15:01:57.497Z,1.79
2018-12-26T15:04:30.610Z,1.59
2018-12-26T15:07:02.614Z,1.53
2018-12-26T15:09:42.196Z,1.54
2018-12-26T15:12:21.679Z,1.51
2018-12-26T15:15:01.659Z,1.55
2018-12-26T15:17:33.760Z,1.54
2018-12-26T15:20:06.642Z,1.57
2018-12-26T15:22:44.485Z,1.53
2018-12-26T15:25:16.112Z,1.34
2018-12-26T15:27:47.750Z,1.25
2018-12-26T15:30:19.524Z,1.15
2018-12-26T15:32:51.122Z,1.14
2018-12-26T15:35:24.743Z,1.06
2018-12-26T15:37:57.445Z,1.03
2018-12-26T15:40:29.384Z,0.99
2018-12-26T15:43:00.020Z,1.03
2018-12-26T15:45:32.359Z,1.08
2018-12-26T15:48:03.870Z,1.05
2018-12-26T15:50:35.833Z,1.08
2018-12-26T15:53:07.831Z,1.09
2018-12-26T15:55:41.373Z,1.13
2018-12-26T15:58:12.889Z,1.14
2018-12-26T16:00:45.975Z,1.12
2018-12-26T16:03:18.118Z,1.02
2018-12-26T16:05:49.988Z,0.95
2018-12-26T16:08:27.015Z,0.99
2018-12-26T16:10:58.192Z,1.01
2018-12-26T16:13:29.270Z,1.01
2018-12-26T16:16:00.850Z,1.02
2018-12-26T16:18:32.414Z,1.06
2018-12-26T16:21:03.943Z,1.09
2018-12-26T16:23:35.251Z,1.01
2018-12-26T16:26:13.658Z,0.99
2018-12-26T16:28:44.922Z,1.00
2018-12-26T16:31:15.927Z,0.99
2018-12-26T16:33:50.013Z,1.09
2018-12-26T16:36:21.969Z,0.96
2018-12-26T16:38:56.444Z,1.00
2018-12-26T16:41:32.091Z,0.88
2018-12-26T16:44:03.776Z,0.92
2018-12-26T16:46:35.106Z,0.95
2018-12-26T16:49:06.651Z,0.92
2018-12-26T16:51:38.251Z,0.88
2018-12-26T16:54:09.146Z,0.73
2018-12-26T16:56:40.464Z,0.66
2018-12-26T16:59:12.670Z,0.65
2018-12-26T17:01:44.552Z,0.60
2018-12-26T17:04:16.482Z,0.66
2018-12-26T17:06:48.949Z,0.58
2018-12-26T17:09:20.399Z,0.54
2018-12-26T17:11:51.819Z,0.46
2018-12-26T17:14:23.356Z,0.46
2018-12-26T17:16:54.630Z,0.40
2018-12-26T17:19:25.961Z,0.42
2018-12-26T17:21:57.794Z,0.49
2018-12-26T17:24:29.656Z,0.50
2018-12-26T17:27:01.493Z,0.51
2018-12-26T17:29:33.510Z,0.41
2018-12-26T17:32:11.768Z,0.39
2018-12-26T17:34:43.651Z,0.49
2018-12-26T17:37:15.595Z,0.53
2018-12-26T17:39:47.146Z,0.58
2018-12-26T17:42:18.459Z,0.62
2018-12-26T17:44:50.506Z,0.71
2018-12-26T17:47:23.832Z,1.05
2018-12-26T17:50:39.539Z,1.03
2018-12-26T17:53:16.291Z,0.98
2018-12-26T17:56:42.444Z,0.91
2018-12-26T18:00:11.330Z,0.86
2018-12-26T18:02:59.639Z,0.66
2018-12-26T18:05:34.027Z,0.53
2018-12-26T18:08:19.159Z,0.60
2018-12-26T18:10:55.228Z,0.65
2018-12-26T18:13:26.845Z,0.62
2018-12-26T18:16:21.350Z,0.58
2018-12-26T18:18:55.466Z,0.61
2018-12-26T18:21:26.418Z,0.71
2018-12-26T18:23:59.366Z,0.54
2018-12-26T18:26:32.928Z,0.56
2018-12-26T18:29:05.802Z,0.48
2018-12-26T18:31:38.898Z,0.55
2018-12-26T18:34:13.770Z,0.69
2018-12-26T18:36:46.689Z,0.60
2018-12-26T18:39:21.324Z,0.64
2018-12-26T18:41:53.611Z,0.60
2018-12-26T18:44:25.685Z,0.55
2018-12-26T18:47:00.578Z,0.59
2018-12-26T18:49:33.607Z,0.55
2018-12-26T18:52:05.559Z,0.62
2018-12-26T18:54:46.579Z,0.68
2018-12-26T18:57:19.957Z,0.62
2018-12-26T18:59:51.573Z,0.66
2018-12-26T19:02:24.662Z,0.98
2018-12-26T19:04:59.859Z,1.21
2018-12-26T19:07:35.384Z,1.11
2018-12-26T19:10:08.573Z,1.05
2018-12-26T19:12:40.275Z,1.01
2018-12-26T19:15:12.326Z,1.04
2018-12-26T19:17:44.099Z,1.05
2018-12-26T19:20:17.021Z,0.81
2018-12-26T19:22:48.756Z,0.82
2018-12-26T19:25:20.403Z,0.84
2018-12-26T19:27:51.883Z,0.94
2018-12-26T19:30:26.926Z,0.83
2018-12-26T19:33:01.072Z,0.78
2018-12-26T19:35:41.564Z,0.83
2018-12-26T19:38:14.942Z,0.68
2018-12-26T19:40:46.355Z,0.54
2018-12-26T19:43:17.129Z,0.61
2018-12-26T19:46:06.897Z,0.61
2018-12-26T19:48:38.772Z,0.58
2018-12-26T19:51:16.405Z,0.49
2018-12-26T19:53:50.240Z,0.42
2018-12-26T19:56:23.013Z,0.45
2018-12-26T19:58:54.744Z,0.46
2018-12-26T20:01:25.891Z,0.57
2018-12-26T20:03:57.483Z,0.60
2018-12-26T20:06:29.114Z,0.55
2018-12-26T20:09:04.751Z,0.50
2018-12-26T20:11:39.955Z,0.56
2018-12-26T20:14:38.732Z,0.45
2018-12-26T20:17:14.455Z,0.44
2018-12-26T20:19:49.739Z,0.46
2018-12-26T20:22:21.598Z,0.44
2018-12-26T20:24:55.182Z,0.49
2018-12-26T20:27:38.914Z,0.40
2018-12-26T20:30:16.396Z,0.35
2018-12-26T20:32:54.134Z,0.25
2018-12-26T20:35:25.602Z,0.25
2018-12-26T20:37:58.256Z,0.27
2018-12-26T20:40:33.670Z,0.19
2018-12-26T20:43:05.506Z,0.14
2018-12-26T20:45:47.458Z,0.23
2018-12-26T20:48:19.430Z,0.28
2018-12-26T20:50:51.143Z,0.26
2018-12-26T20:53:25.324Z,0.30
2018-12-26T20:56:07.007Z,0.19
2018-12-26T20:58:40.262Z,0.27
2018-12-26T21:01:13.808Z,0.16
2018-12-26T21:03:48.523Z,0.17
2018-12-26T21:06:20.017Z,0.18
2018-12-26T21:08:52.193Z,0.25
2018-12-26T21:11:26.153Z,0.28
2018-12-26T21:13:58.156Z,0.18
2018-12-26T21:16:30.829Z,0.18
2018-12-26T21:19:02.527Z,0.38
2018-12-26T21:21:34.367Z,0.59
2018-12-26T21:24:17.061Z,0.30
2018-12-26T21:26:53.844Z,0.14
2018-12-26T21:29:28.301Z,0.06
2018-12-26T21:32:03.931Z,0.15
2018-12-26T21:34:36.083Z,0.24
2018-12-26T21:37:07.138Z,0.27
2018-12-26T21:39:41.589Z,0.30
2018-12-26T21:42:16.246Z,0.28
2018-12-26T21:44:54.721Z,0.20
2018-12-26T21:47:25.876Z,0.14
2018-12-26T21:49:57.231Z,0.11
2018-12-26T21:52:37.267Z,0.19
2018-12-26T21:55:08.295Z,0.17
2018-12-26T21:57:39.930Z,0.11
2018-12-26T22:00:14.436Z,0.12
2018-12-26T22:02:48.289Z,0.08
2018-12-26T22:05:19.984Z,0.10
2018-12-26T22:07:55.354Z,0.08
2018-12-26T22:10:37.565Z,0.15
2018-12-26T22:13:11.375Z,0.01
2018-12-26T22:15:56.928Z,0.02
2018-12-26T22:18:32.266Z,0.05
2018-12-26T22:21:03.670Z,0.02
2018-12-26T22:23:35.730Z,0.11
2018-12-26T22:26:08.824Z,0.14
2018-12-26T22:28:40.632Z,0.05
2018-12-26T22:31:11.977Z,0.16
2018-12-26T22:33:43.539Z,0.17
2018-12-26T22:36:15.468Z,0.09
2018-12-26T22:38:47.419Z,0.18
2018-12-26T22:41:20.489Z,0.22
2018-12-26T22:43:52.512Z,0.16
2018-12-26T22:46:23.797Z,0.16
2018-12-26T22:48:59.607Z,0.12
2018-12-26T22:51:31.530Z,0.08
2018-12-26T22:54:03.249Z,0.04
2018-12-26T22:56:50.440Z,0.03
2018-12-26T22:59:22.581Z,-0.04
2018-12-26T23:02:00.199Z,-0.07
2018-12-26T23:04:55.410Z,-0.06
2018-12-26T23:07:26.995Z,0.00
2018-12-26T23:09:58.977Z,0.05
2018-12-26T23:12:32.826Z,0.08
2018-12-26T23:15:07.137Z,0.06
2018-12-26T23:17:42.532Z,-0.03
2018-12-26T23:20:30.618Z,-0.01
2018-12-26T23:23:13.504Z,0.01
2018-12-26T23:25:54.624Z,0.16
2018-12-26T23:28:26.533Z,0.13
2018-12-26T23:30:59.749Z,0.18
2018-12-26T23:33:31.555Z,0.16
2018-12-26T23:36:03.594Z,0.07
2018-12-26T23:38:34.606Z,0.11
2018-12-26T23:41:11.459Z,0.00
2018-12-26T23:43:43.041Z,0.10
2018-12-26T23:46:15.302Z,0.12
2018-12-26T23:48:47.008Z,0.10
2018-12-26T23:51:18.203Z,0.14
2018-12-26T23:53:49.834Z,0.13
2018-12-26T23:56:21.530Z,0.17
2018-12-26T23:58:52.862Z,-0.01
