createdAt,value
2019-01-12T00:03:48.483Z,8.60
2019-01-12T00:08:52.153Z,8.17
2019-01-12T00:13:56.358Z,7.80
2019-01-12T00:19:00.154Z,7.70
2019-01-12T00:24:03.842Z,8.10
2019-01-12T00:29:07.637Z,8.03
2019-01-12T00:34:11.298Z,7.83
2019-01-12T00:39:14.975Z,6.83
2019-01-12T00:44:18.626Z,7.70
2019-01-12T00:49:22.404Z,6.00
2019-01-12T00:54:27.164Z,6.77
2019-01-12T00:59:31.015Z,7.00
2019-01-12T01:04:34.694Z,6.87
2019-01-12T01:09:38.373Z,6.80
2019-01-12T01:14:42.027Z,6.17
2019-01-12T01:19:45.815Z,7.50
2019-01-12T01:24:49.661Z,6.00
2019-01-12T01:29:53.411Z,5.50
2019-01-12T01:34:57.180Z,5.33
2019-01-12T01:40:00.900Z,4.93
2019-01-12T01:45:05.880Z,4.50
2019-01-12T01:50:10.734Z,5.37
2019-01-12T01:55:14.463Z,5.30
2019-01-12T02:00:18.821Z,5.20
2019-01-12T02:05:22.673Z,4.73
2019-01-12T02:10:27.706Z,4.30
2019-01-12T02:15:31.473Z,4.70
2019-01-12T02:20:35.725Z,5.50
2019-01-12T02:25:39.891Z,4.40
2019-01-12T02:30:43.718Z,4.70
2019-01-12T02:35:47.476Z,4.40
2019-01-12T02:40:51.157Z,5.00
2019-01-12T02:45:55.153Z,4.40
2019-01-12T02:50:59.001Z,4.37
2019-01-12T02:56:02.957Z,4.03
2019-01-12T03:01:06.770Z,4.17
2019-01-12T03:06:10.552Z,4.43
2019-01-12T03:11:14.321Z,4.13
2019-01-12T03:16:18.105Z,4.23
2019-01-12T03:21:21.987Z,4.00
2019-01-12T03:26:25.802Z,4.17
2019-01-12T03:31:29.585Z,4.50
2019-01-12T03:36:33.387Z,4.47
2019-01-12T03:41:37.200Z,4.10
2019-01-12T03:46:41.097Z,3.67
2019-01-12T03:51:45.151Z,4.00
2019-01-12T03:56:49.454Z,3.37
2019-01-12T04:01:53.137Z,4.30
2019-01-12T04:06:56.877Z,3.50
2019-01-12T04:12:00.912Z,4.10
2019-01-12T04:17:04.736Z,3.70
2019-01-12T04:22:08.791Z,3.80
2019-01-12T04:27:12.655Z,3.60
2019-01-12T04:32:16.393Z,3.97
2019-01-12T04:37:20.179Z,4.13
2019-01-12T04:42:23.947Z,3.80
2019-01-12T04:47:27.750Z,3.63
2019-01-12T04:52:31.609Z,3.90
2019-01-12T04:57:35.439Z,3.33
2019-01-12T05:02:39.304Z,3.57
2019-01-12T05:07:43.057Z,3.57
2019-01-12T05:12:47.170Z,3.07
2019-01-12T05:17:52.774Z,3.03
2019-01-12T05:22:56.749Z,3.70
2019-01-12T05:28:00.460Z,3.97
2019-01-12T05:33:04.241Z,3.63
2019-01-12T05:38:08.008Z,3.33
2019-01-12T05:43:11.888Z,3.70
2019-01-12T05:48:15.696Z,3.60
2019-01-12T05:53:19.489Z,3.40
2019-01-12T05:58:24.539Z,3.80
2019-01-12T06:03:28.400Z,4.10
2019-01-12T06:08:32.221Z,4.40
2019-01-12T06:13:35.907Z,3.63
2019-01-12T06:18:39.639Z,4.10
2019-01-12T06:23:44.368Z,4.10
2019-01-12T06:28:48.181Z,3.83
2019-01-12T06:33:52.108Z,5.10
2019-01-12T06:38:56.012Z,4.20
2019-01-12T06:43:59.722Z,4.10
2019-01-12T06:49:03.663Z,3.73
2019-01-12T06:54:07.463Z,4.43
2019-01-12T06:59:13.039Z,4.83
2019-01-12T07:04:16.950Z,4.20
2019-01-12T07:09:20.838Z,4.27
2019-01-12T07:14:24.532Z,4.10
2019-01-12T07:19:30.666Z,3.63
2019-01-12T07:24:34.469Z,4.27
2019-01-12T07:29:38.476Z,3.40
2019-01-12T07:34:42.332Z,4.37
2019-01-12T07:39:46.428Z,3.93
2019-01-12T07:44:50.238Z,3.83
2019-01-12T07:49:54.084Z,3.40
2019-01-12T07:54:57.905Z,4.00
2019-01-12T08:00:02.340Z,3.57
2019-01-12T08:05:06.933Z,4.50
2019-01-12T08:10:13.314Z,3.83
2019-01-12T08:15:17.261Z,4.60
2019-01-12T08:20:21.015Z,3.63
2019-01-12T08:25:24.754Z,4.07
2019-01-12T08:30:28.535Z,3.70
2019-01-12T08:35:32.269Z,4.57
2019-01-12T08:40:36.397Z,4.77
2019-01-12T08:45:40.165Z,5.23
2019-01-12T08:50:43.988Z,5.43
2019-01-12T08:55:47.828Z,6.83
2019-01-12T09:00:51.689Z,6.90
2019-01-12T09:05:56.848Z,8.23
2019-01-12T09:11:00.700Z,8.40
2019-01-12T09:16:04.576Z,8.90
2019-01-12T09:21:08.413Z,8.60
2019-01-12T09:26:12.341Z,7.20
2019-01-12T09:31:16.095Z,8.70
2019-01-12T09:36:20.292Z,9.93
2019-01-12T09:41:24.149Z,8.80
2019-01-12T09:46:27.932Z,10.47
2019-01-12T09:51:31.712Z,8.53
2019-01-12T09:56:35.494Z,8.10
2019-01-12T10:01:39.511Z,8.30
2019-01-12T10:06:43.679Z,7.10
2019-01-12T10:11:47.454Z,7.50
2019-01-12T10:16:51.550Z,7.70
2019-01-12T10:21:55.293Z,7.60
2019-01-12T10:26:58.976Z,6.73
2019-01-12T10:32:02.737Z,5.07
2019-01-12T10:37:06.549Z,6.93
2019-01-12T10:42:10.351Z,6.70
2019-01-12T10:47:14.074Z,5.50
2019-01-12T10:52:17.836Z,5.20
2019-01-12T10:57:21.980Z,5.97
2019-01-12T11:02:25.729Z,5.60
2019-01-12T11:07:29.398Z,5.70
2019-01-12T11:12:33.123Z,6.13
2019-01-12T11:17:36.830Z,6.80
2019-01-12T11:22:40.646Z,6.03
2019-01-12T11:27:44.399Z,6.27
2019-01-12T11:32:48.178Z,6.73
2019-01-12T11:37:51.876Z,5.97
2019-01-12T11:42:55.679Z,7.30
2019-01-12T11:47:59.519Z,7.17
2019-01-12T11:53:03.152Z,3.80
2019-01-12T11:58:06.919Z,3.50
2019-01-12T12:03:10.734Z,5.10
2019-01-12T12:08:14.536Z,5.77
2019-01-12T12:13:18.226Z,5.50
2019-01-12T12:18:22.008Z,5.37
2019-01-12T12:23:25.930Z,6.30
2019-01-12T12:28:29.753Z,7.53
2019-01-12T12:33:33.468Z,6.00
2019-01-12T12:38:37.164Z,6.40
2019-01-12T12:43:40.904Z,5.73
2019-01-12T12:48:44.584Z,5.03
2019-01-12T12:53:48.358Z,4.77
2019-01-12T12:58:52.143Z,4.43
2019-01-12T13:03:55.988Z,4.43
2019-01-12T13:08:59.750Z,4.37
2019-01-12T13:14:03.655Z,4.30
2019-01-12T13:19:07.542Z,4.07
2019-01-12T13:24:11.227Z,3.83
2019-01-12T13:29:15.042Z,4.40
2019-01-12T13:34:18.798Z,3.70
2019-01-12T13:39:22.626Z,4.30
2019-01-12T13:44:26.318Z,3.53
2019-01-12T13:49:30.015Z,3.07
2019-01-12T13:54:33.784Z,3.60
2019-01-12T13:59:37.498Z,3.30
2019-01-12T14:04:41.405Z,3.70
2019-01-12T14:09:45.237Z,3.60
2019-01-12T14:14:48.978Z,3.60
2019-01-12T14:19:53.000Z,3.30
2019-01-12T14:24:56.815Z,3.57
2019-01-12T14:30:00.564Z,3.43
2019-01-12T14:35:04.556Z,3.77
2019-01-12T14:40:10.801Z,4.00
2019-01-12T14:45:23.040Z,3.90
2019-01-12T14:50:26.897Z,4.20
2019-01-12T14:55:30.699Z,3.53
2019-01-12T15:00:34.500Z,3.03
2019-01-12T15:05:38.361Z,4.30
2019-01-12T15:10:42.191Z,3.50
2019-01-12T15:15:46.066Z,3.37
2019-01-12T15:20:49.828Z,3.73
2019-01-12T15:25:53.599Z,4.00
2019-01-12T15:30:57.320Z,3.30
2019-01-12T15:36:01.628Z,3.63
2019-01-12T15:41:05.348Z,3.13
2019-01-12T15:46:09.157Z,4.03
2019-01-12T15:51:12.959Z,4.83
2019-01-12T15:56:16.885Z,5.90
2019-01-12T16:01:20.639Z,7.43
2019-01-12T16:06:24.452Z,7.27
2019-01-12T16:11:28.239Z,7.20
2019-01-12T16:16:32.138Z,8.10
2019-01-12T16:21:35.891Z,9.00
2019-01-12T16:26:39.741Z,8.60
2019-01-12T16:31:43.489Z,9.30
2019-01-12T16:36:47.242Z,9.90
2019-01-12T16:41:50.964Z,10.37
2019-01-12T16:46:54.715Z,9.87
2019-01-12T16:51:58.438Z,10.53
2019-01-12T16:57:02.158Z,10.50
2019-01-12T17:02:06.099Z,11.37
2019-01-12T17:07:09.818Z,12.07
2019-01-12T17:12:13.806Z,12.47
2019-01-12T17:17:17.681Z,13.70
2019-01-12T17:22:21.465Z,8.00
2019-01-12T17:27:25.222Z,12.60
2019-01-12T17:32:28.985Z,13.33
2019-01-12T17:37:32.707Z,13.70
2019-01-12T17:42:36.503Z,13.40
2019-01-12T17:47:40.311Z,15.30
2019-01-12T17:52:44.090Z,15.47
2019-01-12T17:57:47.890Z,14.97
2019-01-12T18:02:51.563Z,14.23
2019-01-12T18:07:55.336Z,14.20
2019-01-12T18:12:59.022Z,13.93
2019-01-12T18:18:03.033Z,14.13
2019-01-12T18:23:06.772Z,13.80
2019-01-12T18:28:10.600Z,14.30
2019-01-12T18:33:14.393Z,15.47
2019-01-12T18:38:18.140Z,14.87
2019-01-12T18:43:22.266Z,17.07
2019-01-12T18:48:26.023Z,16.07
2019-01-12T18:53:29.786Z,17.53
2019-01-12T18:58:33.869Z,18.93
2019-01-12T19:03:37.628Z,20.30
2019-01-12T19:08:41.391Z,19.37
2019-01-12T19:13:45.121Z,16.73
2019-01-12T19:18:48.786Z,16.77
2019-01-12T19:23:52.554Z,14.90
2019-01-12T19:28:56.327Z,9.43
2019-01-12T19:34:00.103Z,10.10
2019-01-12T19:39:05.559Z,10.17
2019-01-12T19:44:09.288Z,10.20
2019-01-12T19:49:13.221Z,8.70
2019-01-12T19:54:17.020Z,9.80
2019-01-12T19:59:20.905Z,9.63
2019-01-12T20:04:24.756Z,10.47
2019-01-12T20:09:28.550Z,10.53
2019-01-12T20:14:32.369Z,9.83
2019-01-12T20:19:36.249Z,12.73
2019-01-12T20:24:39.982Z,11.60
2019-01-12T20:29:44.710Z,9.33
2019-01-12T20:34:54.771Z,10.23
2019-01-12T20:40:45.970Z,10.93
2019-01-12T20:46:23.909Z,10.40
2019-01-12T20:52:00.642Z,10.30
2019-01-12T20:57:27.449Z,10.70
2019-01-12T21:02:44.746Z,9.90
2019-01-12T21:07:56.374Z,10.07
2019-01-12T21:13:36.526Z,10.13
2019-01-12T21:18:40.303Z,10.10
2019-01-12T21:23:44.060Z,10.47
2019-01-12T21:28:47.803Z,9.90
2019-01-12T21:33:52.694Z,10.10
2019-01-12T21:38:56.517Z,9.60
2019-01-12T21:44:00.314Z,9.50
2019-01-12T21:49:04.033Z,9.60
2019-01-12T21:54:07.754Z,9.67
2019-01-12T21:59:11.953Z,9.80
2019-01-12T22:04:15.924Z,9.13
2019-01-12T22:09:19.674Z,9.50
2019-01-12T22:14:24.917Z,10.93
2019-01-12T22:19:31.515Z,11.37
2019-01-12T22:24:35.394Z,12.93
2019-01-12T22:29:39.267Z,12.30
2019-01-12T22:34:42.985Z,11.17
2019-01-12T22:39:46.757Z,11.27
2019-01-12T22:44:50.625Z,11.00
2019-01-12T22:49:54.463Z,10.23
2019-01-12T22:54:58.730Z,9.77
2019-01-12T23:00:02.679Z,10.20
2019-01-12T23:05:06.435Z,8.33
2019-01-12T23:10:10.274Z,8.70
2019-01-12T23:15:14.086Z,8.33
2019-01-12T23:20:17.985Z,7.77
2019-01-12T23:25:21.735Z,8.27
2019-01-12T23:30:25.546Z,8.83
2019-01-12T23:35:29.310Z,8.50
2019-01-12T23:40:33.019Z,7.77
2019-01-12T23:45:36.783Z,7.70
2019-01-12T23:50:42.469Z,8.60
2019-01-12T23:55:46.192Z,8.43
