createdAt,value
2023-03-18T00:02:24.132Z,11.75
2023-03-18T00:05:11.737Z,11.69
2023-03-18T00:07:58.262Z,11.34
2023-03-18T00:10:44.918Z,11.77
2023-03-18T00:13:31.895Z,11.84
2023-03-18T00:16:21.337Z,11.87
2023-03-18T00:19:08.448Z,11.85
2023-03-18T00:21:55.885Z,11.77
2023-03-18T00:24:42.528Z,11.84
2023-03-18T00:27:30.277Z,11.81
2023-03-18T00:30:17.323Z,11.85
2023-03-18T00:33:05.655Z,11.85
2023-03-18T00:35:53.382Z,11.73
2023-03-18T00:38:41.235Z,11.72
2023-03-18T00:41:29.104Z,11.74
2023-03-18T00:44:16.032Z,11.68
2023-03-18T00:47:02.939Z,11.69
2023-03-18T00:49:51.499Z,11.64
2023-03-18T00:52:39.725Z,11.52
2023-03-18T00:55:26.475Z,11.54
2023-03-18T00:58:13.764Z,11.37
2023-03-18T01:01:00.423Z,11.47
2023-03-18T01:03:49.605Z,11.57
2023-03-18T01:06:39.161Z,11.46
2023-03-18T01:09:28.804Z,11.24
2023-03-18T01:12:15.703Z,11.35
2023-03-18T01:15:03.212Z,11.32
2023-03-18T01:17:50.922Z,11.34
2023-03-18T01:20:38.074Z,11.30
2023-03-18T01:23:26.505Z,10.87
2023-03-18T01:26:13.324Z,11.25
2023-03-18T01:29:03.856Z,11.10
2023-03-18T01:31:51.530Z,11.22
2023-03-18T01:34:38.002Z,11.14
2023-03-18T01:37:25.157Z,10.98
2023-03-18T01:40:23.917Z,11.01
2023-03-18T01:43:18.056Z,10.98
2023-03-18T01:46:38.311Z,10.92
2023-03-18T01:49:30.463Z,11.08
2023-03-18T01:52:20.540Z,10.99
2023-03-18T01:55:10.609Z,10.94
2023-03-18T01:58:01.482Z,10.94
2023-03-18T02:00:54.865Z,11.07
2023-03-18T02:03:43.012Z,10.97
2023-03-18T02:06:30.750Z,10.87
2023-03-18T02:09:20.539Z,11.01
2023-03-18T02:12:09.560Z,10.93
2023-03-18T02:14:58.754Z,10.92
2023-03-18T02:17:54.830Z,10.91
2023-03-18T02:20:52.849Z,10.86
2023-03-18T02:23:49.205Z,10.97
2023-03-18T02:26:46.265Z,10.95
2023-03-18T02:29:37.909Z,10.89
2023-03-18T02:32:32.544Z,10.86
2023-03-18T02:35:21.943Z,10.89
2023-03-18T02:38:10.360Z,10.91
2023-03-18T02:40:57.182Z,10.97
2023-03-18T02:43:50.853Z,10.91
2023-03-18T02:46:49.194Z,10.93
2023-03-18T02:49:36.081Z,10.96
2023-03-18T02:52:22.863Z,10.89
2023-03-18T02:55:10.258Z,10.92
2023-03-18T02:57:57.509Z,10.93
2023-03-18T03:00:44.673Z,10.90
2023-03-18T03:03:32.909Z,10.92
2023-03-18T03:06:19.807Z,10.92
2023-03-18T03:09:09.192Z,10.96
2023-03-18T03:11:56.313Z,10.88
2023-03-18T03:14:45.254Z,10.80
2023-03-18T03:17:33.810Z,10.81
2023-03-18T03:20:22.223Z,10.80
2023-03-18T03:23:11.350Z,10.71
2023-03-18T03:25:58.472Z,10.69
2023-03-18T03:28:46.495Z,10.71
2023-03-18T03:31:33.606Z,10.77
2023-03-18T03:34:20.666Z,10.74
2023-03-18T03:37:09.183Z,10.61
2023-03-18T03:39:55.914Z,10.59
2023-03-18T03:42:45.054Z,10.52
2023-03-18T03:45:31.860Z,10.52
2023-03-18T03:48:19.510Z,10.50
2023-03-18T03:51:07.155Z,10.48
2023-03-18T03:53:55.244Z,10.48
2023-03-18T03:56:42.949Z,10.38
2023-03-18T03:59:29.812Z,10.37
2023-03-18T04:02:30.749Z,10.31
2023-03-18T04:05:21.767Z,10.27
2023-03-18T04:08:08.498Z,10.34
2023-03-18T04:10:59.578Z,10.50
2023-03-18T04:13:46.995Z,10.41
2023-03-18T04:16:34.153Z,10.27
2023-03-18T04:19:20.913Z,10.29
2023-03-18T04:22:07.963Z,10.35
2023-03-18T04:24:54.915Z,9.96
2023-03-18T04:27:43.759Z,10.18
2023-03-18T04:30:32.996Z,10.21
2023-03-18T04:33:24.401Z,10.26
2023-03-18T04:36:11.635Z,10.28
2023-03-18T04:38:58.739Z,10.27
2023-03-18T04:41:45.344Z,10.26
2023-03-18T04:44:33.521Z,10.33
2023-03-18T04:47:20.243Z,10.19
2023-03-18T04:50:12.470Z,10.14
2023-03-18T04:53:00.278Z,10.20
2023-03-18T04:55:50.770Z,10.26
2023-03-18T04:58:39.222Z,10.23
2023-03-18T05:01:35.450Z,10.22
2023-03-18T05:04:22.338Z,10.11
2023-03-18T05:07:14.668Z,10.11
2023-03-18T05:10:07.189Z,10.14
2023-03-18T05:12:54.204Z,10.10
2023-03-18T05:15:48.723Z,10.04
2023-03-18T05:18:37.837Z,9.94
2023-03-18T05:21:25.768Z,10.10
2023-03-18T05:24:12.580Z,10.07
2023-03-18T05:27:01.613Z,10.08
2023-03-18T05:29:54.567Z,9.97
2023-03-18T05:32:52.879Z,10.00
2023-03-18T05:35:46.418Z,9.98
2023-03-18T05:38:34.059Z,9.96
2023-03-18T05:41:22.416Z,10.03
2023-03-18T05:44:09.180Z,10.04
2023-03-18T05:46:58.663Z,10.03
2023-03-18T05:50:04.403Z,10.13
2023-03-18T05:52:54.450Z,10.14
2023-03-18T05:55:44.593Z,10.36
2023-03-18T05:58:31.656Z,10.24
2023-03-18T06:01:34.672Z,10.12
2023-03-18T06:04:22.050Z,10.10
2023-03-18T06:07:08.968Z,10.17
2023-03-18T06:09:57.870Z,10.13
2023-03-18T06:12:44.674Z,10.13
2023-03-18T06:15:32.577Z,10.07
2023-03-18T06:18:20.286Z,10.02
2023-03-18T06:21:09.889Z,10.14
2023-03-18T06:23:56.698Z,10.25
2023-03-18T06:26:46.584Z,10.34
2023-03-18T06:29:34.313Z,10.15
2023-03-18T06:32:28.259Z,10.25
2023-03-18T06:35:16.801Z,10.35
2023-03-18T06:38:04.341Z,10.32
2023-03-18T06:40:54.719Z,10.47
2023-03-18T06:43:43.366Z,10.49
2023-03-18T06:46:30.573Z,10.34
2023-03-18T06:49:18.972Z,10.35
2023-03-18T06:52:13.634Z,10.45
2023-03-18T06:55:03.421Z,10.42
2023-03-18T06:57:50.186Z,10.36
2023-03-18T07:00:45.444Z,10.44
2023-03-18T07:03:37.666Z,10.45
2023-03-18T07:06:25.310Z,10.58
2023-03-18T07:09:12.740Z,10.57
2023-03-18T07:12:01.078Z,10.63
2023-03-18T07:14:48.669Z,10.67
2023-03-18T07:17:39.203Z,10.71
2023-03-18T07:20:25.923Z,10.79
2023-03-18T07:23:13.226Z,10.90
2023-03-18T07:26:00.148Z,11.17
2023-03-18T07:28:47.143Z,11.20
2023-03-18T07:31:33.694Z,11.24
2023-03-18T07:34:21.846Z,11.49
2023-03-18T07:37:08.752Z,11.57
2023-03-18T07:39:56.288Z,11.60
2023-03-18T07:42:43.009Z,11.77
2023-03-18T07:45:30.271Z,11.87
2023-03-18T07:48:17.087Z,12.06
2023-03-18T07:51:05.805Z,12.07
2023-03-18T07:53:52.787Z,12.15
2023-03-18T07:56:39.899Z,12.43
2023-03-18T07:59:26.639Z,12.55
2023-03-18T08:02:15.977Z,12.57
2023-03-18T08:05:03.569Z,12.87
2023-03-18T08:07:51.491Z,13.29
2023-03-18T08:10:38.373Z,13.33
2023-03-18T08:13:25.909Z,13.64
2023-03-18T08:16:12.563Z,14.41
2023-03-18T08:18:59.246Z,14.64
2023-03-18T08:21:46.124Z,15.53
2023-03-18T08:24:34.558Z,15.67
2023-03-18T08:27:21.119Z,15.98
2023-03-18T08:30:09.275Z,16.48
2023-03-18T08:32:57.412Z,16.34
2023-03-18T08:35:44.118Z,16.51
2023-03-18T08:38:30.878Z,16.23
2023-03-18T08:41:19.170Z,16.05
2023-03-18T08:44:08.471Z,15.90
2023-03-18T08:46:55.279Z,16.20
2023-03-18T08:49:42.172Z,16.17
2023-03-18T08:52:28.958Z,16.27
2023-03-18T08:55:16.348Z,16.20
2023-03-18T08:58:04.423Z,16.39
2023-03-18T09:00:51.100Z,16.36
2023-03-18T09:03:37.970Z,16.36
2023-03-18T09:06:24.881Z,16.68
2023-03-18T09:09:11.787Z,16.31
2023-03-18T09:11:59.846Z,15.93
2023-03-18T09:14:47.366Z,15.86
2023-03-18T09:17:50.947Z,15.76
2023-03-18T09:20:41.052Z,15.82
2023-03-18T09:23:28.601Z,15.87
2023-03-18T09:26:15.345Z,15.98
2023-03-18T09:29:03.660Z,16.09
2023-03-18T09:31:50.788Z,16.08
2023-03-18T09:34:37.773Z,16.21
2023-03-18T09:37:24.616Z,16.32
2023-03-18T09:40:19.265Z,16.28
2023-03-18T09:43:23.018Z,16.28
2023-03-18T09:46:19.491Z,16.00
2023-03-18T09:49:44.044Z,16.43
2023-03-18T09:52:33.983Z,16.36
2023-03-18T09:55:27.436Z,16.62
2023-03-18T09:58:21.650Z,16.62
2023-03-18T10:01:13.649Z,16.73
2023-03-18T10:04:05.667Z,16.95
2023-03-18T10:06:58.148Z,16.77
2023-03-18T10:09:48.342Z,17.09
2023-03-18T10:12:37.729Z,17.14
2023-03-18T10:15:32.052Z,17.13
2023-03-18T10:18:28.008Z,17.14
2023-03-18T10:21:23.903Z,17.30
2023-03-18T10:24:25.462Z,17.59
2023-03-18T10:27:19.226Z,17.73
2023-03-18T10:30:23.373Z,17.78
2023-03-18T10:33:18.037Z,17.96
2023-03-18T10:36:14.115Z,18.13
2023-03-18T10:39:02.854Z,18.22
2023-03-18T10:41:51.122Z,18.04
2023-03-18T10:44:41.892Z,18.32
2023-03-18T10:47:33.905Z,18.54
2023-03-18T10:50:25.500Z,19.12
2023-03-18T10:53:20.997Z,19.28
2023-03-18T10:56:09.610Z,19.57
2023-03-18T10:58:57.614Z,19.43
2023-03-18T11:01:48.416Z,19.44
2023-03-18T11:04:42.471Z,19.40
2023-03-18T11:07:30.210Z,19.58
2023-03-18T11:10:25.621Z,19.39
2023-03-18T11:13:17.860Z,19.33
2023-03-18T11:16:04.891Z,19.56
2023-03-18T11:18:52.864Z,19.79
2023-03-18T11:21:39.549Z,19.33
2023-03-18T11:24:36.413Z,19.62
2023-03-18T11:27:34.492Z,19.61
2023-03-18T11:30:38.321Z,19.64
2023-03-18T11:33:27.113Z,19.61
2023-03-18T11:36:19.451Z,19.15
2023-03-18T11:39:08.175Z,19.41
2023-03-18T11:41:55.199Z,19.37
2023-03-18T11:44:43.059Z,19.55
2023-03-18T11:47:35.225Z,19.73
2023-03-18T11:50:25.645Z,19.58
2023-03-18T11:53:18.426Z,19.46
2023-03-18T11:56:16.756Z,19.56
2023-03-18T11:59:15.881Z,19.73
2023-03-18T12:02:22.816Z,20.13
2023-03-18T12:05:35.740Z,20.20
2023-03-18T12:08:34.300Z,20.51
2023-03-18T12:11:28.833Z,20.51
2023-03-18T12:14:22.974Z,20.57
2023-03-18T12:17:23.592Z,20.37
2023-03-18T12:20:26.163Z,20.29
2023-03-18T12:23:30.946Z,20.30
2023-03-18T12:26:27.534Z,19.77
2023-03-18T12:29:39.285Z,19.89
2023-03-18T12:32:31.256Z,20.06
2023-03-18T12:35:29.057Z,20.20
2023-03-18T12:38:49.781Z,20.20
2023-03-18T12:41:49.725Z,20.15
2023-03-18T12:44:53.202Z,20.30
2023-03-18T12:47:46.336Z,20.01
2023-03-18T12:50:38.326Z,20.26
2023-03-18T12:53:29.885Z,20.03
2023-03-18T12:56:20.149Z,20.04
2023-03-18T12:59:10.696Z,20.12
2023-03-18T13:02:11.159Z,20.33
2023-03-18T13:05:03.514Z,20.37
2023-03-18T13:08:03.424Z,20.26
2023-03-18T13:10:58.590Z,20.49
2023-03-18T13:13:51.133Z,20.33
2023-03-18T13:16:39.501Z,20.30
2023-03-18T13:19:27.201Z,20.26
2023-03-18T13:22:44.092Z,20.13
2023-03-18T13:25:41.166Z,20.11
2023-03-18T13:28:43.990Z,20.24
2023-03-18T13:31:40.894Z,20.20
2023-03-18T13:34:56.445Z,20.37
2023-03-18T13:38:07.786Z,20.25
2023-03-18T13:41:12.874Z,20.49
2023-03-18T13:44:01.996Z,20.48
2023-03-18T13:47:02.817Z,20.36
2023-03-18T13:49:51.104Z,20.32
2023-03-18T13:52:43.141Z,20.46
2023-03-18T13:55:35.189Z,20.52
2023-03-18T13:58:26.077Z,20.48
2023-03-18T14:01:33.523Z,20.41
2023-03-18T14:04:32.253Z,20.53
2023-03-18T14:07:20.865Z,20.58
2023-03-18T14:10:20.455Z,20.39
2023-03-18T14:13:29.618Z,20.55
2023-03-18T14:16:20.378Z,20.29
2023-03-18T14:19:14.089Z,20.32
2023-03-18T14:22:08.878Z,20.17
2023-03-18T14:25:22.038Z,19.98
2023-03-18T14:28:25.819Z,19.95
2023-03-18T14:31:27.527Z,20.24
2023-03-18T14:34:33.512Z,20.45
2023-03-18T14:37:27.808Z,20.50
2023-03-18T14:40:23.237Z,20.68
2023-03-18T14:43:12.642Z,20.90
2023-03-18T14:46:04.039Z,20.66
2023-03-18T14:48:54.798Z,20.26
2023-03-18T14:51:42.441Z,20.40
2023-03-18T14:54:33.796Z,20.40
2023-03-18T14:57:22.935Z,20.44
2023-03-18T15:00:15.494Z,20.43
2023-03-18T15:03:05.490Z,20.58
2023-03-18T15:05:58.292Z,20.35
2023-03-18T15:08:50.449Z,20.45
2023-03-18T15:11:39.894Z,20.53
2023-03-18T15:14:30.046Z,20.49
2023-03-18T15:17:17.880Z,20.35
2023-03-18T15:20:05.567Z,20.14
2023-03-18T15:22:54.269Z,20.38
2023-03-18T15:25:42.622Z,20.29
2023-03-18T15:28:30.244Z,20.07
2023-03-18T15:31:26.297Z,20.22
2023-03-18T15:34:18.618Z,20.15
2023-03-18T15:37:24.564Z,20.07
2023-03-18T15:40:28.976Z,19.81
2023-03-18T15:43:21.008Z,19.54
2023-03-18T15:46:14.949Z,19.55
2023-03-18T15:49:05.592Z,19.51
2023-03-18T15:51:59.875Z,19.33
2023-03-18T15:54:49.683Z,19.31
2023-03-18T15:57:40.226Z,19.03
2023-03-18T16:00:27.093Z,18.88
2023-03-18T16:03:22.366Z,18.70
2023-03-18T16:06:10.851Z,18.73
2023-03-18T16:08:57.421Z,18.59
2023-03-18T16:11:47.398Z,18.42
2023-03-18T16:14:39.495Z,18.35
2023-03-18T16:17:26.864Z,18.24
2023-03-18T16:20:18.766Z,18.02
2023-03-18T16:23:06.319Z,17.98
2023-03-18T16:25:56.250Z,17.94
2023-03-18T16:28:45.490Z,17.85
2023-03-18T16:31:34.573Z,17.85
2023-03-18T16:34:22.471Z,17.82
2023-03-18T16:37:20.672Z,17.79
2023-03-18T16:40:16.158Z,17.73
2023-03-18T16:43:02.935Z,17.79
2023-03-18T16:45:50.702Z,17.74
2023-03-18T16:48:39.078Z,17.66
2023-03-18T16:51:26.356Z,17.59
2023-03-18T16:54:21.223Z,17.39
2023-03-18T16:57:15.724Z,17.42
2023-03-18T17:00:05.848Z,17.33
2023-03-18T17:02:53.797Z,17.19
2023-03-18T17:05:41.620Z,17.17
2023-03-18T17:08:28.528Z,17.03
2023-03-18T17:11:19.303Z,16.89
2023-03-18T17:14:07.325Z,16.78
2023-03-18T17:16:54.279Z,16.65
2023-03-18T17:19:41.367Z,16.55
2023-03-18T17:22:31.120Z,16.38
2023-03-18T17:25:18.101Z,16.28
2023-03-18T17:28:07.069Z,16.51
2023-03-18T17:30:53.621Z,16.28
2023-03-18T17:33:40.496Z,16.21
2023-03-18T17:36:27.725Z,16.10
2023-03-18T17:39:16.036Z,16.09
2023-03-18T17:42:02.871Z,15.93
2023-03-18T17:44:49.891Z,16.05
2023-03-18T17:47:36.853Z,15.79
2023-03-18T17:50:23.845Z,15.74
2023-03-18T17:53:30.562Z,15.72
2023-03-18T17:56:22.985Z,15.45
2023-03-18T17:59:15.485Z,15.33
2023-03-18T18:02:02.684Z,15.13
2023-03-18T18:04:49.058Z,15.07
2023-03-18T18:07:36.462Z,14.85
2023-03-18T18:10:29.834Z,14.77
2023-03-18T18:13:20.119Z,14.76
2023-03-18T18:16:10.597Z,14.79
2023-03-18T18:18:58.271Z,14.63
2023-03-18T18:21:46.409Z,14.59
2023-03-18T18:24:33.522Z,14.38
2023-03-18T18:27:20.958Z,14.21
2023-03-18T18:30:14.614Z,14.06
2023-03-18T18:33:01.623Z,14.09
2023-03-18T18:35:47.966Z,14.14
2023-03-18T18:38:34.801Z,13.95
2023-03-18T18:41:21.770Z,13.76
2023-03-18T18:44:08.761Z,13.61
2023-03-18T18:46:57.367Z,13.58
2023-03-18T18:49:44.034Z,13.53
2023-03-18T18:52:32.436Z,13.41
2023-03-18T18:55:19.138Z,13.47
2023-03-18T18:58:06.003Z,13.37
2023-03-18T19:00:52.961Z,13.38
2023-03-18T19:03:43.671Z,13.39
2023-03-18T19:06:32.223Z,13.57
2023-03-18T19:09:21.130Z,13.75
2023-03-18T19:12:15.561Z,13.76
2023-03-18T19:15:02.632Z,13.86
2023-03-18T19:17:49.337Z,13.85
2023-03-18T19:20:37.407Z,13.75
2023-03-18T19:23:28.063Z,13.60
2023-03-18T19:26:16.559Z,13.60
2023-03-18T19:29:03.528Z,13.61
2023-03-18T19:31:50.440Z,13.75
2023-03-18T19:34:37.445Z,13.52
2023-03-18T19:37:27.406Z,13.38
2023-03-18T19:40:24.434Z,13.35
2023-03-18T19:43:17.826Z,13.31
2023-03-18T19:46:04.992Z,13.19
2023-03-18T19:48:51.969Z,13.17
2023-03-18T19:51:38.642Z,13.14
2023-03-18T19:54:31.581Z,13.08
2023-03-18T19:57:21.790Z,13.00
2023-03-18T20:00:22.040Z,12.91
2023-03-18T20:03:13.971Z,12.84
2023-03-18T20:06:01.797Z,12.79
2023-03-18T20:08:48.335Z,12.83
2023-03-18T20:11:36.818Z,12.60
2023-03-18T20:14:27.239Z,12.47
2023-03-18T20:17:29.265Z,12.57
2023-03-18T20:20:18.186Z,12.58
2023-03-18T20:23:07.650Z,12.53
2023-03-18T20:25:54.688Z,12.48
2023-03-18T20:28:45.643Z,12.48
2023-03-18T20:31:33.484Z,12.47
2023-03-18T20:34:20.010Z,12.55
2023-03-18T20:37:08.453Z,12.55
2023-03-18T20:39:55.489Z,12.76
2023-03-18T20:42:42.657Z,12.88
2023-03-18T20:45:30.870Z,12.97
2023-03-18T20:48:18.172Z,13.07
2023-03-18T20:51:05.627Z,13.01
2023-03-18T20:53:52.217Z,12.92
2023-03-18T20:56:38.923Z,12.91
2023-03-18T20:59:25.734Z,12.88
2023-03-18T21:02:32.747Z,12.86
2023-03-18T21:05:20.506Z,12.77
2023-03-18T21:08:07.546Z,12.61
2023-03-18T21:10:54.989Z,12.58
2023-03-18T21:13:41.878Z,12.78
2023-03-18T21:16:28.446Z,12.65
2023-03-18T21:19:16.559Z,12.97
2023-03-18T21:22:03.551Z,13.04
2023-03-18T21:24:51.065Z,13.02
2023-03-18T21:27:38.262Z,13.12
2023-03-18T21:30:25.614Z,13.13
2023-03-18T21:33:21.696Z,13.05
2023-03-18T21:36:11.379Z,13.00
2023-03-18T21:38:58.164Z,12.97
2023-03-18T21:41:44.899Z,13.03
2023-03-18T21:44:31.640Z,13.13
2023-03-18T21:47:20.983Z,13.17
2023-03-18T21:50:08.351Z,13.29
2023-03-18T21:52:56.621Z,13.23
2023-03-18T21:55:43.380Z,13.11
2023-03-18T21:58:30.377Z,13.23
2023-03-18T22:01:24.659Z,13.26
2023-03-18T22:04:13.112Z,13.25
2023-03-18T22:07:00.047Z,13.29
2023-03-18T22:09:48.251Z,13.39
2023-03-18T22:12:35.553Z,13.34
2023-03-18T22:15:38.400Z,13.38
2023-03-18T22:18:25.639Z,13.29
2023-03-18T22:21:17.042Z,13.21
2023-03-18T22:24:03.865Z,13.18
2023-03-18T22:26:51.927Z,12.99
2023-03-18T22:29:38.754Z,12.69
2023-03-18T22:32:36.600Z,12.23
2023-03-18T22:35:24.983Z,12.21
2023-03-18T22:38:14.886Z,12.33
2023-03-18T22:41:01.828Z,12.28
2023-03-18T22:43:50.555Z,12.11
2023-03-18T22:46:37.509Z,11.97
2023-03-18T22:49:24.308Z,11.92
2023-03-18T22:52:19.561Z,11.87
2023-03-18T22:55:17.962Z,11.69
2023-03-18T22:58:04.737Z,11.67
2023-03-18T23:00:55.556Z,11.62
2023-03-18T23:03:44.038Z,11.66
2023-03-18T23:06:34.885Z,11.54
2023-03-18T23:09:21.888Z,11.56
2023-03-18T23:12:13.939Z,11.43
2023-03-18T23:15:00.665Z,11.23
2023-03-18T23:17:49.358Z,11.41
2023-03-18T23:20:37.901Z,11.24
2023-03-18T23:23:24.930Z,11.01
2023-03-18T23:26:12.051Z,10.88
2023-03-18T23:28:58.434Z,10.83
2023-03-18T23:31:45.470Z,10.70
2023-03-18T23:34:33.610Z,10.77
2023-03-18T23:37:20.267Z,10.56
2023-03-18T23:40:07.801Z,10.43
2023-03-18T23:42:55.240Z,10.29
2023-03-18T23:45:42.065Z,10.24
2023-03-18T23:48:29.001Z,10.27
2023-03-18T23:51:17.207Z,10.20
2023-03-18T23:54:03.927Z,10.05
2023-03-18T23:56:50.815Z,10.02
2023-03-18T23:59:37.929Z,9.87
