createdAt,value
2018-11-20T00:00:24.810Z,1.29
2018-11-20T00:02:57.324Z,1.11
2018-11-20T00:05:29.911Z,1.14
2018-11-20T00:08:02.900Z,1.11
2018-11-20T00:10:38.581Z,1.16
2018-11-20T00:13:19.373Z,1.12
2018-11-20T00:16:54.976Z,1.24
2018-11-20T00:19:27.850Z,1.21
2018-11-20T00:22:03.290Z,1.13
2018-11-20T00:25:34.102Z,1.12
2018-11-20T00:28:09.634Z,1.17
2018-11-20T00:30:45.405Z,1.14
2018-11-20T00:33:17.014Z,1.21
2018-11-20T00:35:51.576Z,1.36
2018-11-20T00:38:26.061Z,1.40
2018-11-20T00:41:01.631Z,1.37
2018-11-20T00:43:34.337Z,1.44
2018-11-20T00:46:05.978Z,1.53
2018-11-20T00:48:38.937Z,1.38
2018-11-20T00:51:12.486Z,1.35
2018-11-20T00:53:45.417Z,1.27
2018-11-20T00:56:35.234Z,1.27
2018-11-20T00:59:08.071Z,1.28
2018-11-20T01:01:41.041Z,1.20
2018-11-20T01:04:14.038Z,1.15
2018-11-20T01:06:47.699Z,1.09
2018-11-20T01:09:27.217Z,1.15
2018-11-20T01:12:00.777Z,1.08
2018-11-20T01:14:41.549Z,1.16
2018-11-20T01:17:20.273Z,1.21
2018-11-20T01:19:54.810Z,1.33
2018-11-20T01:22:27.617Z,1.41
2018-11-20T01:25:00.121Z,1.39
2018-11-20T01:27:34.793Z,1.41
2018-11-20T01:30:07.661Z,1.54
2018-11-20T01:32:49.482Z,1.48
2018-11-20T01:36:23.313Z,1.43
2018-11-20T01:38:56.252Z,1.48
2018-11-20T01:41:29.929Z,1.51
2018-11-20T01:44:01.506Z,1.45
2018-11-20T01:46:34.155Z,1.44
2018-11-20T01:49:37.242Z,1.46
2018-11-20T01:52:08.886Z,1.57
2018-11-20T01:54:43.516Z,1.58
2018-11-20T01:57:15.244Z,1.61
2018-11-20T01:59:52.744Z,1.59
2018-11-20T02:04:33.437Z,1.39
2018-11-20T02:07:08.894Z,1.48
2018-11-20T02:09:43.580Z,1.46
2018-11-20T02:12:16.521Z,1.46
2018-11-20T02:14:50.144Z,1.51
2018-11-20T02:17:23.735Z,1.61
2018-11-20T02:19:55.362Z,1.67
2018-11-20T02:22:27.898Z,1.66
2018-11-20T02:25:00.537Z,1.64
2018-11-20T02:27:33.405Z,1.70
2018-11-20T02:30:06.159Z,1.61
2018-11-20T02:32:42.767Z,1.58
2018-11-20T02:36:13.495Z,1.53
2018-11-20T02:38:49.019Z,1.44
2018-11-20T02:41:25.602Z,1.50
2018-11-20T02:43:58.241Z,1.46
2018-11-20T02:46:31.945Z,1.40
2018-11-20T02:49:05.553Z,1.38
2018-11-20T02:51:39.095Z,1.40
2018-11-20T02:54:11.898Z,1.44
2018-11-20T02:58:49.613Z,1.43
2018-11-20T03:01:24.120Z,1.45
2018-11-20T03:03:57.775Z,1.52
2018-11-20T03:06:32.246Z,1.55
2018-11-20T03:11:14.253Z,1.60
2018-11-20T03:13:47.785Z,1.57
2018-11-20T03:16:20.561Z,1.64
2018-11-20T03:18:55.069Z,1.64
2018-11-20T03:21:29.693Z,1.60
2018-11-20T03:24:02.624Z,1.61
2018-11-20T03:26:34.252Z,1.66
2018-11-20T03:29:11.826Z,1.71
2018-11-20T03:31:44.717Z,1.69
2018-11-20T03:34:16.342Z,1.78
2018-11-20T03:37:08.010Z,1.78
2018-11-20T03:39:39.654Z,1.80
2018-11-20T03:42:13.169Z,1.83
2018-11-20T03:44:49.784Z,1.87
2018-11-20T03:47:26.422Z,1.80
2018-11-20T03:49:59.860Z,1.76
2018-11-20T03:52:34.397Z,1.91
2018-11-20T03:55:10.951Z,1.93
2018-11-20T03:57:43.850Z,1.94
2018-11-20T04:00:21.492Z,1.85
2018-11-20T04:02:57.162Z,1.89
2018-11-20T04:06:00.207Z,1.91
2018-11-20T04:08:37.773Z,1.88
2018-11-20T04:11:10.610Z,1.86
2018-11-20T04:14:42.332Z,1.89
2018-11-20T04:17:15.070Z,1.89
2018-11-20T04:19:47.973Z,1.88
2018-11-20T04:22:20.860Z,1.93
2018-11-20T04:26:59.750Z,1.97
2018-11-20T04:29:33.315Z,1.94
2018-11-20T04:32:07.890Z,1.92
2018-11-20T04:34:40.340Z,1.95
2018-11-20T04:37:11.968Z,2.01
2018-11-20T04:39:44.793Z,1.99
2018-11-20T04:42:17.592Z,2.04
2018-11-20T04:44:51.270Z,1.97
2018-11-20T04:48:25.021Z,2.06
2018-11-20T04:51:02.561Z,2.03
2018-11-20T04:53:34.990Z,2.01
2018-11-20T04:56:07.745Z,2.03
2018-11-20T04:58:41.381Z,2.06
2018-11-20T05:01:20.067Z,2.08
2018-11-20T05:03:57.761Z,2.07
2018-11-20T05:08:34.398Z,2.08
2018-11-20T05:11:06.034Z,2.05
2018-11-20T05:13:43.546Z,2.01
2018-11-20T05:16:16.486Z,2.03
2018-11-20T05:18:49.411Z,2.07
2018-11-20T05:21:21.037Z,2.10
2018-11-20T05:23:53.934Z,2.01
2018-11-20T05:26:28.385Z,2.16
2018-11-20T05:29:01.058Z,2.14
2018-11-20T05:31:36.650Z,2.14
2018-11-20T05:34:11.135Z,2.15
2018-11-20T05:36:55.954Z,2.15
2018-11-20T05:39:28.582Z,2.01
2018-11-20T05:42:06.330Z,2.19
2018-11-20T05:44:39.291Z,2.15
2018-11-20T05:47:12.005Z,2.10
2018-11-20T05:49:44.828Z,2.07
2018-11-20T05:52:17.545Z,2.13
2018-11-20T05:54:51.053Z,2.14
2018-11-20T05:57:23.845Z,2.09
2018-11-20T05:59:57.425Z,2.07
2018-11-20T06:02:31.988Z,2.13
2018-11-20T06:05:06.604Z,2.21
2018-11-20T06:07:39.133Z,2.15
2018-11-20T06:10:10.763Z,2.14
2018-11-20T06:14:51.581Z,2.14
2018-11-20T06:17:24.417Z,2.17
2018-11-20T06:20:08.099Z,2.09
2018-11-20T06:22:42.649Z,2.14
2018-11-20T06:25:15.152Z,2.14
2018-11-20T06:27:47.808Z,2.12
2018-11-20T06:30:53.850Z,2.08
2018-11-20T06:33:28.360Z,2.14
2018-11-20T06:36:01.199Z,2.19
2018-11-20T06:38:33.637Z,2.23
2018-11-20T06:41:14.447Z,2.15
2018-11-20T06:44:50.264Z,2.13
2018-11-20T06:47:23.008Z,2.19
2018-11-20T06:49:55.630Z,2.15
2018-11-20T06:52:30.142Z,2.22
2018-11-20T06:55:03.035Z,2.24
2018-11-20T06:59:39.639Z,2.22
2018-11-20T07:02:12.073Z,2.19
2018-11-20T07:04:44.805Z,2.26
2018-11-20T07:07:17.686Z,2.25
2018-11-20T07:09:51.154Z,2.25
2018-11-20T07:12:22.789Z,2.28
2018-11-20T07:14:55.542Z,2.24
2018-11-20T07:17:33.020Z,2.28
2018-11-20T07:20:05.905Z,2.26
2018-11-20T07:22:57.615Z,2.26
2018-11-20T07:25:30.387Z,2.25
2018-11-20T07:28:03.901Z,2.24
2018-11-20T07:30:35.550Z,2.20
2018-11-20T07:33:09.050Z,2.27
2018-11-20T07:35:56.699Z,2.23
2018-11-20T07:38:28.330Z,2.23
2018-11-20T07:40:59.954Z,2.32
2018-11-20T07:43:35.500Z,2.33
2018-11-20T07:46:09.942Z,2.33
2018-11-20T07:48:47.753Z,2.34
2018-11-20T07:51:20.553Z,2.37
2018-11-20T07:53:56.061Z,2.34
2018-11-20T07:56:35.683Z,2.32
2018-11-20T07:59:08.338Z,2.42
2018-11-20T08:01:41.883Z,2.39
2018-11-20T08:04:13.538Z,2.45
2018-11-20T08:08:52.979Z,2.37
2018-11-20T08:11:24.611Z,2.38
2018-11-20T08:13:59.177Z,2.42
2018-11-20T08:16:33.735Z,2.43
2018-11-20T08:19:07.398Z,2.48
2018-11-20T08:21:55.172Z,2.50
2018-11-20T08:24:28.090Z,2.54
2018-11-20T08:27:01.100Z,2.53
2018-11-20T08:29:32.742Z,2.55
2018-11-20T08:32:08.211Z,2.55
2018-11-20T08:34:41.161Z,2.55
2018-11-20T08:38:18.880Z,2.60
2018-11-20T08:40:51.745Z,2.59
2018-11-20T08:43:27.413Z,2.66
2018-11-20T08:46:04.026Z,2.63
2018-11-20T08:48:37.542Z,2.65
2018-11-20T08:51:10.337Z,2.70
2018-11-20T08:53:41.979Z,2.68
2018-11-20T08:56:15.586Z,2.64
2018-11-20T08:58:48.221Z,2.76
2018-11-20T09:01:27.988Z,2.76
2018-11-20T09:04:05.474Z,2.72
2018-11-20T09:06:41.018Z,2.70
2018-11-20T09:09:15.549Z,2.72
2018-11-20T09:11:48.361Z,2.73
2018-11-20T09:14:21.221Z,2.79
2018-11-20T09:16:54.054Z,2.84
2018-11-20T09:19:31.786Z,2.81
2018-11-20T09:22:05.212Z,2.77
2018-11-20T09:24:38.153Z,2.83
2018-11-20T09:28:08.701Z,2.86
2018-11-20T09:30:41.393Z,2.83
2018-11-20T09:33:13.071Z,2.86
2018-11-20T09:35:45.871Z,2.82
2018-11-20T09:38:19.362Z,2.86
2018-11-20T09:40:50.997Z,2.92
2018-11-20T09:44:22.429Z,2.94
2018-11-20T09:46:55.133Z,2.92
2018-11-20T09:49:27.918Z,3.06
2018-11-20T09:52:03.602Z,3.08
2018-11-20T09:56:43.229Z,3.04
2018-11-20T09:59:16.806Z,3.02
2018-11-20T10:01:56.428Z,3.01
2018-11-20T10:05:30.921Z,3.09
2018-11-20T10:08:03.805Z,3.06
2018-11-20T10:10:36.730Z,3.06
2018-11-20T10:13:09.351Z,3.08
2018-11-20T10:15:42.985Z,3.05
2018-11-20T10:18:27.802Z,3.10
2018-11-20T10:21:00.292Z,3.16
2018-11-20T10:23:37.903Z,3.16
2018-11-20T10:26:11.533Z,3.07
2018-11-20T10:29:10.554Z,3.07
2018-11-20T10:31:43.405Z,3.10
2018-11-20T10:34:19.229Z,3.18
2018-11-20T10:36:54.690Z,3.14
2018-11-20T10:39:30.313Z,3.22
2018-11-20T10:42:03.021Z,3.18
2018-11-20T10:44:40.559Z,3.04
2018-11-20T10:47:15.126Z,3.05
2018-11-20T10:49:49.773Z,3.06
2018-11-20T10:52:22.475Z,3.17
2018-11-20T10:54:57.054Z,3.04
2018-11-20T10:57:32.585Z,3.07
2018-11-20T11:00:11.199Z,3.08
2018-11-20T11:02:44.053Z,3.24
2018-11-20T11:05:16.972Z,3.14
2018-11-20T11:07:49.990Z,3.17
2018-11-20T11:10:23.479Z,3.12
2018-11-20T11:12:56.341Z,3.15
2018-11-20T11:15:39.149Z,3.10
2018-11-20T11:18:12.148Z,3.03
2018-11-20T11:20:45.102Z,3.03
2018-11-20T11:23:18.111Z,2.98
2018-11-20T11:25:52.790Z,3.13
2018-11-20T11:28:32.423Z,3.07
2018-11-20T11:31:07.046Z,3.19
2018-11-20T11:33:38.669Z,3.25
2018-11-20T11:36:16.251Z,3.16
2018-11-20T11:38:50.810Z,3.09
2018-11-20T11:41:26.358Z,3.11
2018-11-20T11:43:59.161Z,3.17
2018-11-20T11:46:31.915Z,3.31
2018-11-20T11:49:37.979Z,3.22
2018-11-20T11:52:13.685Z,3.09
2018-11-20T11:54:45.439Z,3.11
2018-11-20T11:57:18.104Z,3.24
2018-11-20T11:59:51.067Z,3.21
