createdAt,value
2022-09-26T00:01:43.742Z,42.90
2022-09-26T00:04:23.386Z,39.05
2022-09-26T00:06:53.365Z,44.72
2022-09-26T00:09:22.500Z,44.03
2022-09-26T00:11:50.933Z,46.00
2022-09-26T00:14:22.604Z,41.75
2022-09-26T00:16:50.949Z,41.40
2022-09-26T00:19:20.785Z,45.83
2022-09-26T00:21:49.402Z,43.22
2022-09-26T00:24:17.489Z,41.92
2022-09-26T00:26:46.357Z,44.20
2022-09-26T00:29:15.278Z,40.53
2022-09-26T00:31:45.590Z,42.40
2022-09-26T00:34:19.810Z,39.85
2022-09-26T00:36:51.053Z,40.33
2022-09-26T00:39:19.577Z,43.67
2022-09-26T00:41:47.688Z,41.10
2022-09-26T00:44:43.321Z,43.85
2022-09-26T00:47:38.196Z,43.92
2022-09-26T00:50:15.087Z,47.72
2022-09-26T00:52:47.559Z,44.65
2022-09-26T00:55:18.830Z,46.20
2022-09-26T00:57:51.614Z,47.10
2022-09-26T01:00:20.042Z,47.70
2022-09-26T01:02:49.492Z,44.60
2022-09-26T01:05:21.171Z,43.25
2022-09-26T01:07:51.835Z,49.08
2022-09-26T01:10:20.134Z,50.63
2022-09-26T01:12:48.466Z,45.28
2022-09-26T01:15:16.493Z,45.40
2022-09-26T01:17:46.501Z,43.22
2022-09-26T01:20:42.320Z,50.50
2022-09-26T01:23:29.289Z,46.67
2022-09-26T01:26:27.665Z,52.22
2022-09-26T01:29:18.094Z,51.72
2022-09-26T01:32:10.476Z,46.42
2022-09-26T01:34:46.410Z,51.20
2022-09-26T01:37:24.059Z,48.95
2022-09-26T01:40:18.278Z,49.20
2022-09-26T01:43:01.193Z,54.25
2022-09-26T01:45:36.723Z,53.95
2022-09-26T01:48:10.802Z,48.05
2022-09-26T01:50:44.220Z,50.70
2022-09-26T01:53:18.972Z,53.67
2022-09-26T01:55:54.399Z,47.13
2022-09-26T01:58:27.031Z,50.30
2022-09-26T02:00:58.104Z,50.35
2022-09-26T02:03:33.708Z,46.83
2022-09-26T02:06:08.890Z,49.40
2022-09-26T02:08:41.700Z,49.97
2022-09-26T02:11:14.039Z,46.72
2022-09-26T02:13:51.873Z,44.97
2022-09-26T02:16:25.010Z,46.92
2022-09-26T02:18:59.197Z,48.95
2022-09-26T02:21:27.384Z,48.75
2022-09-26T02:23:58.501Z,45.65
2022-09-26T02:26:28.074Z,51.38
2022-09-26T02:28:58.262Z,47.20
2022-09-26T02:31:28.918Z,47.50
2022-09-26T02:33:58.371Z,50.65
2022-09-26T02:36:33.716Z,45.88
2022-09-26T02:39:03.486Z,44.97
2022-09-26T02:41:47.158Z,43.85
2022-09-26T02:44:47.028Z,41.58
2022-09-26T02:47:40.456Z,45.78
2022-09-26T02:50:40.216Z,43.95
2022-09-26T02:53:21.825Z,46.03
2022-09-26T02:56:03.788Z,39.85
2022-09-26T02:58:42.861Z,43.05
2022-09-26T03:01:18.381Z,38.92
2022-09-26T03:03:52.996Z,41.17
2022-09-26T03:06:40.493Z,42.65
2022-09-26T03:09:11.524Z,40.90
2022-09-26T03:11:41.427Z,39.45
2022-09-26T03:14:10.372Z,42.90
2022-09-26T03:16:45.121Z,39.90
2022-09-26T03:19:18.025Z,37.47
2022-09-26T03:21:48.128Z,44.37
2022-09-26T03:24:17.453Z,41.58
2022-09-26T03:26:47.236Z,41.30
2022-09-26T03:29:15.742Z,42.13
2022-09-26T03:31:45.185Z,40.95
2022-09-26T03:34:16.425Z,44.30
2022-09-26T03:36:46.940Z,44.33
2022-09-26T03:39:15.867Z,43.43
2022-09-26T03:42:14.300Z,48.28
2022-09-26T03:44:44.108Z,43.22
2022-09-26T03:47:17.286Z,45.37
2022-09-26T03:49:49.566Z,44.33
2022-09-26T03:52:19.118Z,45.92
2022-09-26T03:54:50.354Z,44.40
2022-09-26T03:57:19.369Z,42.40
2022-09-26T04:00:14.263Z,43.23
2022-09-26T04:02:46.469Z,44.22
2022-09-26T04:05:43.099Z,46.03
2022-09-26T04:08:13.943Z,45.03
2022-09-26T04:10:42.591Z,43.30
2022-09-26T04:13:10.624Z,54.43
2022-09-26T04:15:38.619Z,56.42
2022-09-26T04:18:12.499Z,47.30
2022-09-26T04:20:40.770Z,69.10
2022-09-26T04:23:08.800Z,72.10
2022-09-26T04:25:39.541Z,56.95
2022-09-26T04:28:10.497Z,64.77
2022-09-26T04:30:40.126Z,49.45
2022-09-26T04:33:08.829Z,42.97
2022-09-26T04:35:36.913Z,48.47
2022-09-26T04:38:05.716Z,47.10
2022-09-26T04:40:38.316Z,47.07
2022-09-26T04:43:12.750Z,47.03
2022-09-26T04:45:42.593Z,50.83
2022-09-26T04:48:11.248Z,57.05
2022-09-26T04:50:56.978Z,67.22
2022-09-26T04:53:26.081Z,61.10
2022-09-26T04:56:06.869Z,75.65
2022-09-26T04:58:37.976Z,132.32
2022-09-26T05:01:08.003Z,94.28
2022-09-26T05:03:53.462Z,68.07
2022-09-26T05:06:25.170Z,52.83
2022-09-26T05:08:54.881Z,75.50
2022-09-26T05:11:38.947Z,102.78
2022-09-26T05:14:11.077Z,97.85
2022-09-26T05:16:40.261Z,88.80
2022-09-26T05:19:12.184Z,87.30
2022-09-26T05:21:48.925Z,83.80
2022-09-26T05:24:34.599Z,67.30
2022-09-26T05:27:06.431Z,76.90
2022-09-26T05:29:36.067Z,79.78
2022-09-26T05:32:07.339Z,41.33
2022-09-26T05:34:39.137Z,75.35
2022-09-26T05:37:09.111Z,50.90
2022-09-26T05:40:00.494Z,49.70
2022-09-26T05:42:30.136Z,48.45
2022-09-26T05:45:03.316Z,48.03
2022-09-26T05:47:36.341Z,55.03
2022-09-26T05:50:09.971Z,47.70
2022-09-26T05:52:40.409Z,54.55
2022-09-26T05:55:11.994Z,52.45
2022-09-26T05:57:59.642Z,50.17
2022-09-26T06:00:45.195Z,62.97
2022-09-26T06:03:13.391Z,63.92
2022-09-26T06:05:54.757Z,49.97
2022-09-26T06:08:33.562Z,57.40
2022-09-26T06:11:30.875Z,40.47
2022-09-26T06:14:01.124Z,31.70
2022-09-26T06:16:31.040Z,33.47
2022-09-26T06:19:00.042Z,33.67
2022-09-26T06:21:28.162Z,57.03
2022-09-26T06:24:02.935Z,41.97
2022-09-26T06:26:32.581Z,38.38
2022-09-26T06:29:00.968Z,44.92
2022-09-26T06:31:35.910Z,38.13
2022-09-26T06:34:13.323Z,45.13
2022-09-26T06:37:00.450Z,41.92
2022-09-26T06:39:35.628Z,43.13
2022-09-26T06:42:05.790Z,39.97
2022-09-26T06:44:49.759Z,43.53
2022-09-26T06:47:30.165Z,46.58
2022-09-26T06:50:27.761Z,45.30
2022-09-26T06:53:00.973Z,41.90
2022-09-26T06:55:35.842Z,41.63
2022-09-26T06:58:04.102Z,39.75
2022-09-26T07:00:41.096Z,39.15
2022-09-26T07:03:27.137Z,41.13
2022-09-26T07:06:07.557Z,39.78
2022-09-26T07:09:00.896Z,39.60
2022-09-26T07:12:12.943Z,41.45
2022-09-26T07:14:34.901Z,40.75
2022-09-26T07:17:14.367Z,40.85
2022-09-26T07:20:02.951Z,45.35
2022-09-26T07:22:57.072Z,47.25
2022-09-26T07:25:25.208Z,47.13
2022-09-26T07:27:54.304Z,49.42
2022-09-26T07:30:30.226Z,49.25
2022-09-26T07:33:05.636Z,46.58
2022-09-26T07:35:38.982Z,48.60
2022-09-26T07:38:07.088Z,46.75
2022-09-26T07:40:35.846Z,46.58
2022-09-26T07:43:21.317Z,45.83
2022-09-26T07:46:12.487Z,47.00
2022-09-26T07:49:01.974Z,45.35
2022-09-26T07:51:34.298Z,44.78
2022-09-26T07:54:06.260Z,44.55
2022-09-26T07:56:55.242Z,44.00
2022-09-26T07:59:55.313Z,48.63
2022-09-26T08:02:45.340Z,45.90
2022-09-26T08:05:20.396Z,45.05
2022-09-26T08:07:51.148Z,127.82
2022-09-26T08:10:45.120Z,130.68
2022-09-26T08:13:34.004Z,60.60
2022-09-26T08:16:19.682Z,49.08
2022-09-26T08:18:48.662Z,50.20
2022-09-26T08:21:17.996Z,51.03
2022-09-26T08:23:47.872Z,49.63
2022-09-26T08:26:44.105Z,51.25
2022-09-26T08:29:25.879Z,459.92
2022-09-26T08:31:56.027Z,133.00
2022-09-26T08:34:25.586Z,78.90
2022-09-26T08:37:12.692Z,61.28
2022-09-26T08:40:02.325Z,66.25
2022-09-26T08:43:02.730Z,54.28
2022-09-26T08:46:19.351Z,52.90
2022-09-26T08:49:47.658Z,56.05
2022-09-26T08:52:29.317Z,50.22
2022-09-26T08:55:00.471Z,65.18
2022-09-26T08:57:35.688Z,84.22
2022-09-26T09:00:15.360Z,84.32
2022-09-26T09:02:56.728Z,52.92
2022-09-26T09:05:28.353Z,61.05
2022-09-26T09:07:59.551Z,61.95
2022-09-26T09:10:43.078Z,61.28
2022-09-26T09:13:47.222Z,53.03
2022-09-26T09:16:51.500Z,57.90
2022-09-26T09:19:54.937Z,54.65
2022-09-26T09:23:02.440Z,58.88
2022-09-26T09:25:43.543Z,51.78
2022-09-26T09:28:26.002Z,53.30
2022-09-26T09:31:00.640Z,49.67
2022-09-26T09:33:38.253Z,44.53
2022-09-26T09:36:30.220Z,47.10
2022-09-26T09:39:25.615Z,49.47
2022-09-26T09:42:06.848Z,45.70
2022-09-26T09:44:46.792Z,43.15
2022-09-26T09:47:18.478Z,41.60
2022-09-26T09:49:49.347Z,40.88
2022-09-26T09:52:43.393Z,38.15
2022-09-26T09:55:28.788Z,36.60
2022-09-26T09:58:23.191Z,37.47
2022-09-26T10:01:01.724Z,36.63
2022-09-26T10:03:44.136Z,40.08
2022-09-26T10:06:44.630Z,35.33
2022-09-26T10:09:35.430Z,36.00
2022-09-26T10:12:30.716Z,32.58
2022-09-26T10:15:20.647Z,36.38
2022-09-26T10:18:26.113Z,38.33
2022-09-26T10:21:12.144Z,33.03
2022-09-26T10:23:44.814Z,26.38
2022-09-26T10:26:31.170Z,32.42
2022-09-26T10:29:01.218Z,24.77
2022-09-26T10:31:41.353Z,28.33
2022-09-26T10:34:25.695Z,31.50
2022-09-26T10:36:55.882Z,25.05
2022-09-26T10:39:43.699Z,23.45
2022-09-26T10:42:20.062Z,23.73
2022-09-26T10:44:50.883Z,22.67
2022-09-26T10:47:25.870Z,20.92
2022-09-26T10:50:24.889Z,21.05
2022-09-26T10:53:24.119Z,21.73
2022-09-26T10:55:56.527Z,20.13
2022-09-26T10:58:29.797Z,23.27
2022-09-26T11:01:04.683Z,21.52
2022-09-26T11:03:45.024Z,23.20
2022-09-26T11:06:33.065Z,24.33
2022-09-26T11:09:28.467Z,21.33
2022-09-26T11:12:25.338Z,20.30
2022-09-26T11:14:59.577Z,24.00
2022-09-26T11:17:47.515Z,22.83
2022-09-26T11:20:25.570Z,18.30
2022-09-26T11:23:03.149Z,18.52
2022-09-26T11:25:41.167Z,15.98
2022-09-26T11:28:15.369Z,13.88
2022-09-26T11:31:08.960Z,14.50
2022-09-26T11:33:45.925Z,13.10
2022-09-26T11:36:49.334Z,13.57
2022-09-26T11:39:33.501Z,13.65
2022-09-26T11:42:24.836Z,15.32
2022-09-26T11:44:58.609Z,13.13
2022-09-26T11:48:13.595Z,12.23
2022-09-26T11:51:17.636Z,16.52
2022-09-26T11:54:23.581Z,12.85
2022-09-26T11:57:01.108Z,13.45
2022-09-26T11:59:53.752Z,19.02
2022-09-26T12:02:51.550Z,19.30
2022-09-26T12:05:27.647Z,19.40
2022-09-26T12:08:11.435Z,13.80
2022-09-26T12:10:49.140Z,18.48
2022-09-26T12:13:34.302Z,17.67
2022-09-26T12:16:14.565Z,15.75
2022-09-26T12:18:54.444Z,17.95
2022-09-26T12:21:39.883Z,17.55
2022-09-26T12:24:17.401Z,17.83
2022-09-26T12:26:53.597Z,16.38
2022-09-26T12:29:38.526Z,20.65
2022-09-26T12:32:25.987Z,16.65
2022-09-26T12:35:15.038Z,16.63
2022-09-26T12:37:59.943Z,19.90
2022-09-26T12:40:36.256Z,21.00
2022-09-26T12:43:26.164Z,17.05
2022-09-26T12:46:13.455Z,16.17
2022-09-26T12:49:06.799Z,15.68
2022-09-26T12:51:43.147Z,16.90
2022-09-26T12:54:21.557Z,20.35
2022-09-26T12:56:54.810Z,15.80
2022-09-26T12:59:51.755Z,15.75
2022-09-26T13:02:51.204Z,13.20
2022-09-26T13:05:43.633Z,13.23
2022-09-26T13:08:17.650Z,18.17
2022-09-26T13:10:56.371Z,14.18
2022-09-26T13:13:54.236Z,12.82
2022-09-26T13:16:31.810Z,16.08
2022-09-26T13:19:07.220Z,14.07
2022-09-26T13:21:45.575Z,18.05
2022-09-26T13:24:19.549Z,14.93
2022-09-26T13:26:53.002Z,13.95
2022-09-26T13:29:26.478Z,14.00
2022-09-26T13:32:13.536Z,15.00
2022-09-26T13:34:47.869Z,15.02
2022-09-26T13:37:28.746Z,12.88
2022-09-26T13:40:06.791Z,35.22
2022-09-26T13:42:43.533Z,10.98
2022-09-26T13:45:26.748Z,11.07
2022-09-26T13:48:02.724Z,10.23
2022-09-26T13:50:41.225Z,13.20
2022-09-26T13:53:21.338Z,13.85
2022-09-26T13:56:22.865Z,14.20
2022-09-26T13:59:03.826Z,10.82
2022-09-26T14:01:33.462Z,24.98
2022-09-26T14:04:21.448Z,22.45
2022-09-26T14:07:28.218Z,11.60
2022-09-26T14:10:08.936Z,13.50
2022-09-26T14:13:06.894Z,14.25
2022-09-26T14:16:03.594Z,11.60
2022-09-26T14:18:48.708Z,14.75
2022-09-26T14:21:34.171Z,13.75
2022-09-26T14:24:31.778Z,13.20
2022-09-26T14:27:20.449Z,13.90
2022-09-26T14:29:53.042Z,17.08
2022-09-26T14:32:24.588Z,15.05
2022-09-26T14:34:57.483Z,13.23
2022-09-26T14:37:31.653Z,14.98
2022-09-26T14:40:16.833Z,16.35
2022-09-26T14:42:56.715Z,11.73
2022-09-26T14:45:27.850Z,14.88
2022-09-26T14:48:13.811Z,13.40
2022-09-26T14:50:47.904Z,16.10
2022-09-26T14:53:23.139Z,14.55
2022-09-26T14:55:59.214Z,16.35
2022-09-26T14:58:49.857Z,17.05
2022-09-26T15:01:26.514Z,12.60
2022-09-26T15:04:01.618Z,14.60
2022-09-26T15:06:31.687Z,17.00
2022-09-26T15:09:09.039Z,15.98
2022-09-26T15:11:44.595Z,14.80
2022-09-26T15:14:25.908Z,19.30
2022-09-26T15:16:56.808Z,16.50
2022-09-26T15:19:28.709Z,14.77
2022-09-26T15:22:01.762Z,14.55
2022-09-26T15:24:32.945Z,16.65
2022-09-26T15:27:08.568Z,20.05
2022-09-26T15:29:44.142Z,18.05
2022-09-26T15:32:19.455Z,23.70
2022-09-26T15:34:48.188Z,14.98
2022-09-26T15:37:20.661Z,16.40
2022-09-26T15:39:48.850Z,17.13
2022-09-26T15:42:46.325Z,14.95
2022-09-26T15:45:27.204Z,11.90
2022-09-26T15:47:56.526Z,18.55
2022-09-26T15:50:29.036Z,18.00
2022-09-26T15:53:03.174Z,19.08
2022-09-26T15:55:35.571Z,15.45
2022-09-26T15:58:06.893Z,16.95
2022-09-26T16:00:42.036Z,15.50
2022-09-26T16:03:35.728Z,26.00
2022-09-26T16:06:09.889Z,18.65
2022-09-26T16:08:42.641Z,16.13
2022-09-26T16:11:11.162Z,13.07
2022-09-26T16:13:46.327Z,18.08
2022-09-26T16:16:18.864Z,15.23
2022-09-26T16:18:53.214Z,17.70
2022-09-26T16:21:23.455Z,20.02
2022-09-26T16:23:53.387Z,18.13
2022-09-26T16:26:24.266Z,17.10
2022-09-26T16:28:55.021Z,18.83
2022-09-26T16:31:28.814Z,17.45
2022-09-26T16:33:58.918Z,25.98
2022-09-26T16:36:28.968Z,22.08
2022-09-26T16:39:01.956Z,17.67
2022-09-26T16:42:00.121Z,19.05
2022-09-26T16:44:34.429Z,19.38
2022-09-26T16:47:07.345Z,20.13
2022-09-26T16:49:47.225Z,19.73
2022-09-26T16:52:26.903Z,23.38
2022-09-26T16:54:56.165Z,18.77
2022-09-26T16:57:26.769Z,17.75
2022-09-26T17:00:15.086Z,18.50
2022-09-26T17:02:44.081Z,17.20
2022-09-26T17:05:18.701Z,16.75
2022-09-26T17:07:47.873Z,19.65
2022-09-26T17:10:16.802Z,14.45
2022-09-26T17:12:51.521Z,15.90
2022-09-26T17:15:26.376Z,15.30
2022-09-26T17:17:57.038Z,12.48
2022-09-26T17:20:25.867Z,15.90
2022-09-26T17:22:54.809Z,17.08
2022-09-26T17:25:25.271Z,14.15
2022-09-26T17:27:57.746Z,14.75
2022-09-26T17:30:25.841Z,13.05
2022-09-26T17:32:55.687Z,12.82
2022-09-26T17:35:29.592Z,11.52
2022-09-26T17:37:57.912Z,14.57
2022-09-26T17:40:27.606Z,10.73
2022-09-26T17:42:57.422Z,13.45
2022-09-26T17:45:29.257Z,14.23
2022-09-26T17:48:02.387Z,12.70
2022-09-26T17:50:32.770Z,11.60
2022-09-26T17:53:03.351Z,13.77
2022-09-26T17:55:32.126Z,13.38
2022-09-26T17:58:00.334Z,18.33
2022-09-26T18:00:32.937Z,16.63
2022-09-26T18:03:04.973Z,13.07
2022-09-26T18:05:35.944Z,15.70
2022-09-26T18:08:10.288Z,13.75
2022-09-26T18:10:43.141Z,15.80
2022-09-26T18:13:15.476Z,15.75
2022-09-26T18:15:43.610Z,16.33
2022-09-26T18:18:15.646Z,17.98
2022-09-26T18:20:45.566Z,14.55
2022-09-26T18:23:18.375Z,15.00
2022-09-26T18:25:47.724Z,13.55
2022-09-26T18:28:19.998Z,15.95
2022-09-26T18:30:53.286Z,9.30
2022-09-26T18:33:25.599Z,12.95
2022-09-26T18:35:53.679Z,8.98
2022-09-26T18:38:22.146Z,10.30
2022-09-26T18:40:55.315Z,8.05
2022-09-26T18:43:25.349Z,7.25
2022-09-26T18:45:53.715Z,6.40
2022-09-26T18:48:27.023Z,5.38
2022-09-26T18:50:57.637Z,4.82
2022-09-26T18:53:29.577Z,5.60
2022-09-26T18:56:20.474Z,5.63
2022-09-26T18:58:48.824Z,6.20
2022-09-26T19:01:22.944Z,5.38
2022-09-26T19:03:52.849Z,6.32
2022-09-26T19:06:23.356Z,8.15
2022-09-26T19:08:53.070Z,6.28
2022-09-26T19:11:24.049Z,8.05
2022-09-26T19:13:54.642Z,7.35
2022-09-26T19:16:23.596Z,9.20
2022-09-26T19:18:53.228Z,7.95
2022-09-26T19:21:29.602Z,8.30
2022-09-26T19:23:59.627Z,9.10
2022-09-26T19:26:31.252Z,15.02
2022-09-26T19:29:00.474Z,15.52
2022-09-26T19:31:31.506Z,15.80
2022-09-26T19:34:01.267Z,13.48
2022-09-26T19:36:29.245Z,12.77
2022-09-26T19:38:57.296Z,13.50
2022-09-26T19:41:25.276Z,15.93
2022-09-26T19:43:53.294Z,14.80
2022-09-26T19:46:27.366Z,13.70
2022-09-26T19:48:55.663Z,13.65
2022-09-26T19:51:27.288Z,15.05
2022-09-26T19:53:55.619Z,13.48
2022-09-26T19:56:26.561Z,14.60
2022-09-26T19:58:54.662Z,13.27
2022-09-26T20:01:25.466Z,17.85
2022-09-26T20:03:53.659Z,15.27
2022-09-26T20:06:27.044Z,15.02
2022-09-26T20:09:23.275Z,12.52
2022-09-26T20:11:52.528Z,13.70
2022-09-26T20:14:26.236Z,16.08
2022-09-26T20:16:57.168Z,15.00
2022-09-26T20:19:34.453Z,14.25
2022-09-26T20:22:07.293Z,14.55
2022-09-26T20:24:38.062Z,17.13
2022-09-26T20:27:08.424Z,17.75
2022-09-26T20:29:51.129Z,14.77
2022-09-26T20:32:19.332Z,14.60
2022-09-26T20:34:48.325Z,15.48
2022-09-26T20:37:19.888Z,15.98
2022-09-26T20:39:48.404Z,17.80
2022-09-26T20:42:19.994Z,18.38
2022-09-26T20:44:49.814Z,18.23
2022-09-26T20:47:21.241Z,16.23
2022-09-26T20:49:54.292Z,17.50
2022-09-26T20:52:25.096Z,17.27
2022-09-26T20:54:53.873Z,17.65
2022-09-26T20:57:22.345Z,19.50
2022-09-26T20:59:51.080Z,21.38
2022-09-26T21:02:29.910Z,18.90
2022-09-26T21:05:00.391Z,18.38
2022-09-26T21:07:32.897Z,18.77
2022-09-26T21:10:01.045Z,21.63
2022-09-26T21:12:29.025Z,20.27
2022-09-26T21:14:57.060Z,18.90
2022-09-26T21:17:29.141Z,20.45
2022-09-26T21:19:57.510Z,18.58
2022-09-26T21:22:50.530Z,18.80
2022-09-26T21:25:20.676Z,23.45
2022-09-26T21:27:50.575Z,20.88
2022-09-26T21:30:18.970Z,19.67
2022-09-26T21:32:49.805Z,21.83
2022-09-26T21:35:20.539Z,20.52
2022-09-26T21:37:53.061Z,20.83
2022-09-26T21:40:22.763Z,20.98
2022-09-26T21:42:53.098Z,25.67
2022-09-26T21:45:26.555Z,22.77
2022-09-26T21:47:55.763Z,24.10
2022-09-26T21:50:26.377Z,22.10
2022-09-26T21:53:00.105Z,25.17
2022-09-26T21:55:33.657Z,25.67
2022-09-26T21:58:04.582Z,23.13
2022-09-26T22:00:32.827Z,25.00
2022-09-26T22:03:03.651Z,25.48
2022-09-26T22:05:32.020Z,30.05
2022-09-26T22:08:01.900Z,22.52
2022-09-26T22:10:30.347Z,26.60
2022-09-26T22:12:58.635Z,26.30
2022-09-26T22:15:26.824Z,25.60
2022-09-26T22:17:55.154Z,27.98
2022-09-26T22:20:23.581Z,24.92
2022-09-26T22:22:51.648Z,24.67
2022-09-26T22:25:21.045Z,26.80
2022-09-26T22:27:49.096Z,24.48
2022-09-26T22:30:17.262Z,23.25
2022-09-26T22:32:45.242Z,20.55
2022-09-26T22:35:13.249Z,22.88
2022-09-26T22:37:41.191Z,22.77
2022-09-26T22:40:10.272Z,25.70
2022-09-26T22:42:42.352Z,19.63
2022-09-26T22:45:11.597Z,19.40
2022-09-26T22:47:42.451Z,24.70
2022-09-26T22:50:10.803Z,20.55
2022-09-26T22:52:38.804Z,22.25
2022-09-26T22:55:08.313Z,20.85
2022-09-26T22:57:36.295Z,18.67
2022-09-26T23:00:06.704Z,21.95
2022-09-26T23:02:38.153Z,18.55
2022-09-26T23:05:06.802Z,20.63
2022-09-26T23:07:34.807Z,23.40
2022-09-26T23:10:05.924Z,23.45
2022-09-26T23:12:33.950Z,20.65
2022-09-26T23:15:01.999Z,27.15
2022-09-26T23:17:32.549Z,22.48
2022-09-26T23:20:00.516Z,26.17
2022-09-26T23:22:31.713Z,27.40
2022-09-26T23:24:59.747Z,28.77
2022-09-26T23:27:28.627Z,28.95
2022-09-26T23:29:56.732Z,30.05
2022-09-26T23:32:24.655Z,33.65
2022-09-26T23:34:54.047Z,30.15
2022-09-26T23:37:22.086Z,32.83
2022-09-26T23:39:50.433Z,32.00
2022-09-26T23:42:18.409Z,37.13
2022-09-26T23:44:46.601Z,39.15
2022-09-26T23:47:14.561Z,33.00
2022-09-26T23:49:42.645Z,39.03
2022-09-26T23:52:11.974Z,40.22
2022-09-26T23:54:39.984Z,38.10
2022-09-26T23:57:07.926Z,43.53
2022-09-26T23:59:36.072Z,38.53
