createdAt,value
2019-02-26T00:01:19.151Z,98.90
2019-02-26T00:03:51.895Z,99.05
2019-02-26T00:06:25.359Z,99.31
2019-02-26T00:09:01.958Z,99.64
2019-02-26T00:11:36.179Z,99.91
2019-02-26T00:14:13.197Z,100.00
2019-02-26T00:16:44.591Z,100.00
2019-02-26T00:19:17.570Z,100.00
2019-02-26T00:21:51.896Z,100.00
2019-02-26T00:24:25.673Z,100.00
2019-02-26T00:26:58.516Z,100.00
2019-02-26T00:29:32.027Z,100.00
2019-02-26T00:32:04.814Z,100.00
2019-02-26T00:34:41.095Z,100.00
2019-02-26T00:37:14.012Z,100.00
2019-02-26T00:39:47.317Z,100.00
2019-02-26T00:42:23.554Z,100.00
2019-02-26T00:44:57.695Z,100.00
2019-02-26T00:47:33.863Z,100.00
2019-02-26T00:50:07.314Z,100.00
2019-02-26T00:52:43.436Z,100.00
2019-02-26T00:55:15.882Z,100.00
2019-02-26T00:57:48.783Z,100.00
2019-02-26T01:00:26.820Z,100.00
2019-02-26T01:02:59.095Z,100.00
2019-02-26T01:05:36.329Z,100.00
2019-02-26T01:08:13.431Z,100.00
2019-02-26T01:10:46.360Z,100.00
2019-02-26T01:13:20.652Z,100.00
2019-02-26T01:15:55.034Z,100.00
2019-02-26T01:18:28.999Z,100.00
2019-02-26T01:21:04.655Z,100.00
2019-02-26T01:23:37.512Z,100.00
2019-02-26T01:26:12.606Z,100.00
2019-02-26T01:28:49.025Z,100.00
2019-02-26T01:31:27.387Z,100.00
2019-02-26T01:34:01.407Z,100.00
2019-02-26T01:36:34.254Z,100.00
2019-02-26T01:39:11.190Z,100.00
2019-02-26T01:41:46.038Z,100.00
2019-02-26T01:44:19.967Z,100.00
2019-02-26T01:46:53.425Z,100.00
2019-02-26T01:49:28.493Z,100.00
2019-02-26T01:52:01.814Z,100.00
2019-02-26T01:54:37.297Z,100.00
2019-02-26T01:57:10.321Z,100.00
2019-02-26T01:59:44.469Z,100.00
2019-02-26T02:05:28.165Z,100.00
2019-02-26T02:07:59.843Z,100.00
2019-02-26T02:10:33.937Z,100.00
2019-02-26T02:13:09.154Z,100.00
2019-02-26T02:15:44.856Z,100.00
2019-02-26T02:18:21.017Z,100.00
2019-02-26T02:20:55.035Z,100.00
2019-02-26T02:23:28.531Z,100.00
2019-02-26T02:26:04.405Z,100.00
2019-02-26T02:28:38.342Z,100.00
2019-02-26T02:31:13.904Z,100.00
2019-02-26T02:33:46.547Z,100.00
2019-02-26T02:36:21.075Z,100.00
2019-02-26T02:38:55.586Z,100.00
2019-02-26T02:41:29.511Z,100.00
2019-02-26T02:46:42.511Z,100.00
2019-02-26T02:49:27.127Z,100.00
2019-02-26T02:52:04.052Z,100.00
2019-02-26T02:54:35.844Z,100.00
2019-02-26T02:57:10.014Z,100.00
2019-02-26T02:59:43.422Z,100.00
2019-02-26T03:02:17.669Z,100.00
2019-02-26T03:04:50.763Z,100.00
2019-02-26T03:07:29.423Z,100.00
2019-02-26T03:10:06.792Z,100.00
2019-02-26T03:12:52.152Z,100.00
2019-02-26T03:15:21.898Z,100.00
2019-02-26T03:17:55.788Z,100.00
2019-02-26T03:20:31.831Z,100.00
2019-02-26T03:23:06.489Z,100.00
2019-02-26T03:25:38.461Z,100.00
2019-02-26T03:28:12.506Z,100.00
2019-02-26T03:30:48.698Z,100.00
2019-02-26T03:33:23.890Z,100.00
2019-02-26T03:35:58.161Z,100.00
2019-02-26T03:38:32.380Z,100.00
2019-02-26T03:41:04.889Z,100.00
2019-02-26T03:43:39.300Z,100.00
2019-02-26T03:46:14.179Z,100.00
2019-02-26T03:48:46.968Z,100.00
2019-02-26T03:51:21.156Z,100.00
2019-02-26T03:53:54.757Z,100.00
2019-02-26T03:56:27.700Z,100.00
2019-02-26T03:59:03.164Z,100.00
2019-02-26T04:01:34.519Z,100.00
2019-02-26T04:04:07.780Z,100.00
2019-02-26T04:06:41.138Z,100.00
2019-02-26T04:09:17.261Z,100.00
2019-02-26T04:11:55.405Z,100.00
2019-02-26T04:14:30.526Z,100.00
2019-02-26T04:17:04.151Z,100.00
2019-02-26T04:19:43.613Z,100.00
2019-02-26T04:22:35.175Z,100.00
2019-02-26T04:25:22.288Z,100.00
2019-02-26T04:28:10.884Z,100.00
2019-02-26T04:31:41.536Z,100.00
2019-02-26T04:34:37.752Z,100.00
2019-02-26T04:38:31.148Z,100.00
2019-02-26T04:41:21.965Z,100.00
2019-02-26T04:45:08.712Z,100.00
2019-02-26T04:47:40.738Z,100.00
2019-02-26T04:50:13.565Z,100.00
2019-02-26T04:52:46.928Z,100.00
2019-02-26T04:55:19.868Z,100.00
2019-02-26T04:57:55.568Z,100.00
2019-02-26T05:00:30.418Z,100.00
2019-02-26T05:03:04.904Z,100.00
2019-02-26T05:05:37.268Z,100.00
2019-02-26T05:08:12.311Z,100.00
2019-02-26T05:10:48.989Z,100.00
2019-02-26T05:13:24.777Z,100.00
2019-02-26T05:15:56.279Z,100.00
2019-02-26T05:18:31.613Z,100.00
2019-02-26T05:21:08.333Z,100.00
2019-02-26T05:23:42.689Z,100.00
2019-02-26T05:26:20.815Z,100.00
2019-02-26T05:28:53.832Z,100.00
2019-02-26T05:31:24.846Z,100.00
2019-02-26T05:34:00.020Z,100.00
2019-02-26T05:36:34.350Z,100.00
2019-02-26T05:39:14.034Z,100.00
2019-02-26T05:41:47.056Z,100.00
2019-02-26T05:44:21.112Z,100.00
2019-02-26T05:46:56.114Z,100.00
2019-02-26T05:49:28.516Z,100.00
2019-02-26T05:52:04.087Z,100.00
2019-02-26T05:54:37.094Z,100.00
2019-02-26T05:57:25.650Z,100.00
2019-02-26T05:59:44.304Z,100.00
2019-02-26T06:02:19.676Z,100.00
2019-02-26T06:04:52.643Z,100.00
2019-02-26T06:07:29.743Z,100.00
2019-02-26T06:10:00.981Z,100.00
2019-02-26T06:12:35.524Z,100.00
2019-02-26T06:15:08.437Z,100.00
2019-02-26T06:17:45.244Z,100.00
2019-02-26T06:20:20.011Z,100.00
2019-02-26T06:23:00.549Z,100.00
2019-02-26T06:25:50.776Z,100.00
2019-02-26T06:28:24.245Z,100.00
2019-02-26T06:30:56.967Z,100.00
2019-02-26T06:33:34.121Z,100.00
2019-02-26T06:36:06.359Z,100.00
2019-02-26T06:38:38.874Z,100.00
2019-02-26T06:41:11.885Z,100.00
2019-02-26T06:43:48.507Z,100.00
2019-02-26T06:46:29.357Z,100.00
2019-02-26T06:49:17.798Z,100.00
2019-02-26T06:51:52.188Z,100.00
2019-02-26T06:54:29.169Z,100.00
2019-02-26T06:57:02.043Z,100.00
2019-02-26T06:59:36.820Z,100.00
2019-02-26T07:02:08.805Z,100.00
2019-02-26T07:04:43.880Z,100.00
2019-02-26T07:07:17.178Z,100.00
2019-02-26T07:09:51.501Z,100.00
2019-02-26T07:12:26.557Z,100.00
2019-02-26T07:14:59.667Z,100.00
2019-02-26T07:17:33.700Z,100.00
2019-02-26T07:20:06.094Z,100.00
2019-02-26T07:22:39.263Z,100.00
2019-02-26T07:25:15.255Z,100.00
2019-02-26T07:27:46.354Z,100.00
2019-02-26T07:30:20.741Z,100.00
2019-02-26T07:32:54.171Z,100.00
2019-02-26T07:35:28.751Z,100.00
2019-02-26T07:38:01.723Z,100.00
2019-02-26T07:40:36.012Z,100.00
2019-02-26T07:43:12.735Z,100.00
2019-02-26T07:45:46.365Z,100.00
2019-02-26T07:48:21.368Z,100.00
2019-02-26T07:50:54.751Z,100.00
2019-02-26T07:53:27.631Z,100.00
2019-02-26T07:56:04.537Z,100.00
2019-02-26T07:58:38.953Z,100.00
2019-02-26T08:01:20.778Z,100.00
2019-02-26T08:04:17.954Z,100.00
2019-02-26T08:06:51.822Z,100.00
2019-02-26T08:09:25.956Z,100.00
2019-02-26T08:11:59.418Z,100.00
2019-02-26T08:14:33.288Z,100.00
2019-02-26T08:17:06.349Z,100.00
2019-02-26T08:19:39.861Z,100.00
2019-02-26T08:22:13.576Z,100.00
2019-02-26T08:24:50.330Z,100.00
2019-02-26T08:27:23.507Z,100.00
2019-02-26T08:29:59.121Z,100.00
2019-02-26T08:32:32.458Z,100.00
2019-02-26T08:35:03.485Z,100.00
2019-02-26T08:37:36.809Z,100.00
2019-02-26T08:40:14.962Z,100.00
2019-02-26T08:42:48.091Z,100.00
2019-02-26T08:45:23.038Z,100.00
2019-02-26T08:47:55.332Z,100.00
2019-02-26T08:50:30.697Z,100.00
2019-02-26T08:53:03.105Z,100.00
2019-02-26T08:55:35.541Z,100.00
2019-02-26T08:58:10.671Z,100.00
2019-02-26T09:00:44.132Z,100.00
2019-02-26T09:03:20.440Z,100.00
2019-02-26T09:05:58.426Z,100.00
2019-02-26T09:08:32.942Z,100.00
2019-02-26T09:11:10.159Z,100.00
2019-02-26T09:13:44.973Z,100.00
2019-02-26T09:16:21.794Z,100.00
2019-02-26T09:18:53.530Z,100.00
2019-02-26T09:21:25.816Z,100.00
2019-02-26T09:24:00.005Z,100.00
2019-02-26T09:26:33.500Z,100.00
2019-02-26T09:29:10.329Z,100.00
2019-02-26T09:31:45.547Z,100.00
2019-02-26T09:34:18.229Z,98.88
2019-02-26T09:36:53.083Z,97.86
2019-02-26T09:39:29.278Z,96.09
2019-02-26T09:42:06.547Z,94.80
2019-02-26T09:44:40.155Z,94.22
2019-02-26T09:47:13.094Z,92.88
2019-02-26T09:49:49.433Z,91.60
2019-02-26T09:52:27.568Z,90.33
2019-02-26T09:55:02.817Z,89.54
2019-02-26T09:57:36.556Z,88.29
2019-02-26T10:00:16.850Z,86.93
2019-02-26T10:02:52.113Z,86.07
2019-02-26T10:05:24.813Z,84.67
2019-02-26T10:08:02.099Z,83.83
2019-02-26T10:10:36.927Z,81.95
2019-02-26T10:13:11.050Z,80.67
2019-02-26T10:15:45.185Z,79.49
2019-02-26T10:18:18.433Z,77.72
2019-02-26T10:20:52.259Z,76.08
2019-02-26T10:23:28.643Z,74.05
2019-02-26T10:26:03.458Z,72.95
2019-02-26T10:28:42.665Z,72.64
2019-02-26T10:31:15.402Z,71.14
2019-02-26T10:33:48.942Z,70.63
2019-02-26T10:36:23.176Z,69.03
2019-02-26T10:39:00.741Z,67.97
2019-02-26T10:41:34.874Z,67.91
2019-02-26T10:44:09.518Z,66.40
2019-02-26T10:46:44.529Z,65.78
2019-02-26T10:49:18.328Z,64.96
2019-02-26T10:51:51.340Z,64.18
2019-02-26T10:54:23.775Z,63.44
2019-02-26T10:56:57.969Z,61.86
2019-02-26T10:59:31.831Z,60.43
2019-02-26T11:02:04.262Z,59.14
2019-02-26T11:04:41.142Z,57.83
2019-02-26T11:07:14.278Z,58.96
2019-02-26T11:09:50.135Z,58.20
2019-02-26T11:12:25.194Z,57.67
2019-02-26T11:15:01.696Z,57.29
2019-02-26T11:17:34.154Z,57.42
2019-02-26T11:20:07.769Z,56.22
2019-02-26T11:22:42.228Z,57.39
2019-02-26T11:25:18.519Z,56.50
2019-02-26T11:27:50.983Z,56.45
2019-02-26T11:30:25.889Z,56.46
2019-02-26T11:33:02.332Z,54.50
2019-02-26T11:35:32.836Z,54.00
2019-02-26T11:38:05.629Z,53.73
2019-02-26T11:40:38.739Z,53.18
2019-02-26T11:43:14.427Z,52.47
2019-02-26T11:45:46.988Z,52.61
2019-02-26T11:48:21.284Z,52.54
2019-02-26T11:50:55.774Z,51.40
2019-02-26T11:53:30.359Z,50.99
2019-02-26T11:56:04.103Z,51.09
2019-02-26T11:58:37.278Z,49.50
2019-02-26T12:01:14.660Z,49.92
2019-02-26T12:03:48.203Z,51.21
2019-02-26T12:06:20.964Z,49.00
2019-02-26T12:08:53.922Z,49.95
2019-02-26T12:11:27.001Z,48.36
2019-02-26T12:14:00.823Z,48.80
2019-02-26T12:16:33.923Z,48.54
2019-02-26T12:19:08.309Z,47.55
2019-02-26T12:21:41.330Z,48.16
2019-02-26T12:24:14.682Z,47.93
2019-02-26T12:26:49.429Z,47.48
2019-02-26T12:29:23.588Z,47.31
2019-02-26T12:31:58.220Z,47.71
2019-02-26T12:34:32.374Z,47.03
2019-02-26T12:37:08.707Z,47.37
2019-02-26T12:39:39.458Z,46.45
2019-02-26T12:42:13.973Z,46.79
2019-02-26T12:44:45.777Z,46.35
2019-02-26T12:47:21.770Z,45.94
2019-02-26T12:49:55.649Z,45.32
2019-02-26T12:52:30.413Z,44.96
2019-02-26T12:55:07.548Z,45.11
2019-02-26T12:57:38.097Z,44.79
2019-02-26T13:00:20.054Z,45.49
2019-02-26T13:02:52.482Z,44.61
2019-02-26T13:05:25.717Z,44.61
2019-02-26T13:07:59.059Z,44.78
2019-02-26T13:10:32.614Z,44.46
2019-02-26T13:13:07.821Z,43.57
2019-02-26T13:15:40.457Z,43.61
2019-02-26T13:18:13.174Z,43.10
2019-02-26T13:20:44.982Z,43.00
2019-02-26T13:23:20.852Z,42.51
2019-02-26T13:25:52.618Z,42.17
2019-02-26T13:31:02.344Z,41.61
2019-02-26T13:33:38.509Z,40.71
2019-02-26T13:36:11.665Z,40.50
2019-02-26T13:38:48.770Z,40.96
2019-02-26T13:41:29.395Z,41.82
2019-02-26T13:43:54.131Z,42.14
2019-02-26T13:46:27.858Z,42.24
2019-02-26T13:49:00.851Z,41.06
2019-02-26T13:51:34.406Z,41.67
2019-02-26T13:54:07.795Z,41.52
2019-02-26T13:56:41.442Z,42.06
2019-02-26T13:59:14.192Z,41.16
2019-02-26T14:01:46.557Z,41.10
2019-02-26T14:04:19.195Z,40.96
2019-02-26T14:06:50.605Z,40.83
2019-02-26T14:09:23.359Z,39.71
2019-02-26T14:11:56.049Z,40.31
2019-02-26T14:14:29.352Z,40.10
2019-02-26T14:17:02.204Z,39.87
2019-02-26T14:19:34.847Z,39.67
2019-02-26T14:22:07.235Z,39.80
2019-02-26T14:24:40.081Z,39.74
2019-02-26T14:27:11.403Z,40.36
2019-02-26T14:29:44.024Z,40.20
2019-02-26T14:32:17.142Z,40.50
2019-02-26T14:34:49.885Z,40.97
2019-02-26T14:37:22.318Z,40.63
2019-02-26T14:39:55.070Z,39.66
2019-02-26T14:42:27.505Z,39.83
2019-02-26T14:45:00.220Z,39.54
2019-02-26T14:47:33.360Z,39.98
2019-02-26T14:50:07.357Z,39.86
2019-02-26T14:52:40.449Z,40.85
2019-02-26T14:55:13.842Z,41.57
2019-02-26T14:57:47.236Z,40.95
2019-02-26T15:00:24.107Z,41.60
2019-02-26T15:02:57.272Z,40.85
2019-02-26T15:05:30.125Z,41.50
2019-02-26T15:08:01.725Z,41.95
2019-02-26T15:10:34.103Z,41.26
2019-02-26T15:13:07.533Z,41.78
2019-02-26T15:15:40.691Z,41.41
2019-02-26T15:18:13.332Z,41.87
2019-02-26T15:20:47.176Z,41.79
2019-02-26T15:23:20.723Z,41.79
2019-02-26T15:25:53.151Z,41.87
2019-02-26T15:28:26.326Z,42.48
2019-02-26T15:30:59.042Z,42.72
2019-02-26T15:33:31.605Z,42.46
2019-02-26T15:36:02.956Z,41.10
2019-02-26T15:38:35.626Z,42.79
2019-02-26T15:41:08.806Z,41.75
2019-02-26T15:43:41.901Z,43.40
2019-02-26T15:46:14.005Z,42.70
2019-02-26T15:48:47.676Z,42.99
2019-02-26T15:51:20.776Z,42.39
2019-02-26T15:53:55.698Z,42.30
2019-02-26T15:56:30.564Z,44.00
2019-02-26T15:59:04.831Z,45.08
2019-02-26T16:01:37.875Z,44.15
2019-02-26T16:04:10.781Z,44.15
2019-02-26T16:06:42.468Z,44.22
2019-02-26T16:09:15.504Z,45.19
2019-02-26T16:11:48.646Z,44.98
2019-02-26T16:14:21.090Z,45.55
2019-02-26T16:16:54.280Z,46.38
2019-02-26T16:19:27.537Z,46.70
2019-02-26T16:22:01.223Z,46.95
2019-02-26T16:24:34.368Z,47.88
2019-02-26T16:27:07.254Z,47.08
2019-02-26T16:29:38.605Z,48.53
2019-02-26T16:32:11.871Z,49.03
2019-02-26T16:34:44.929Z,49.53
2019-02-26T16:37:18.291Z,50.03
2019-02-26T16:39:52.003Z,50.10
2019-02-26T16:42:25.867Z,52.55
2019-02-26T16:45:01.222Z,51.10
2019-02-26T16:47:33.927Z,52.75
2019-02-26T16:50:13.082Z,52.56
2019-02-26T16:52:44.208Z,53.14
2019-02-26T16:55:17.602Z,53.58
2019-02-26T16:57:50.553Z,55.54
2019-02-26T17:00:24.160Z,57.22
2019-02-26T17:02:59.828Z,56.28
2019-02-26T17:05:31.750Z,57.72
2019-02-26T17:08:05.093Z,58.98
2019-02-26T17:10:38.444Z,59.66
2019-02-26T17:13:10.242Z,59.38
2019-02-26T17:15:42.889Z,60.17
2019-02-26T17:18:16.224Z,60.49
2019-02-26T17:20:49.534Z,60.96
2019-02-26T17:23:21.945Z,60.69
2019-02-26T17:25:55.078Z,59.98
2019-02-26T17:28:26.494Z,60.35
2019-02-26T17:30:59.508Z,61.97
2019-02-26T17:33:33.479Z,61.33
2019-02-26T17:36:07.451Z,61.71
2019-02-26T17:38:41.190Z,61.73
2019-02-26T17:41:15.220Z,62.03
2019-02-26T17:43:48.341Z,62.06
2019-02-26T17:46:21.151Z,62.81
2019-02-26T17:48:54.398Z,63.21
2019-02-26T17:51:26.459Z,64.39
2019-02-26T17:53:59.336Z,63.54
2019-02-26T17:56:30.893Z,63.95
2019-02-26T17:59:02.899Z,64.08
2019-02-26T18:01:35.366Z,63.46
2019-02-26T18:04:08.758Z,64.18
2019-02-26T18:06:41.576Z,63.90
2019-02-26T18:09:14.454Z,64.84
2019-02-26T18:11:48.159Z,64.76
2019-02-26T18:14:22.416Z,65.24
2019-02-26T18:16:56.066Z,65.09
2019-02-26T18:19:29.906Z,64.95
2019-02-26T18:22:03.183Z,65.61
2019-02-26T18:24:36.633Z,65.79
2019-02-26T18:27:09.925Z,66.16
2019-02-26T18:29:43.704Z,66.59
2019-02-26T18:32:17.015Z,66.48
2019-02-26T18:34:50.022Z,67.22
2019-02-26T18:37:21.615Z,67.46
2019-02-26T18:39:55.274Z,67.79
2019-02-26T18:42:28.735Z,68.10
2019-02-26T18:45:00.158Z,68.30
2019-02-26T18:47:33.144Z,68.66
2019-02-26T18:50:04.185Z,68.82
2019-02-26T18:52:41.206Z,68.99
2019-02-26T18:55:14.109Z,69.12
2019-02-26T18:57:48.499Z,69.56
2019-02-26T19:00:25.861Z,70.09
2019-02-26T19:02:58.732Z,70.39
2019-02-26T19:05:31.968Z,70.74
2019-02-26T19:08:05.918Z,71.21
2019-02-26T19:10:37.795Z,71.40
2019-02-26T19:13:10.526Z,71.86
2019-02-26T19:15:47.652Z,72.17
2019-02-26T19:18:19.265Z,72.23
2019-02-26T19:20:52.512Z,72.46
2019-02-26T19:23:26.407Z,72.85
2019-02-26T19:25:59.448Z,73.24
2019-02-26T19:28:32.436Z,73.49
2019-02-26T19:31:04.173Z,73.93
2019-02-26T19:33:37.770Z,74.28
2019-02-26T19:36:13.026Z,74.40
2019-02-26T19:38:46.831Z,74.51
2019-02-26T19:41:19.950Z,74.83
2019-02-26T19:43:53.642Z,75.27
2019-02-26T19:46:27.153Z,75.58
2019-02-26T19:48:58.830Z,76.24
2019-02-26T19:51:30.846Z,76.61
2019-02-26T19:54:04.745Z,76.83
2019-02-26T19:56:38.921Z,77.08
2019-02-26T19:59:13.651Z,77.20
2019-02-26T20:01:47.059Z,77.46
2019-02-26T20:04:20.471Z,77.57
2019-02-26T20:06:54.039Z,77.90
2019-02-26T20:09:27.441Z,78.15
2019-02-26T20:12:00.916Z,78.43
2019-02-26T20:14:33.959Z,78.68
2019-02-26T20:17:14.420Z,78.94
2019-02-26T20:19:42.129Z,79.18
2019-02-26T20:22:14.552Z,79.34
2019-02-26T20:24:47.303Z,79.58
2019-02-26T20:27:21.794Z,79.63
2019-02-26T20:29:55.391Z,79.74
2019-02-26T20:32:31.096Z,79.74
2019-02-26T20:35:04.402Z,79.77
2019-02-26T20:37:38.430Z,80.36
2019-02-26T20:40:16.382Z,80.42
2019-02-26T20:42:49.498Z,80.51
2019-02-26T20:45:22.626Z,80.34
2019-02-26T20:47:56.376Z,80.35
2019-02-26T20:50:29.955Z,80.36
2019-02-26T20:53:05.690Z,80.50
2019-02-26T20:55:38.682Z,80.62
2019-02-26T20:58:12.543Z,80.86
2019-02-26T21:00:48.225Z,80.88
2019-02-26T21:03:21.499Z,81.38
2019-02-26T21:05:53.342Z,82.00
2019-02-26T21:08:30.702Z,82.08
2019-02-26T21:11:01.867Z,82.39
2019-02-26T21:13:35.498Z,82.79
2019-02-26T21:16:09.064Z,82.66
2019-02-26T21:18:41.918Z,82.44
2019-02-26T21:21:14.781Z,82.24
2019-02-26T21:23:47.759Z,82.02
2019-02-26T21:26:20.608Z,82.03
2019-02-26T21:28:54.610Z,82.09
2019-02-26T21:31:27.658Z,81.86
2019-02-26T21:34:03.733Z,82.19
2019-02-26T21:36:36.838Z,82.11
2019-02-26T21:39:11.087Z,82.19
2019-02-26T21:41:45.003Z,82.37
2019-02-26T21:44:17.682Z,82.28
2019-02-26T21:46:50.772Z,82.11
2019-02-26T21:49:23.309Z,82.32
2019-02-26T21:51:56.406Z,82.49
2019-02-26T21:54:29.077Z,82.72
2019-02-26T21:57:02.067Z,82.88
2019-02-26T21:59:35.398Z,82.79
2019-02-26T22:02:06.477Z,82.94
2019-02-26T22:04:39.076Z,82.78
2019-02-26T22:07:13.209Z,82.70
2019-02-26T22:09:46.985Z,82.98
2019-02-26T22:12:24.211Z,83.21
2019-02-26T22:14:56.996Z,83.00
2019-02-26T22:17:29.817Z,82.74
2019-02-26T22:20:03.276Z,82.93
2019-02-26T22:22:36.178Z,83.21
2019-02-26T22:25:15.806Z,83.22
2019-02-26T22:27:45.493Z,83.45
2019-02-26T22:30:21.421Z,83.63
2019-02-26T22:32:54.540Z,83.59
2019-02-26T22:35:27.862Z,83.61
2019-02-26T22:38:03.033Z,83.39
2019-02-26T22:40:37.920Z,83.45
2019-02-26T22:43:14.321Z,83.52
2019-02-26T22:45:48.277Z,84.00
2019-02-26T22:48:21.256Z,83.61
2019-02-26T22:50:54.609Z,83.44
2019-02-26T22:53:26.687Z,83.83
2019-02-26T22:56:02.289Z,83.49
2019-02-26T22:58:36.317Z,83.38
2019-02-26T23:01:30.255Z,83.87
2019-02-26T23:03:58.001Z,84.27
2019-02-26T23:06:31.734Z,85.21
2019-02-26T23:09:05.840Z,85.76
2019-02-26T23:11:39.232Z,86.32
2019-02-26T23:14:12.348Z,86.46
2019-02-26T23:16:45.468Z,86.22
2019-02-26T23:19:18.622Z,87.28
2019-02-26T23:21:51.941Z,86.18
2019-02-26T23:24:27.759Z,86.12
2019-02-26T23:26:59.052Z,86.26
2019-02-26T23:29:32.979Z,85.25
2019-02-26T23:32:06.742Z,85.06
2019-02-26T23:34:42.200Z,85.97
2019-02-26T23:37:15.824Z,85.14
2019-02-26T23:39:47.537Z,84.80
2019-02-26T23:42:20.346Z,84.73
2019-02-26T23:44:52.892Z,84.46
2019-02-26T23:47:26.024Z,84.83
2019-02-26T23:49:58.584Z,84.92
2019-02-26T23:52:32.667Z,84.90
2019-02-26T23:55:06.875Z,85.02
2019-02-26T23:57:40.267Z,84.65
