createdAt,value
2023-03-07T00:04:45.249Z,4.36
2023-03-07T00:11:08.253Z,4.33
2023-03-07T00:17:28.261Z,4.29
2023-03-07T00:23:51.154Z,4.28
2023-03-07T00:30:11.175Z,4.29
2023-03-07T00:36:34.236Z,4.31
2023-03-07T00:42:54.217Z,4.34
2023-03-07T00:49:17.256Z,4.38
2023-03-07T00:55:37.226Z,4.4
2023-03-07T01:02:00.180Z,4.39
2023-03-07T01:08:20.200Z,4.39
2023-03-07T01:14:43.254Z,4.43
2023-03-07T01:21:03.246Z,4.44
2023-03-07T01:27:26.191Z,4.46
2023-03-07T01:33:46.234Z,4.46
2023-03-07T01:40:09.217Z,4.45
2023-03-07T01:46:29.249Z,4.46
2023-03-07T01:52:52.212Z,4.48
2023-03-07T01:59:12.210Z,4.49
2023-03-07T02:05:35.141Z,4.51
2023-03-07T02:11:55.214Z,4.51
2023-03-07T02:18:18.167Z,4.5
2023-03-07T02:24:38.205Z,4.49
2023-03-07T02:31:01.302Z,4.48
2023-03-07T02:37:21.172Z,4.49
2023-03-07T02:43:44.157Z,4.52
2023-03-07T02:50:04.358Z,4.55
2023-03-07T02:56:27.171Z,4.59
2023-03-07T03:02:47.179Z,4.65
2023-03-07T03:09:10.184Z,4.73
2023-03-07T03:15:30.411Z,4.75
2023-03-07T03:21:53.148Z,4.8
2023-03-07T03:28:13.237Z,4.84
2023-03-07T03:34:36.158Z,4.88
2023-03-07T03:40:56.247Z,4.89
2023-03-07T03:47:19.213Z,4.89
2023-03-07T03:53:39.240Z,4.89
2023-03-07T04:00:02.179Z,4.88
2023-03-07T04:06:22.276Z,4.86
2023-03-07T04:23:51.092Z,4.89
2023-03-07T04:30:11.152Z,4.9
2023-03-07T04:36:34.208Z,4.94
2023-03-07T04:42:54.190Z,4.97
2023-03-07T04:49:17.298Z,4.98
2023-03-07T04:55:37.186Z,4.99
2023-03-07T05:02:00.254Z,4.98
2023-03-07T05:08:20.212Z,4.98
2023-03-07T05:14:43.265Z,4.99
2023-03-07T05:21:03.246Z,5.02
2023-03-07T05:27:26.257Z,5.03
2023-03-07T05:33:46.198Z,5.05
2023-03-07T05:40:09.248Z,5.11
2023-03-07T05:46:29.211Z,5.15
2023-03-07T05:52:52.250Z,5.15
2023-03-07T05:59:12.212Z,5.11
2023-03-07T06:05:35.186Z,5.1
2023-03-07T06:11:55.166Z,5.12
2023-03-07T06:18:18.258Z,5.15
2023-03-07T06:24:38.320Z,5.18
2023-03-07T06:31:01.232Z,5.19
2023-03-07T06:37:21.175Z,5.19
2023-03-07T06:43:44.212Z,5.19
2023-03-07T06:50:04.198Z,5.23
2023-03-07T06:56:27.317Z,5.28
2023-03-07T07:02:47.391Z,5.33
2023-03-07T07:09:10.178Z,5.4
2023-03-07T07:15:30.209Z,5.45
2023-03-07T07:21:53.205Z,5.51
2023-03-07T07:28:13.194Z,5.56
2023-03-07T07:34:36.221Z,5.64
2023-03-07T07:40:56.237Z,5.71
2023-03-07T07:47:19.172Z,5.75
2023-03-07T07:53:39.166Z,5.79
2023-03-07T08:00:02.314Z,5.83
2023-03-07T08:06:22.213Z,5.87
2023-03-07T08:12:45.230Z,5.93
2023-03-07T08:19:05.214Z,5.98
2023-03-07T08:25:28.240Z,6.01
2023-03-07T08:31:48.296Z,6.05
2023-03-07T08:38:11.187Z,6.09
2023-03-07T08:44:31.271Z,6.12
2023-03-07T08:50:55.176Z,6.19
2023-03-07T08:57:14.228Z,6.32
2023-03-07T09:03:37.241Z,6.43
2023-03-07T09:09:57.210Z,6.56
2023-03-07T09:32:46.211Z,6.88
2023-03-07T09:39:09.357Z,6.77
2023-03-07T09:45:29.193Z,6.67
2023-03-07T09:51:52.230Z,6.68
2023-03-07T09:58:12.161Z,6.71
2023-03-07T10:04:35.283Z,6.68
2023-03-07T10:10:55.222Z,6.69
2023-03-07T10:17:18.216Z,6.72
2023-03-07T10:23:38.219Z,6.71
2023-03-07T10:30:01.277Z,6.69
2023-03-07T10:36:21.211Z,6.69
2023-03-07T10:42:44.167Z,6.77
2023-03-07T10:49:04.274Z,6.84
2023-03-07T10:55:27.166Z,6.86
2023-03-07T11:01:47.326Z,6.87
2023-03-07T11:08:10.234Z,6.97
2023-03-07T11:14:30.340Z,7.13
2023-03-07T11:20:53.209Z,7.21
2023-03-07T11:27:13.174Z,7.17
2023-03-07T11:33:36.253Z,7.1
2023-03-07T11:39:56.217Z,7.02
2023-03-07T11:46:19.231Z,6.97
2023-03-07T11:52:39.168Z,6.92
2023-03-07T11:59:02.162Z,6.87
2023-03-07T12:05:22.318Z,6.85
2023-03-07T12:11:45.242Z,6.86
2023-03-07T12:18:05.199Z,6.9
2023-03-07T12:24:28.196Z,7.04
2023-03-07T12:30:48.163Z,7.14
2023-03-07T12:37:11.355Z,7.22
2023-03-07T12:43:31.223Z,7.23
2023-03-07T12:49:54.297Z,7.2
2023-03-07T12:56:14.217Z,7.16
2023-03-07T13:02:37.225Z,7.14
2023-03-07T13:08:57.241Z,7.15
2023-03-07T13:15:20.210Z,7.17
2023-03-07T13:21:40.263Z,7.23
2023-03-07T13:28:03.182Z,7.25
2023-03-07T13:34:23.137Z,7.28
2023-03-07T13:40:46.235Z,7.27
2023-03-07T13:47:06.142Z,7.26
2023-03-07T13:53:29.261Z,7.02
2023-03-07T13:59:49.225Z,6.66
2023-03-07T14:06:12.268Z,6.29
2023-03-07T14:12:32.215Z,6.04
2023-03-07T14:18:55.191Z,5.81
2023-03-07T14:36:25.110Z,5.41
2023-03-07T14:42:48.158Z,5.26
2023-03-07T14:49:08.171Z,5.19
2023-03-07T14:55:31.170Z,5.06
2023-03-07T15:01:51.164Z,4.82
2023-03-07T15:08:14.220Z,4.53
2023-03-07T15:14:34.174Z,4.37
2023-03-07T15:20:57.300Z,4.27
2023-03-07T15:27:17.228Z,4.19
2023-03-07T15:33:40.205Z,4.02
2023-03-07T15:40:00.177Z,3.48
2023-03-07T15:46:23.172Z,3.12
2023-03-07T15:52:43.344Z,2.96
2023-03-07T15:59:06.355Z,2.75
2023-03-07T16:05:26.302Z,2.52
2023-03-07T16:11:49.517Z,2.32
2023-03-07T16:18:09.215Z,2.34
2023-03-07T16:24:32.317Z,2.42
2023-03-07T16:30:52.231Z,2.34
2023-03-07T16:37:15.183Z,2.22
2023-03-07T16:43:35.336Z,2.19
2023-03-07T16:49:58.228Z,2.19
2023-03-07T16:56:18.254Z,2.15
2023-03-07T17:02:41.260Z,2.05
2023-03-07T17:09:01.308Z,1.99
2023-03-07T17:15:24.228Z,2
2023-03-07T17:21:44.170Z,2.07
2023-03-07T17:28:07.427Z,2.1
2023-03-07T17:34:27.154Z,2.13
2023-03-07T17:40:50.147Z,2.2
2023-03-07T17:47:10.424Z,2.22
2023-03-07T17:53:33.496Z,2.16
2023-03-07T17:59:53.260Z,2.18
2023-03-07T18:06:16.273Z,2.1
2023-03-07T18:12:36.257Z,1.97
2023-03-07T18:19:01.294Z,1.82
2023-03-07T18:25:19.365Z,1.77
2023-03-07T18:31:42.509Z,1.76
2023-03-07T18:38:02.287Z,1.76
2023-03-07T18:44:26.594Z,1.76
2023-03-07T18:50:46.155Z,1.75
2023-03-07T18:57:09.279Z,1.83
2023-03-07T19:03:29.256Z,1.94
2023-03-07T19:09:52.235Z,2.02
2023-03-07T19:16:12.312Z,2.03
2023-03-07T19:22:35.189Z,2
2023-03-07T19:45:03.167Z,1.81
2023-03-07T19:51:26.170Z,1.74
2023-03-07T19:57:47.125Z,1.71
2023-03-07T20:04:09.284Z,1.67
2023-03-07T20:10:29.238Z,1.64
2023-03-07T20:16:52.279Z,1.58
2023-03-07T20:23:12.247Z,1.52
2023-03-07T20:29:35.225Z,1.47
2023-03-07T20:35:55.286Z,1.41
2023-03-07T20:42:18.235Z,1.35
2023-03-07T20:48:38.288Z,1.29
2023-03-07T20:55:01.205Z,1.27
2023-03-07T21:01:21.406Z,1.27
2023-03-07T21:07:44.251Z,1.31
2023-03-07T21:14:04.171Z,1.27
2023-03-07T21:20:27.212Z,1.2
2023-03-07T21:26:47.251Z,1.16
2023-03-07T21:33:10.288Z,1.18
2023-03-07T21:39:30.231Z,1.19
2023-03-07T21:45:53.188Z,1.2
2023-03-07T21:52:13.280Z,1.24
2023-03-07T21:58:36.185Z,1.34
2023-03-07T22:04:56.197Z,1.4
2023-03-07T22:11:19.141Z,1.41
2023-03-07T22:17:39.192Z,1.37
2023-03-07T22:24:02.207Z,1.35
2023-03-07T22:30:22.162Z,1.35
2023-03-07T22:36:45.176Z,1.37
2023-03-07T22:43:05.176Z,1.39
2023-03-07T22:49:28.243Z,1.45
2023-03-07T22:55:48.305Z,1.49
2023-03-07T23:20:05.202Z,1.67
2023-03-07T23:26:25.167Z,1.64
2023-03-07T23:32:48.173Z,1.64
2023-03-07T23:39:08.349Z,1.62
2023-03-07T23:45:31.260Z,1.58
2023-03-07T23:51:51.214Z,1.58
2023-03-07T23:58:14.249Z,1.56
