createdAt,value
2022-12-08T00:05:01.105Z,20.3
2022-12-08T00:10:25.274Z,20.2
2022-12-08T00:15:12.709Z,20.2
2022-12-08T00:20:18.723Z,20.1
2022-12-08T00:25:24.749Z,20.1
2022-12-08T00:30:30.842Z,20.1
2022-12-08T00:35:42.752Z,20.1
2022-12-08T00:40:42.942Z,20.1
2022-12-08T00:45:49.050Z,20.1
2022-12-08T00:50:55.068Z,20.1
2022-12-08T00:56:01.124Z,20.1
2022-12-08T01:01:07.235Z,20.1
2022-12-08T01:06:13.227Z,20.1
2022-12-08T01:11:19.525Z,20.1
2022-12-08T01:16:25.444Z,20.1
2022-12-08T01:21:31.388Z,20.1
2022-12-08T01:26:37.453Z,20.2
2022-12-08T01:31:43.563Z,20.2
2022-12-08T01:36:49.561Z,20.2
2022-12-08T01:41:55.651Z,20.2
2022-12-08T01:47:01.747Z,20.2
2022-12-08T01:52:07.751Z,20.2
2022-12-08T01:57:13.789Z,20.2
2022-12-08T02:02:20.023Z,20.2
2022-12-08T02:07:25.916Z,20.2
2022-12-08T02:12:32.211Z,20.2
2022-12-08T02:17:38.062Z,20.2
2022-12-08T02:22:44.095Z,20.2
2022-12-08T02:27:50.145Z,20.2
2022-12-08T02:32:56.229Z,20.2
2022-12-08T02:38:02.269Z,20.2
2022-12-08T02:43:08.315Z,20.2
2022-12-08T02:48:14.450Z,20.1
2022-12-08T02:53:20.435Z,20.1
2022-12-08T02:58:26.503Z,20
2022-12-08T03:03:32.638Z,20
2022-12-08T03:08:38.594Z,20
2022-12-08T03:13:44.657Z,20
2022-12-08T03:18:50.750Z,20
2022-12-08T03:23:56.763Z,20
2022-12-08T03:29:02.837Z,20
2022-12-08T03:34:09.007Z,20
2022-12-08T03:39:14.941Z,20
2022-12-08T03:44:20.998Z,20
2022-12-08T03:49:27.087Z,20
2022-12-08T03:54:33.114Z,20
2022-12-08T03:59:39.179Z,20
2022-12-08T04:04:45.252Z,20.1
2022-12-08T04:09:51.278Z,20
2022-12-08T04:14:57.365Z,20
2022-12-08T04:20:03.709Z,20
2022-12-08T04:25:09.474Z,19.9
2022-12-08T04:30:15.532Z,19.9
2022-12-08T04:35:21.613Z,19.8
2022-12-08T04:40:27.619Z,19.8
2022-12-08T04:45:33.687Z,19.8
2022-12-08T04:50:39.765Z,19.8
2022-12-08T04:55:45.832Z,19.9
2022-12-08T05:00:51.977Z,19.9
2022-12-08T05:05:57.963Z,20
2022-12-08T05:11:03.993Z,20
2022-12-08T05:16:10.105Z,20.1
2022-12-08T05:21:16.144Z,20.2
2022-12-08T05:26:22.175Z,20.2
2022-12-08T05:31:28.360Z,20.1
2022-12-08T05:36:34.332Z,20.2
2022-12-08T05:41:40.353Z,20.3
2022-12-08T05:46:46.414Z,20.4
2022-12-08T05:51:52.535Z,20.5
2022-12-08T05:56:58.518Z,20.5
2022-12-08T06:02:04.737Z,20.5
2022-12-08T06:07:15.930Z,20.5
2022-12-08T06:12:16.694Z,20.5
2022-12-08T06:17:22.736Z,20.5
2022-12-08T06:22:28.846Z,20.5
2022-12-08T06:32:42.806Z,20.5
2022-12-08T06:37:48.868Z,20.5
2022-12-08T06:42:54.956Z,20.5
2022-12-08T06:48:00.962Z,20.5
2022-12-08T06:53:07.077Z,20.5
2022-12-08T06:58:13.120Z,20.4
2022-12-08T07:03:19.164Z,20.4
2022-12-08T07:08:25.312Z,20.4
2022-12-08T07:13:31.249Z,20.4
2022-12-08T07:18:37.329Z,20.4
2022-12-08T07:23:43.403Z,20.3
2022-12-08T07:28:49.444Z,20.2
2022-12-08T07:33:55.485Z,20
2022-12-08T07:39:01.559Z,19.9
2022-12-08T07:44:07.607Z,19.8
2022-12-08T07:49:13.671Z,19.8
2022-12-08T07:54:19.745Z,19.9
2022-12-08T07:59:25.783Z,20.1
2022-12-08T08:04:31.926Z,20.2
2022-12-08T08:09:37.935Z,20.3
2022-12-08T08:14:43.963Z,20.4
2022-12-08T08:19:50.004Z,20.4
2022-12-08T08:24:56.122Z,20.5
2022-12-08T08:30:02.628Z,20.5
2022-12-08T08:35:08.221Z,20.5
2022-12-08T08:40:14.276Z,20.4
2022-12-08T08:45:20.294Z,20.4
2022-12-08T08:50:26.365Z,20.4
2022-12-08T08:55:32.442Z,20.4
2022-12-08T09:00:38.468Z,20.3
2022-12-08T09:05:46.444Z,20.3
2022-12-08T09:10:52.501Z,20.3
2022-12-08T09:15:58.561Z,20.3
2022-12-08T09:21:04.595Z,20.3
2022-12-08T09:26:10.656Z,20.4
2022-12-08T09:31:16.760Z,20.4
2022-12-08T09:36:22.766Z,20.4
2022-12-08T09:41:34.016Z,20.4
2022-12-08T09:46:34.973Z,20.4
2022-12-08T09:51:40.940Z,20.4
2022-12-08T09:56:47.042Z,20.4
2022-12-08T10:01:53.212Z,20.4
2022-12-08T10:06:59.128Z,20.5
2022-12-08T10:12:05.187Z,20.5
2022-12-08T10:17:11.216Z,20.5
2022-12-08T10:22:17.271Z,20.5
2022-12-08T10:27:23.376Z,20.5
2022-12-08T10:32:29.397Z,20.6
2022-12-08T10:37:35.461Z,20.6
2022-12-08T10:42:41.546Z,20.6
2022-12-08T10:47:52.375Z,20.5
2022-12-08T10:52:53.628Z,20.4
2022-12-08T10:57:59.719Z,20.4
2022-12-08T11:03:05.807Z,20.4
2022-12-08T11:08:11.908Z,20.4
2022-12-08T11:13:17.898Z,20.4
2022-12-08T11:18:23.929Z,20.5
2022-12-08T11:23:30.010Z,20.5
2022-12-08T11:28:36.060Z,20.5
2022-12-08T11:33:42.103Z,20.5
2022-12-08T11:38:48.145Z,20.6
2022-12-08T11:43:54.230Z,20.6
2022-12-08T11:49:05.868Z,20.6
2022-12-08T11:54:06.298Z,20.6
2022-12-08T11:59:12.418Z,20.6
2022-12-08T12:04:18.424Z,20.6
2022-12-08T12:09:24.498Z,20.6
2022-12-08T12:14:30.578Z,20.6
2022-12-08T12:19:36.611Z,20.6
2022-12-08T12:24:42.656Z,20.6
2022-12-08T12:29:53.856Z,20.6
2022-12-08T12:34:54.803Z,20.6
2022-12-08T12:40:00.856Z,20.6
2022-12-08T12:45:06.920Z,20.6
2022-12-08T12:50:13.007Z,20.7
2022-12-08T12:55:19.006Z,20.7
2022-12-08T13:00:25.099Z,20.7
2022-12-08T13:05:32.996Z,20.7
2022-12-08T13:10:40.941Z,20.7
2022-12-08T13:20:54.977Z,20.8
2022-12-08T13:26:02.895Z,20.8
2022-12-08T13:31:10.910Z,20.8
2022-12-08T13:36:18.809Z,20.9
2022-12-08T13:41:26.732Z,20.9
2022-12-08T13:57:05.615Z,20.8
2022-12-08T14:01:51.003Z,20.8
2022-12-08T14:06:57.055Z,20.8
2022-12-08T14:12:03.073Z,20.8
2022-12-08T14:17:09.128Z,20.8
2022-12-08T14:22:15.236Z,20.8
2022-12-08T14:27:21.242Z,20.8
2022-12-08T14:32:27.299Z,20.8
2022-12-08T14:37:33.412Z,20.7
2022-12-08T14:42:39.414Z,20.7
2022-12-08T14:47:47.349Z,20.6
2022-12-08T14:52:53.435Z,20.6
2022-12-08T14:57:59.472Z,20.5
2022-12-08T15:03:05.533Z,20.5
2022-12-08T15:08:11.686Z,20.4
2022-12-08T15:13:17.653Z,20.3
2022-12-08T15:18:23.710Z,20.3
2022-12-08T15:23:29.785Z,20.2
2022-12-08T15:28:35.809Z,20.2
2022-12-08T15:33:41.880Z,20.1
2022-12-08T15:38:47.965Z,20.1
2022-12-08T15:43:53.986Z,20.1
2022-12-08T15:49:00.044Z,20.1
2022-12-08T15:54:06.139Z,20
2022-12-08T15:59:12.169Z,20
2022-12-08T16:05:11.655Z,20
2022-12-08T16:09:24.508Z,19.9
2022-12-08T16:19:36.375Z,19.9
2022-12-08T16:24:42.487Z,19.8
2022-12-08T16:29:48.492Z,19.8
2022-12-08T16:34:54.576Z,19.8
2022-12-08T16:40:02.577Z,19.8
2022-12-08T16:45:08.728Z,19.8
2022-12-08T16:50:14.628Z,19.7
2022-12-08T16:55:20.686Z,19.7
2022-12-08T17:00:26.720Z,19.7
2022-12-08T17:05:32.868Z,19.7
2022-12-08T17:10:38.900Z,19.7
2022-12-08T17:15:44.917Z,19.7
2022-12-08T17:20:50.966Z,19.7
2022-12-08T17:25:57.061Z,19.7
2022-12-08T17:31:03.087Z,19.6
2022-12-08T17:36:09.176Z,19.6
2022-12-08T17:41:15.236Z,19.6
2022-12-08T17:46:21.370Z,19.6
2022-12-08T17:51:27.326Z,19.6
2022-12-08T17:56:35.286Z,19.6
2022-12-08T18:01:41.458Z,19.6
2022-12-08T18:06:47.393Z,19.6
2022-12-08T18:11:53.458Z,19.6
2022-12-08T18:16:59.563Z,19.6
2022-12-08T18:22:05.551Z,19.6
2022-12-08T18:27:11.634Z,19.6
2022-12-08T18:32:17.672Z,19.6
2022-12-08T18:37:23.709Z,19.6
2022-12-08T18:42:29.795Z,19.6
2022-12-08T18:47:35.843Z,19.5
2022-12-08T18:52:42.319Z,19.5
2022-12-08T18:57:47.977Z,19.5
2022-12-08T19:02:54.070Z,19.5
2022-12-08T19:08:00.230Z,19.4
2022-12-08T19:13:06.151Z,19.4
2022-12-08T19:18:12.178Z,19.4
2022-12-08T19:23:18.237Z,19.4
2022-12-08T19:28:24.322Z,19.5
2022-12-08T19:33:30.378Z,19.5
2022-12-08T19:38:36.417Z,19.5
2022-12-08T19:43:42.567Z,19.5
2022-12-08T19:53:56.527Z,19.5
2022-12-08T19:59:02.580Z,19.5
2022-12-08T20:04:08.586Z,19.4
2022-12-08T20:09:14.642Z,19.4
2022-12-08T20:14:20.714Z,19.4
2022-12-08T20:19:26.759Z,19.4
2022-12-08T20:24:32.851Z,19.4
2022-12-08T20:29:38.912Z,19.3
2022-12-08T20:34:44.930Z,19.4
2022-12-08T20:39:50.980Z,19.4
2022-12-08T20:44:57.111Z,19.4
2022-12-08T20:50:03.462Z,19.4
2022-12-08T20:55:09.343Z,19.4
2022-12-08T21:00:15.332Z,19.4
2022-12-08T21:05:21.380Z,19.4
2022-12-08T21:10:28.607Z,19.4
2022-12-08T21:15:33.566Z,19.4
2022-12-08T21:20:39.455Z,19.4
2022-12-08T21:25:45.530Z,19.4
2022-12-08T21:30:51.700Z,19.3
2022-12-08T21:35:57.792Z,19.3
2022-12-08T21:41:03.757Z,19.3
2022-12-08T21:46:10.000Z,19.3
2022-12-08T21:51:17.882Z,19.3
2022-12-08T21:56:23.847Z,19.3
2022-12-08T22:01:31.960Z,19.3
2022-12-08T22:06:37.905Z,19.3
2022-12-08T22:11:44.005Z,19.3
2022-12-08T22:16:50.301Z,19.3
2022-12-08T22:21:55.985Z,19.3
2022-12-08T22:27:02.012Z,19.3
2022-12-08T22:32:08.202Z,19.3
2022-12-08T22:37:14.373Z,19.4
2022-12-08T22:42:20.199Z,19.3
2022-12-08T22:47:26.295Z,19.3
2022-12-08T22:52:32.336Z,19.3
2022-12-08T22:57:38.337Z,19.2
2022-12-08T23:02:46.608Z,19.2
2022-12-08T23:07:52.445Z,19.2
2022-12-08T23:13:03.503Z,19.2
2022-12-08T23:18:04.666Z,19.2
2022-12-08T23:23:10.512Z,19.2
2022-12-08T23:28:16.687Z,19.2
2022-12-08T23:33:22.659Z,19.2
2022-12-08T23:38:29.875Z,19.2
2022-12-08T23:43:35.898Z,19.2
2022-12-08T23:48:42.167Z,19.2
2022-12-08T23:53:47.986Z,19.3
2022-12-08T23:58:54.046Z,19.3
