createdAt,value
2018-04-30T00:01:08.807Z,100064.01
2018-04-30T00:03:37.911Z,100074.57
2018-04-30T00:06:06.617Z,100062.29
2018-04-30T00:08:34.971Z,100065.59
2018-04-30T00:11:03.296Z,100059.17
2018-04-30T00:13:31.684Z,100053.40
2018-04-30T00:16:00.027Z,100042.25
2018-04-30T00:18:28.380Z,100038.97
2018-04-30T00:20:56.702Z,100039.56
2018-04-30T00:23:25.060Z,100036.36
2018-04-30T00:25:53.505Z,100026.91
2018-04-30T00:28:21.921Z,100025.52
2018-04-30T00:30:50.283Z,100018.55
2018-04-30T00:33:18.607Z,100014.83
2018-04-30T00:35:46.972Z,100010.95
2018-04-30T00:38:15.336Z,100008.28
2018-04-30T00:40:43.682Z,100001.95
2018-04-30T00:43:12.032Z,99996.34
2018-04-30T00:45:41.116Z,100000.38
2018-04-30T00:48:09.436Z,99995.80
2018-04-30T00:50:37.957Z,99985.08
2018-04-30T00:53:06.256Z,99981.50
2018-04-30T00:55:34.600Z,99969.90
2018-04-30T00:58:03.002Z,99981.91
2018-04-30T01:00:31.379Z,99976.98
2018-04-30T01:02:59.693Z,99969.50
2018-04-30T01:05:28.051Z,99958.20
2018-04-30T01:07:57.156Z,99958.15
2018-04-30T01:10:26.295Z,99951.61
2018-04-30T01:12:54.812Z,99950.66
2018-04-30T01:15:23.149Z,99941.70
2018-04-30T01:17:51.498Z,99942.34
2018-04-30T01:20:20.590Z,99939.90
2018-04-30T01:22:48.919Z,99933.78
2018-04-30T01:25:17.255Z,99930.31
2018-04-30T01:27:45.578Z,99915.98
2018-04-30T01:30:13.865Z,99900.69
2018-04-30T01:32:42.195Z,99890.53
2018-04-30T01:35:10.845Z,99887.98
2018-04-30T01:37:39.195Z,99878.31
2018-04-30T01:40:07.489Z,99876.41
2018-04-30T01:42:35.841Z,99858.67
2018-04-30T01:45:04.162Z,99855.55
2018-04-30T01:47:32.461Z,99842.21
2018-04-30T01:50:01.572Z,99836.55
2018-04-30T01:52:29.889Z,99824.33
2018-04-30T01:54:58.184Z,99813.80
2018-04-30T01:57:27.080Z,99808.37
2018-04-30T01:59:55.424Z,99805.26
2018-04-30T02:02:23.720Z,99793.64
2018-04-30T02:04:52.089Z,99787.75
2018-04-30T02:07:20.451Z,99794.97
2018-04-30T02:09:48.767Z,99794.73
2018-04-30T02:12:17.097Z,99790.33
2018-04-30T02:14:45.422Z,99783.56
2018-04-30T02:17:13.720Z,99777.76
2018-04-30T02:19:42.408Z,99758.23
2018-04-30T02:22:11.479Z,99757.41
2018-04-30T02:24:39.798Z,99757.94
2018-04-30T02:27:08.172Z,99752.51
2018-04-30T02:29:37.280Z,99739.45
2018-04-30T02:32:05.602Z,99727.87
2018-04-30T02:34:33.945Z,99712.22
2018-04-30T02:37:02.253Z,99710.92
2018-04-30T02:39:31.319Z,99702.94
2018-04-30T02:41:59.991Z,99695.27
2018-04-30T02:44:28.320Z,99687.22
2018-04-30T02:46:56.643Z,99680.14
2018-04-30T02:49:25.748Z,99667.95
2018-04-30T02:51:54.821Z,99668.88
2018-04-30T02:54:23.916Z,99675.06
2018-04-30T02:56:53.067Z,99662.41
2018-04-30T02:59:21.398Z,99652.28
2018-04-30T03:01:49.709Z,99634.42
2018-04-30T03:04:18.339Z,99629.38
2018-04-30T03:06:46.649Z,99625.86
2018-04-30T03:09:15.747Z,99625.14
2018-04-30T03:11:44.099Z,99622.25
2018-04-30T03:14:13.216Z,99619.37
2018-04-30T03:16:42.311Z,99616.91
2018-04-30T03:19:11.418Z,99604.85
2018-04-30T03:21:39.709Z,99597.41
2018-04-30T03:24:08.034Z,99588.97
2018-04-30T03:26:36.667Z,99584.83
2018-04-30T03:29:05.003Z,99580.41
2018-04-30T03:31:33.318Z,99565.86
2018-04-30T03:34:02.439Z,99559.56
2018-04-30T03:36:30.819Z,99560.09
2018-04-30T03:38:59.143Z,99552.81
2018-04-30T03:41:27.497Z,99550.42
2018-04-30T03:43:55.859Z,99557.34
2018-04-30T03:46:24.255Z,99553.21
2018-04-30T03:48:53.671Z,99545.08
2018-04-30T03:51:22.003Z,99540.50
2018-04-30T03:53:50.299Z,99530.66
2018-04-30T03:56:18.631Z,99528.30
2018-04-30T03:58:47.704Z,99516.85
2018-04-30T04:01:33.591Z,99521.87
2018-04-30T04:04:19.469Z,99523.66
2018-04-30T04:06:55.071Z,99513.48
2018-04-30T04:09:23.407Z,99509.16
2018-04-30T04:11:51.742Z,99510.30
2018-04-30T04:14:20.074Z,99506.21
2018-04-30T04:16:48.377Z,99507.88
2018-04-30T04:19:16.709Z,99513.09
2018-04-30T04:21:45.057Z,99516.32
2018-04-30T04:24:13.386Z,99522.39
2018-04-30T04:26:41.731Z,99517.60
2018-04-30T04:29:10.579Z,99505.11
2018-04-30T04:31:38.894Z,99502.14
2018-04-30T04:34:07.228Z,99512.07
2018-04-30T04:36:35.588Z,99509.73
2018-04-30T04:39:03.918Z,99504.43
2018-04-30T04:41:32.291Z,99507.74
2018-04-30T04:44:00.651Z,99500.31
2018-04-30T04:46:28.972Z,99484.80
2018-04-30T04:48:57.293Z,99484.33
2018-04-30T04:51:25.946Z,99485.24
2018-04-30T04:53:54.259Z,99481.95
2018-04-30T04:56:23.354Z,99479.72
2018-04-30T04:58:52.455Z,99480.33
2018-04-30T05:01:21.540Z,99487.69
2018-04-30T05:03:50.615Z,99486.88
2018-04-30T05:06:18.938Z,99484.27
2018-04-30T05:08:48.002Z,99490.20
2018-04-30T05:11:16.310Z,99468.53
2018-04-30T05:13:45.884Z,99465.50
2018-04-30T05:16:14.243Z,99471.47
2018-04-30T05:18:42.618Z,99482.41
2018-04-30T05:21:10.979Z,99498.42
2018-04-30T05:23:39.326Z,99533.79
2018-04-30T05:26:08.435Z,99553.19
2018-04-30T05:28:36.795Z,99529.73
2018-04-30T05:31:05.920Z,99512.38
2018-04-30T05:33:34.224Z,99491.39
2018-04-30T05:36:02.611Z,99491.47
2018-04-30T05:38:30.919Z,99497.16
2018-04-30T05:41:00.019Z,99520.59
2018-04-30T05:43:28.383Z,99503.25
2018-04-30T05:45:56.718Z,99519.35
2018-04-30T05:48:25.035Z,99521.98
2018-04-30T05:50:53.396Z,99492.63
2018-04-30T05:53:21.740Z,99496.52
2018-04-30T05:55:50.075Z,99503.54
2018-04-30T05:58:18.982Z,99482.48
2018-04-30T06:00:47.310Z,99462.20
2018-04-30T06:03:15.633Z,99476.74
2018-04-30T06:05:43.967Z,99492.91
2018-04-30T06:08:12.300Z,99472.46
2018-04-30T06:10:41.395Z,99464.06
2018-04-30T06:13:09.739Z,99469.59
2018-04-30T06:15:38.044Z,99471.05
2018-04-30T06:18:06.350Z,99473.42
2018-04-30T06:20:35.049Z,99470.95
2018-04-30T06:23:03.359Z,99460.28
2018-04-30T06:25:31.680Z,99477.63
2018-04-30T06:28:00.059Z,99473.22
2018-04-30T06:30:29.152Z,99479.20
2018-04-30T06:32:58.212Z,99470.80
2018-04-30T06:35:26.580Z,99468.10
2018-04-30T06:37:54.919Z,99470.33
2018-04-30T06:40:23.246Z,99473.63
2018-04-30T06:42:52.079Z,99465.77
2018-04-30T06:45:20.401Z,99459.19
2018-04-30T06:47:48.728Z,99459.60
2018-04-30T06:50:17.843Z,99463.19
2018-04-30T06:52:46.159Z,99461.16
2018-04-30T06:55:14.498Z,99450.83
2018-04-30T06:57:42.864Z,99448.61
2018-04-30T07:00:12.060Z,99451.73
2018-04-30T07:02:40.348Z,99451.73
2018-04-30T07:05:09.019Z,99451.64
2018-04-30T07:07:38.152Z,99453.44
2018-04-30T07:10:06.455Z,99453.31
2018-04-30T07:12:34.785Z,99448.77
2018-04-30T07:15:03.115Z,99448.87
2018-04-30T07:17:31.442Z,99454.56
2018-04-30T07:19:59.862Z,99458.20
2018-04-30T07:22:28.171Z,99455.20
2018-04-30T07:24:56.477Z,99442.91
2018-04-30T07:27:25.610Z,99448.12
2018-04-30T07:29:53.938Z,99443.53
2018-04-30T07:32:23.025Z,99451.23
2018-04-30T07:34:52.147Z,99436.24
2018-04-30T07:37:20.615Z,99439.98
2018-04-30T07:39:49.684Z,99434.82
2018-04-30T07:42:18.049Z,99445.55
2018-04-30T07:44:46.357Z,99439.89
2018-04-30T07:47:14.678Z,99440.77
2018-04-30T07:49:43.513Z,99446.41
2018-04-30T07:52:11.903Z,99452.98
2018-04-30T07:54:41.051Z,99450.14
2018-04-30T07:57:09.412Z,99450.10
2018-04-30T07:59:37.730Z,99462.31
2018-04-30T08:02:06.077Z,99457.52
2018-04-30T08:04:34.464Z,99464.84
2018-04-30T08:07:02.771Z,99462.95
2018-04-30T08:09:31.863Z,99460.03
2018-04-30T08:12:00.557Z,99462.27
2018-04-30T08:14:28.870Z,99462.58
2018-04-30T08:16:57.960Z,99461.70
2018-04-30T08:19:27.078Z,99460.98
2018-04-30T08:21:55.424Z,99454.81
2018-04-30T08:24:23.732Z,99453.28
2018-04-30T08:26:52.115Z,99464.99
2018-04-30T08:29:21.191Z,99463.53
2018-04-30T08:31:50.275Z,99474.94
2018-04-30T08:34:19.668Z,99472.11
2018-04-30T08:36:47.943Z,99468.95
2018-04-30T08:39:16.734Z,99468.03
2018-04-30T08:41:45.076Z,99476.10
2018-04-30T08:44:13.427Z,99472.39
2018-04-30T08:46:41.740Z,99474.34
2018-04-30T08:49:10.100Z,99474.11
2018-04-30T08:51:38.405Z,99469.62
2018-04-30T08:54:06.731Z,99481.38
2018-04-30T08:56:35.398Z,99482.23
2018-04-30T08:59:04.563Z,99486.86
2018-04-30T09:01:32.939Z,99484.81
2018-04-30T09:04:02.027Z,99488.61
2018-04-30T09:06:30.452Z,99480.03
2018-04-30T09:08:58.807Z,99484.33
2018-04-30T09:11:27.165Z,99480.61
2018-04-30T09:13:55.516Z,99473.70
2018-04-30T09:16:23.853Z,99480.79
2018-04-30T09:18:52.748Z,99482.78
2018-04-30T09:21:21.104Z,99489.98
2018-04-30T09:23:49.509Z,99491.34
2018-04-30T09:26:17.851Z,99491.93
2018-04-30T09:28:46.155Z,99507.73
2018-04-30T09:31:14.488Z,99507.83
2018-04-30T09:33:42.835Z,99516.73
2018-04-30T09:36:11.158Z,99522.33
2018-04-30T09:38:39.512Z,99519.61
2018-04-30T09:41:08.295Z,99521.86
2018-04-30T09:43:36.600Z,99526.13
2018-04-30T09:46:05.003Z,99521.03
2018-04-30T09:48:33.379Z,99530.13
2018-04-30T09:51:01.736Z,99539.30
2018-04-30T09:53:30.071Z,99530.58
2018-04-30T09:55:59.210Z,99527.91
2018-04-30T09:58:27.515Z,99539.73
2018-04-30T10:00:55.851Z,99542.38
2018-04-30T10:03:24.500Z,99543.48
2018-04-30T10:05:52.806Z,99543.33
2018-04-30T10:08:21.875Z,99564.33
2018-04-30T10:10:50.205Z,99568.44
2018-04-30T10:13:18.508Z,99571.46
2018-04-30T10:15:46.856Z,99581.09
2018-04-30T10:18:15.220Z,99586.73
2018-04-30T10:20:43.565Z,99592.15
2018-04-30T10:23:11.897Z,99599.35
2018-04-30T10:25:40.751Z,99604.75
2018-04-30T10:28:09.068Z,99607.28
2018-04-30T10:30:37.408Z,99610.55
2018-04-30T10:33:06.542Z,99615.33
2018-04-30T10:35:34.866Z,99624.43
2018-04-30T10:38:03.263Z,99623.07
2018-04-30T10:40:31.576Z,99622.61
2018-04-30T10:42:59.902Z,99633.86
2018-04-30T10:45:28.203Z,99637.22
2018-04-30T10:47:56.848Z,99645.30
2018-04-30T10:50:25.151Z,99648.92
2018-04-30T10:52:53.505Z,99640.61
2018-04-30T10:55:21.912Z,99650.91
2018-04-30T10:57:50.283Z,99652.92
2018-04-30T11:00:18.634Z,99655.08
2018-04-30T11:02:46.987Z,99667.72
2018-04-30T11:05:15.313Z,99671.69
2018-04-30T11:07:43.647Z,99676.94
2018-04-30T11:10:12.403Z,99694.73
2018-04-30T11:12:41.502Z,99682.59
2018-04-30T11:15:10.598Z,99673.69
2018-04-30T11:17:39.735Z,99685.22
2018-04-30T11:20:08.072Z,99688.84
2018-04-30T11:22:37.167Z,99695.73
2018-04-30T11:25:06.293Z,99693.48
2018-04-30T11:27:34.695Z,99687.96
2018-04-30T11:30:03.739Z,99699.21
2018-04-30T11:32:33.266Z,99702.77
2018-04-30T11:35:01.596Z,99702.81
2018-04-30T11:37:29.978Z,99708.66
2018-04-30T11:39:59.186Z,99715.60
2018-04-30T11:42:27.411Z,99719.84
2018-04-30T11:44:55.723Z,99728.92
2018-04-30T11:47:24.064Z,99730.70
2018-04-30T11:49:52.420Z,99734.63
2018-04-30T11:52:20.743Z,99744.59
2018-04-30T11:54:49.242Z,99753.33
2018-04-30T11:57:17.587Z,99754.06
2018-04-30T11:59:46.133Z,99753.59
2018-04-30T12:02:14.524Z,99751.80
2018-04-30T12:04:42.848Z,99766.04
2018-04-30T12:07:11.205Z,99775.70
2018-04-30T12:09:39.563Z,99791.52
2018-04-30T12:12:07.899Z,99801.00
2018-04-30T12:14:36.219Z,99806.99
2018-04-30T12:17:05.101Z,99816.72
2018-04-30T12:19:33.442Z,99815.66
2018-04-30T12:22:01.789Z,99810.23
2018-04-30T12:24:30.882Z,99806.73
2018-04-30T12:26:59.222Z,99798.64
2018-04-30T12:29:27.746Z,99801.42
2018-04-30T12:31:56.089Z,99805.92
2018-04-30T12:34:24.431Z,99814.14
2018-04-30T12:36:52.751Z,99820.03
2018-04-30T12:39:21.426Z,99819.91
2018-04-30T12:41:49.772Z,99831.73
2018-04-30T12:44:18.101Z,99832.15
2018-04-30T12:46:46.471Z,99832.41
2018-04-30T12:49:14.790Z,99828.20
2018-04-30T12:51:43.105Z,99846.16
2018-04-30T12:54:12.219Z,99846.54
2018-04-30T12:56:40.536Z,99845.00
2018-04-30T12:59:08.868Z,99875.56
2018-04-30T13:01:37.759Z,99852.72
2018-04-30T13:04:06.068Z,99850.45
2018-04-30T13:06:34.430Z,99846.32
2018-04-30T13:09:03.020Z,99845.26
2018-04-30T13:11:31.307Z,99846.45
2018-04-30T13:13:59.647Z,99855.39
2018-04-30T13:16:28.006Z,99851.32
2018-04-30T13:18:56.324Z,99857.23
2018-04-30T13:21:24.650Z,99863.89
2018-04-30T13:23:53.101Z,99872.07
2018-04-30T13:26:21.460Z,99859.84
2018-04-30T13:28:50.568Z,99876.52
2018-04-30T13:31:18.918Z,99858.13
2018-04-30T13:33:47.248Z,99867.49
2018-04-30T13:36:15.578Z,99869.96
2018-04-30T13:38:44.691Z,99882.88
2018-04-30T13:41:13.791Z,99889.31
2018-04-30T13:43:43.088Z,99886.98
2018-04-30T13:46:11.863Z,99891.70
2018-04-30T13:48:40.172Z,99893.00
2018-04-30T13:51:08.483Z,99891.03
2018-04-30T13:53:37.591Z,99876.91
2018-04-30T13:56:05.990Z,99886.63
2018-04-30T13:58:34.332Z,99887.22
2018-04-30T14:01:02.660Z,99868.36
2018-04-30T14:03:31.740Z,99874.34
2018-04-30T14:06:00.050Z,99866.92
2018-04-30T14:08:29.026Z,99873.37
2018-04-30T14:10:57.322Z,99881.56
2018-04-30T14:13:25.639Z,99878.00
2018-04-30T14:15:54.035Z,99886.14
2018-04-30T14:18:22.316Z,99888.53
2018-04-30T14:20:50.636Z,99882.09
2018-04-30T14:23:18.976Z,99870.44
2018-04-30T14:25:47.301Z,99863.39
2018-04-30T14:28:15.861Z,99862.47
2018-04-30T14:30:45.569Z,99857.64
2018-04-30T14:33:13.872Z,99863.17
2018-04-30T14:35:42.205Z,99885.00
2018-04-30T14:38:10.539Z,99869.95
2018-04-30T14:40:38.948Z,99869.92
2018-04-30T14:43:07.240Z,99868.58
2018-04-30T14:45:35.911Z,99867.93
2018-04-30T14:48:04.241Z,99878.00
2018-04-30T14:50:32.559Z,99879.13
2018-04-30T14:53:01.278Z,99866.97
2018-04-30T14:55:29.595Z,99877.27
2018-04-30T14:57:57.906Z,99870.45
2018-04-30T15:00:26.269Z,99884.44
2018-04-30T15:02:54.590Z,99864.36
2018-04-30T15:05:22.915Z,99860.30
2018-04-30T15:07:51.285Z,99870.41
2018-04-30T15:10:19.596Z,99870.41
2018-04-30T15:12:47.958Z,99866.80
2018-04-30T15:15:16.792Z,99865.81
2018-04-30T15:17:45.120Z,99870.12
2018-04-30T15:20:14.215Z,99867.76
2018-04-30T15:22:42.566Z,99862.50
2018-04-30T15:25:10.884Z,99866.88
2018-04-30T15:27:39.192Z,99868.50
2018-04-30T15:30:07.602Z,99860.12
2018-04-30T15:32:36.657Z,99858.00
2018-04-30T15:35:04.979Z,99870.34
2018-04-30T15:37:33.400Z,99860.49
2018-04-30T15:40:01.709Z,99862.95
2018-04-30T15:42:30.824Z,99866.88
2018-04-30T15:44:59.927Z,99865.30
2018-04-30T15:47:29.046Z,99867.55
2018-04-30T15:49:57.377Z,99865.39
2018-04-30T15:52:25.732Z,99851.27
2018-04-30T15:54:54.032Z,99858.00
2018-04-30T15:57:22.349Z,99866.42
2018-04-30T15:59:50.781Z,99875.86
2018-04-30T16:02:19.086Z,99872.78
2018-04-30T16:04:48.163Z,99875.77
2018-04-30T16:07:16.523Z,99867.86
2018-04-30T16:09:44.916Z,99864.42
2018-04-30T16:12:13.266Z,99873.55
2018-04-30T16:14:41.632Z,99870.84
2018-04-30T16:17:09.956Z,99878.73
2018-04-30T16:19:38.252Z,99879.45
2018-04-30T16:22:07.755Z,99892.91
2018-04-30T16:24:36.844Z,99885.19
2018-04-30T16:27:05.942Z,99896.63
2018-04-30T16:29:35.038Z,99886.63
2018-04-30T16:32:04.168Z,99891.45
2018-04-30T16:34:32.493Z,99893.77
2018-04-30T16:37:00.846Z,99896.50
2018-04-30T16:39:29.177Z,99899.53
2018-04-30T16:41:58.240Z,99894.70
2018-04-30T16:44:26.761Z,99889.36
2018-04-30T16:46:55.847Z,99898.67
2018-04-30T16:49:24.934Z,99896.95
2018-04-30T16:51:53.423Z,99889.02
2018-04-30T16:54:22.544Z,99905.89
2018-04-30T16:56:50.858Z,99896.99
2018-04-30T16:59:19.226Z,99897.77
2018-04-30T17:01:47.546Z,99897.69
2018-04-30T17:04:15.932Z,99901.58
2018-04-30T17:06:45.029Z,99913.25
2018-04-30T17:09:13.396Z,99903.63
2018-04-30T17:11:42.519Z,99898.92
2018-04-30T17:14:11.650Z,99895.08
2018-04-30T17:16:40.020Z,99896.13
2018-04-30T17:19:08.351Z,99900.70
2018-04-30T17:21:36.729Z,99909.25
2018-04-30T17:24:05.068Z,99902.91
2018-04-30T17:26:33.383Z,99908.16
2018-04-30T17:29:01.909Z,99905.91
2018-04-30T17:31:30.212Z,99918.36
2018-04-30T17:33:58.547Z,99912.22
2018-04-30T17:36:27.697Z,99919.14
2018-04-30T17:38:56.025Z,99919.86
2018-04-30T17:41:25.121Z,99914.60
2018-04-30T17:43:54.233Z,99921.70
2018-04-30T17:46:22.568Z,99918.66
2018-04-30T17:48:50.890Z,99917.05
2018-04-30T17:51:19.953Z,99916.73
2018-04-30T17:53:48.295Z,99918.24
2018-04-30T17:56:16.615Z,99920.32
2018-04-30T17:58:45.788Z,99926.30
2018-04-30T18:01:14.081Z,99922.71
2018-04-30T18:03:42.393Z,99927.66
2018-04-30T18:06:10.810Z,99931.01
2018-04-30T18:08:39.132Z,99933.20
2018-04-30T18:11:07.460Z,99930.83
2018-04-30T18:13:36.132Z,99941.87
2018-04-30T18:16:04.469Z,99933.69
2018-04-30T18:18:33.553Z,99944.09
2018-04-30T18:21:01.903Z,99942.46
2018-04-30T18:23:30.256Z,99946.45
2018-04-30T18:25:58.583Z,99946.10
2018-04-30T18:28:26.918Z,99942.94
2018-04-30T18:30:55.306Z,99955.77
2018-04-30T18:33:23.721Z,99951.22
2018-04-30T18:35:52.836Z,99954.66
2018-04-30T18:38:21.951Z,99957.42
2018-04-30T18:40:51.084Z,99960.02
2018-04-30T18:43:20.202Z,99959.08
2018-04-30T18:45:48.541Z,99959.06
2018-04-30T18:48:16.873Z,99957.90
2018-04-30T18:50:45.212Z,99960.14
2018-04-30T18:53:13.514Z,99978.59
2018-04-30T18:55:41.856Z,99987.00
2018-04-30T18:58:10.792Z,99989.77
2018-04-30T19:00:39.139Z,99990.23
2018-04-30T19:03:07.466Z,99988.52
2018-04-30T19:05:36.589Z,99981.02
2018-04-30T19:08:05.022Z,99993.11
2018-04-30T19:10:33.265Z,100005.17
2018-04-30T19:13:02.571Z,100003.65
2018-04-30T19:15:30.892Z,100001.82
2018-04-30T19:17:59.193Z,100018.14
2018-04-30T19:20:27.891Z,100017.84
2018-04-30T19:22:56.203Z,100018.17
2018-04-30T19:25:24.551Z,100015.78
2018-04-30T19:27:52.936Z,100014.26
2018-04-30T19:30:21.253Z,100015.81
2018-04-30T19:32:49.589Z,100024.64
2018-04-30T19:35:17.938Z,100020.04
2018-04-30T19:37:47.055Z,100019.47
2018-04-30T19:40:15.401Z,100029.47
2018-04-30T19:42:44.227Z,100029.13
2018-04-30T19:45:12.568Z,100023.20
2018-04-30T19:47:40.866Z,100025.78
2018-04-30T19:50:09.977Z,100023.16
2018-04-30T19:52:38.341Z,100016.96
2018-04-30T19:55:07.569Z,100015.77
2018-04-30T19:57:35.900Z,100015.59
2018-04-30T20:00:04.228Z,100016.19
2018-04-30T20:02:32.574Z,100018.16
2018-04-30T20:05:01.227Z,100012.48
2018-04-30T20:07:29.591Z,100017.77
2018-04-30T20:09:57.889Z,100009.28
2018-04-30T20:12:26.406Z,100021.67
2018-04-30T20:14:54.746Z,100019.34
2018-04-30T20:17:23.075Z,100020.84
2018-04-30T20:19:51.417Z,100017.59
2018-04-30T20:22:19.711Z,100020.80
2018-04-30T20:24:48.789Z,100028.84
2018-04-30T20:27:17.603Z,100022.97
2018-04-30T20:29:46.793Z,100015.75
2018-04-30T20:32:15.864Z,100017.13
2018-04-30T20:34:44.226Z,100016.55
2018-04-30T20:37:12.550Z,100025.14
2018-04-30T20:39:40.883Z,100029.63
2018-04-30T20:42:09.226Z,100030.53
2018-04-30T20:44:37.592Z,100033.92
2018-04-30T20:47:06.157Z,100028.00
2018-04-30T20:49:35.608Z,100024.06
2018-04-30T20:52:03.935Z,100030.22
2018-04-30T20:54:32.273Z,100026.03
2018-04-30T20:57:00.640Z,100025.78
2018-04-30T20:59:28.968Z,100026.53
2018-04-30T21:01:57.283Z,100025.68
2018-04-30T21:04:25.648Z,100025.06
2018-04-30T21:06:54.739Z,100030.04
2018-04-30T21:09:23.068Z,100018.11
2018-04-30T21:11:51.616Z,100017.17
2018-04-30T21:14:19.963Z,100014.30
2018-04-30T21:16:48.316Z,100014.74
2018-04-30T21:19:16.683Z,100018.97
2018-04-30T21:21:45.752Z,100016.02
2018-04-30T21:24:14.067Z,100011.42
2018-04-30T21:26:42.415Z,100021.37
2018-04-30T21:29:10.744Z,100018.62
2018-04-30T21:31:39.106Z,100013.00
2018-04-30T21:34:07.844Z,100010.05
2018-04-30T21:36:36.190Z,100016.36
2018-04-30T21:39:04.543Z,100022.73
2018-04-30T21:41:32.928Z,100016.67
2018-04-30T21:44:01.316Z,100018.45
2018-04-30T21:46:29.676Z,100022.44
2018-04-30T21:48:59.036Z,100022.12
2018-04-30T21:51:27.386Z,100024.32
2018-04-30T21:53:55.732Z,100025.25
2018-04-30T21:56:24.298Z,100023.16
2018-04-30T21:58:52.656Z,100022.75
2018-04-30T22:01:21.759Z,100020.23
2018-04-30T22:03:50.106Z,100022.64
2018-04-30T22:06:19.206Z,100022.50
2018-04-30T22:08:47.541Z,100016.08
2018-04-30T22:11:15.883Z,100012.59
2018-04-30T22:13:44.976Z,100012.94
2018-04-30T22:16:13.320Z,100008.60
2018-04-30T22:18:42.108Z,100004.19
2018-04-30T22:21:10.442Z,100007.96
2018-04-30T22:23:38.783Z,99998.28
2018-04-30T22:26:07.923Z,99996.44
2018-04-30T22:28:36.270Z,99994.20
2018-04-30T22:31:04.627Z,99988.82
2018-04-30T22:33:32.964Z,99986.86
2018-04-30T22:36:01.262Z,99978.84
2018-04-30T22:38:29.562Z,99984.50
2018-04-30T22:40:57.967Z,99985.91
2018-04-30T22:43:27.066Z,99985.45
2018-04-30T22:45:55.371Z,99983.99
2018-04-30T22:48:23.714Z,99975.99
2018-04-30T22:50:53.300Z,99978.72
2018-04-30T22:53:21.637Z,99983.03
2018-04-30T22:55:50.016Z,99977.61
2018-04-30T22:58:18.321Z,99979.83
2018-04-30T23:00:46.647Z,99990.15
2018-04-30T23:03:15.339Z,99988.30
2018-04-30T23:05:43.673Z,99989.63
2018-04-30T23:08:12.065Z,99990.20
2018-04-30T23:10:40.387Z,99988.52
2018-04-30T23:13:08.716Z,99982.84
2018-04-30T23:15:37.091Z,99971.42
2018-04-30T23:18:05.435Z,99973.54
2018-04-30T23:20:33.767Z,99978.96
2018-04-30T23:23:02.850Z,99970.40
2018-04-30T23:25:31.559Z,99969.39
2018-04-30T23:28:00.647Z,99963.92
2018-04-30T23:30:28.979Z,99961.83
2018-04-30T23:32:57.316Z,99955.05
2018-04-30T23:35:26.422Z,99952.94
2018-04-30T23:37:54.744Z,99951.74
2018-04-30T23:40:23.061Z,99945.84
2018-04-30T23:42:52.128Z,99938.95
2018-04-30T23:45:20.438Z,99939.52
2018-04-30T23:47:48.879Z,99947.19
2018-04-30T23:50:17.176Z,99941.00
2018-04-30T23:52:45.519Z,99943.71
2018-04-30T23:55:13.844Z,99945.02
2018-04-30T23:57:42.924Z,99957.95
