createdAt,value
2023-02-06T00:02:08.072Z,3.60
2023-02-06T00:04:34.776Z,3.60
2023-02-06T00:07:01.506Z,3.50
2023-02-06T00:09:28.181Z,3.50
2023-02-06T00:11:54.825Z,3.50
2023-02-06T00:14:21.513Z,3.50
2023-02-06T00:16:48.162Z,3.40
2023-02-06T00:19:14.832Z,3.40
2023-02-06T00:21:41.689Z,3.40
2023-02-06T00:24:08.491Z,3.40
2023-02-06T00:26:35.478Z,3.30
2023-02-06T00:29:02.148Z,3.30
2023-02-06T00:31:28.965Z,3.30
2023-02-06T00:33:55.696Z,3.30
2023-02-06T00:36:22.400Z,3.30
2023-02-06T00:38:49.270Z,3.30
2023-02-06T00:41:15.955Z,3.30
2023-02-06T00:43:43.480Z,3.30
2023-02-06T00:46:10.824Z,3.30
2023-02-06T00:48:37.528Z,3.30
2023-02-06T00:51:04.482Z,3.30
2023-02-06T00:53:31.200Z,3.30
2023-02-06T00:55:57.835Z,3.30
2023-02-06T00:58:24.559Z,3.30
2023-02-06T01:00:52.541Z,3.30
2023-02-06T01:03:19.204Z,3.30
2023-02-06T01:05:46.156Z,3.30
2023-02-06T01:08:12.823Z,3.30
2023-02-06T01:10:43.724Z,3.30
2023-02-06T01:13:10.877Z,3.30
2023-02-06T01:15:38.064Z,3.30
2023-02-06T01:18:05.248Z,3.30
2023-02-06T01:20:32.047Z,3.40
2023-02-06T01:22:58.684Z,3.40
2023-02-06T01:25:25.582Z,3.40
2023-02-06T01:27:52.287Z,3.40
2023-02-06T01:30:18.999Z,3.50
2023-02-06T01:32:45.707Z,3.50
2023-02-06T01:35:12.726Z,3.50
2023-02-06T01:37:40.547Z,3.60
2023-02-06T01:40:11.515Z,3.60
2023-02-06T01:42:38.411Z,3.60
2023-02-06T01:45:17.699Z,3.70
2023-02-06T01:47:44.360Z,3.70
2023-02-06T01:50:11.015Z,3.70
2023-02-06T01:52:37.702Z,3.70
2023-02-06T01:55:05.174Z,3.70
2023-02-06T01:57:33.811Z,3.80
2023-02-06T02:00:08.253Z,3.80
2023-02-06T02:02:37.529Z,3.80
2023-02-06T02:05:10.559Z,3.80
2023-02-06T02:07:42.420Z,3.90
2023-02-06T02:10:09.435Z,3.80
2023-02-06T02:12:36.151Z,3.90
2023-02-06T02:15:03.030Z,3.90
2023-02-06T02:17:56.217Z,3.90
2023-02-06T02:20:28.885Z,3.90
2023-02-06T02:23:25.596Z,3.90
2023-02-06T02:26:11.109Z,3.90
2023-02-06T02:29:08.203Z,3.90
2023-02-06T02:31:56.389Z,4.00
2023-02-06T02:34:41.090Z,4.00
2023-02-06T02:37:30.901Z,4.00
2023-02-06T02:40:23.366Z,4.00
2023-02-06T02:43:14.898Z,4.00
2023-02-06T02:45:45.301Z,4.00
2023-02-06T02:48:18.248Z,4.00
2023-02-06T02:50:45.186Z,4.10
2023-02-06T02:53:13.234Z,4.10
2023-02-06T02:55:39.939Z,4.10
2023-02-06T02:58:10.867Z,4.10
2023-02-06T03:00:46.050Z,4.20
2023-02-06T03:03:16.933Z,4.20
2023-02-06T03:06:12.202Z,4.10
2023-02-06T03:09:01.011Z,4.20
2023-02-06T03:11:28.033Z,4.20
2023-02-06T03:14:22.404Z,4.20
2023-02-06T03:16:56.390Z,4.20
2023-02-06T03:19:37.626Z,4.20
2023-02-06T03:22:05.259Z,4.10
2023-02-06T03:24:39.048Z,4.10
2023-02-06T03:27:11.359Z,4.10
2023-02-06T03:29:39.679Z,4.00
2023-02-06T03:32:13.536Z,4.00
2023-02-06T03:35:01.584Z,3.90
2023-02-06T03:37:29.345Z,3.90
2023-02-06T03:39:59.056Z,3.80
2023-02-06T03:42:27.486Z,3.80
2023-02-06T03:45:07.213Z,3.80
2023-02-06T03:47:36.654Z,3.70
2023-02-06T03:50:04.247Z,3.70
2023-02-06T03:52:38.095Z,3.70
2023-02-06T03:55:09.638Z,3.70
2023-02-06T03:57:37.932Z,3.70
2023-02-06T04:00:06.225Z,3.70
2023-02-06T04:02:33.131Z,3.70
2023-02-06T04:04:59.817Z,3.70
2023-02-06T04:07:33.175Z,3.60
2023-02-06T04:09:59.850Z,3.70
2023-02-06T04:12:28.041Z,3.70
2023-02-06T04:14:54.701Z,3.70
2023-02-06T04:17:40.669Z,3.70
2023-02-06T04:20:09.009Z,3.70
2023-02-06T04:22:35.733Z,3.70
2023-02-06T04:25:02.446Z,3.70
2023-02-06T04:27:31.878Z,3.70
2023-02-06T04:29:58.556Z,3.70
2023-02-06T04:32:25.287Z,3.70
2023-02-06T04:34:51.943Z,3.70
2023-02-06T04:37:18.606Z,3.70
2023-02-06T04:39:45.290Z,3.70
2023-02-06T04:42:13.155Z,3.70
2023-02-06T04:44:39.849Z,3.70
2023-02-06T04:47:12.692Z,3.70
2023-02-06T04:49:39.356Z,3.80
2023-02-06T04:52:08.213Z,3.80
2023-02-06T04:54:34.887Z,3.80
2023-02-06T04:57:04.779Z,3.90
2023-02-06T04:59:33.914Z,3.80
2023-02-06T05:02:00.628Z,3.80
2023-02-06T05:04:27.480Z,3.80
2023-02-06T05:06:56.384Z,3.80
2023-02-06T05:09:25.667Z,3.80
2023-02-06T05:11:52.306Z,3.80
2023-02-06T05:14:19.066Z,3.70
2023-02-06T05:16:45.778Z,3.70
2023-02-06T05:19:12.522Z,3.70
2023-02-06T05:21:39.305Z,3.70
2023-02-06T05:24:06.183Z,3.70
2023-02-06T05:26:32.883Z,3.70
2023-02-06T05:28:59.526Z,3.70
2023-02-06T05:31:26.326Z,3.70
2023-02-06T05:33:53.543Z,3.70
2023-02-06T05:36:21.494Z,3.70
2023-02-06T05:38:49.320Z,3.70
2023-02-06T05:41:16.726Z,3.80
2023-02-06T05:43:43.445Z,3.70
2023-02-06T05:46:11.265Z,3.70
2023-02-06T05:48:38.535Z,3.70
2023-02-06T05:51:05.428Z,3.70
2023-02-06T05:53:32.226Z,3.70
2023-02-06T05:55:58.942Z,3.80
2023-02-06T05:58:25.701Z,3.80
2023-02-06T06:00:52.549Z,3.80
2023-02-06T06:03:19.254Z,3.80
2023-02-06T06:05:48.100Z,3.80
2023-02-06T06:08:15.518Z,3.80
2023-02-06T06:10:42.226Z,3.80
2023-02-06T06:13:08.959Z,3.80
2023-02-06T06:15:36.014Z,3.80
2023-02-06T06:18:03.051Z,3.80
2023-02-06T06:20:29.784Z,3.80
2023-02-06T06:22:56.481Z,3.80
2023-02-06T06:25:23.147Z,3.70
2023-02-06T06:27:49.845Z,3.80
2023-02-06T06:30:16.755Z,3.80
2023-02-06T06:32:43.412Z,3.80
2023-02-06T06:35:10.205Z,3.80
2023-02-06T06:37:36.899Z,3.80
2023-02-06T06:40:03.783Z,3.80
2023-02-06T06:42:30.474Z,3.80
2023-02-06T06:44:57.152Z,3.80
2023-02-06T06:47:23.833Z,3.80
2023-02-06T06:49:50.557Z,3.80
2023-02-06T06:52:25.040Z,3.90
2023-02-06T06:54:53.041Z,3.80
2023-02-06T06:57:20.664Z,3.80
2023-02-06T06:59:47.368Z,3.90
2023-02-06T07:02:14.203Z,3.90
2023-02-06T07:04:40.918Z,3.90
2023-02-06T07:07:07.741Z,3.90
2023-02-06T07:09:34.784Z,3.90
2023-02-06T07:12:01.444Z,4.00
2023-02-06T07:14:28.056Z,4.00
2023-02-06T07:16:56.198Z,4.00
2023-02-06T07:19:23.162Z,4.00
2023-02-06T07:21:49.851Z,4.00
2023-02-06T07:24:16.577Z,4.10
2023-02-06T07:26:43.382Z,4.10
2023-02-06T07:29:10.270Z,4.10
2023-02-06T07:31:37.195Z,4.10
2023-02-06T07:34:04.202Z,4.20
2023-02-06T07:36:30.941Z,4.20
2023-02-06T07:38:57.602Z,4.20
2023-02-06T07:41:24.320Z,4.20
2023-02-06T07:43:51.043Z,4.20
2023-02-06T07:46:17.832Z,4.30
2023-02-06T07:48:44.519Z,4.30
2023-02-06T07:51:11.284Z,4.30
2023-02-06T07:53:38.274Z,4.40
2023-02-06T07:56:13.566Z,4.40
2023-02-06T07:58:40.548Z,4.50
2023-02-06T08:01:07.912Z,4.50
2023-02-06T08:03:34.772Z,4.50
2023-02-06T08:06:06.798Z,4.60
2023-02-06T08:08:33.456Z,4.60
2023-02-06T08:11:04.288Z,4.70
2023-02-06T08:13:31.190Z,4.70
2023-02-06T08:15:57.849Z,4.80
2023-02-06T08:18:27.116Z,4.80
2023-02-06T08:20:54.157Z,4.90
2023-02-06T08:23:20.983Z,4.90
2023-02-06T08:25:47.635Z,5.00
2023-02-06T08:28:14.973Z,5.00
2023-02-06T08:30:41.801Z,5.10
2023-02-06T08:33:08.593Z,5.10
2023-02-06T08:35:35.520Z,5.20
2023-02-06T08:38:02.407Z,5.20
2023-02-06T08:40:29.090Z,5.20
2023-02-06T08:42:55.740Z,5.20
2023-02-06T08:45:22.414Z,5.30
2023-02-06T08:47:50.232Z,5.40
2023-02-06T08:50:16.922Z,5.40
2023-02-06T08:52:43.614Z,5.50
2023-02-06T08:55:10.339Z,5.60
2023-02-06T08:57:36.981Z,5.60
2023-02-06T09:00:05.017Z,5.70
2023-02-06T09:02:31.746Z,5.70
2023-02-06T09:04:58.566Z,5.70
2023-02-06T09:07:25.296Z,5.70
2023-02-06T09:09:51.939Z,5.80
2023-02-06T09:12:18.637Z,5.80
2023-02-06T09:14:45.682Z,5.90
2023-02-06T09:17:12.437Z,6.00
2023-02-06T09:19:39.254Z,6.00
2023-02-06T09:22:07.256Z,6.10
2023-02-06T09:24:34.035Z,6.20
2023-02-06T09:27:01.153Z,6.30
2023-02-06T09:29:31.560Z,6.40
2023-02-06T09:31:58.719Z,6.50
2023-02-06T09:34:26.046Z,6.60
2023-02-06T09:36:56.823Z,6.70
2023-02-06T09:39:24.105Z,6.80
2023-02-06T09:41:54.015Z,6.90
2023-02-06T09:44:32.300Z,7.00
2023-02-06T09:47:19.187Z,7.10
2023-02-06T09:50:21.591Z,7.10
2023-02-06T09:53:06.782Z,7.20
2023-02-06T09:55:43.611Z,7.30
2023-02-06T09:58:45.641Z,7.40
2023-02-06T10:01:29.564Z,7.50
2023-02-06T10:04:18.824Z,7.50
2023-02-06T10:06:56.047Z,7.50
2023-02-06T10:09:32.617Z,7.60
2023-02-06T10:12:03.958Z,7.60
2023-02-06T10:14:50.932Z,7.80
2023-02-06T10:17:37.800Z,7.90
2023-02-06T10:20:19.928Z,7.90
2023-02-06T10:23:23.959Z,8.00
2023-02-06T10:26:05.780Z,8.00
2023-02-06T10:28:35.297Z,8.10
2023-02-06T10:31:24.215Z,8.10
2023-02-06T10:34:05.160Z,8.20
2023-02-06T10:36:37.579Z,8.20
2023-02-06T10:39:20.763Z,8.30
2023-02-06T10:42:13.623Z,8.40
2023-02-06T10:45:19.316Z,8.40
2023-02-06T10:47:58.712Z,8.50
2023-02-06T10:52:55.894Z,8.70
2023-02-06T10:55:51.821Z,8.80
2023-02-06T11:00:46.892Z,8.70
2023-02-06T11:03:18.927Z,8.80
2023-02-06T11:05:45.633Z,8.80
2023-02-06T11:08:43.632Z,8.90
2023-02-06T11:11:38.179Z,8.90
2023-02-06T11:14:15.600Z,8.80
2023-02-06T11:16:44.075Z,8.80
2023-02-06T11:19:18.278Z,8.80
2023-02-06T11:21:53.174Z,8.80
2023-02-06T11:24:24.947Z,8.80
2023-02-06T11:26:56.592Z,8.90
2023-02-06T11:29:32.273Z,8.90
2023-02-06T11:32:07.696Z,9.00
2023-02-06T11:34:44.360Z,9.10
2023-02-06T11:37:32.131Z,9.20
2023-02-06T11:40:17.511Z,9.20
2023-02-06T11:42:46.198Z,9.30
2023-02-06T11:45:33.265Z,9.30
2023-02-06T11:48:01.014Z,9.30
2023-02-06T11:50:28.971Z,9.30
2023-02-06T11:53:09.807Z,9.30
2023-02-06T11:55:38.502Z,9.30
2023-02-06T11:58:14.437Z,9.30
2023-02-06T12:01:02.846Z,9.30
2023-02-06T12:03:55.184Z,9.30
2023-02-06T12:06:27.664Z,9.30
2023-02-06T12:09:01.078Z,9.30
2023-02-06T12:11:48.576Z,9.30
2023-02-06T12:14:30.090Z,9.20
2023-02-06T12:16:58.205Z,9.30
2023-02-06T12:19:34.560Z,9.30
2023-02-06T12:22:34.238Z,9.30
2023-02-06T12:25:04.433Z,9.30
2023-02-06T12:27:39.258Z,9.30
2023-02-06T12:30:22.355Z,9.30
2023-02-06T12:32:54.680Z,9.30
2023-02-06T12:35:26.642Z,9.30
2023-02-06T12:38:00.097Z,9.30
2023-02-06T12:40:48.234Z,9.30
2023-02-06T12:43:16.596Z,9.40
2023-02-06T12:46:04.431Z,9.50
2023-02-06T12:48:44.116Z,9.50
2023-02-06T12:51:19.164Z,9.50
2023-02-06T12:54:04.532Z,9.50
2023-02-06T12:56:40.675Z,9.40
2023-02-06T12:59:10.107Z,9.50
2023-02-06T13:01:47.231Z,9.50
2023-02-06T13:04:17.968Z,9.60
2023-02-06T13:06:53.184Z,9.60
2023-02-06T13:09:27.779Z,9.60
2023-02-06T13:12:07.386Z,9.60
2023-02-06T13:14:34.734Z,9.70
2023-02-06T13:17:11.669Z,9.70
2023-02-06T13:19:41.273Z,9.80
2023-02-06T13:22:11.041Z,9.80
2023-02-06T13:24:39.622Z,9.70
2023-02-06T13:27:10.582Z,9.70
2023-02-06T13:29:48.484Z,9.60
2023-02-06T13:32:15.366Z,9.50
2023-02-06T13:34:51.665Z,9.40
2023-02-06T13:37:38.567Z,9.40
2023-02-06T13:40:23.607Z,9.30
2023-02-06T13:42:52.223Z,9.20
2023-02-06T13:45:24.529Z,9.10
2023-02-06T13:48:14.271Z,8.90
2023-02-06T13:51:18.593Z,8.90
2023-02-06T13:54:16.376Z,8.80
2023-02-06T13:57:16.658Z,8.80
2023-02-06T13:59:48.490Z,8.90
2023-02-06T14:02:34.499Z,9.00
2023-02-06T14:05:04.939Z,9.00
2023-02-06T14:07:40.674Z,9.00
2023-02-06T14:10:26.126Z,9.10
2023-02-06T14:12:53.045Z,9.10
2023-02-06T14:15:31.193Z,9.20
2023-02-06T14:18:20.942Z,9.20
2023-02-06T14:21:35.384Z,9.20
2023-02-06T14:24:08.339Z,9.10
2023-02-06T14:26:55.355Z,9.10
2023-02-06T14:29:40.470Z,9.10
2023-02-06T14:32:27.748Z,9.10
2023-02-06T14:35:06.380Z,9.10
2023-02-06T14:37:51.333Z,9.00
2023-02-06T14:40:23.089Z,8.90
2023-02-06T14:42:51.965Z,8.80
2023-02-06T14:45:41.230Z,8.70
2023-02-06T14:48:35.736Z,8.60
2023-02-06T14:51:02.926Z,8.50
2023-02-06T14:53:34.367Z,8.50
2023-02-06T14:56:17.574Z,8.50
2023-02-06T14:58:48.616Z,8.60
2023-02-06T15:01:18.178Z,8.70
2023-02-06T15:03:46.567Z,8.80
2023-02-06T15:06:34.239Z,8.90
2023-02-06T15:09:02.213Z,9.00
2023-02-06T15:11:32.624Z,9.00
2023-02-06T15:14:18.932Z,8.90
2023-02-06T15:16:47.957Z,8.90
2023-02-06T15:19:19.964Z,8.70
2023-02-06T15:21:47.655Z,8.70
2023-02-06T15:24:22.534Z,8.50
2023-02-06T15:27:12.556Z,8.40
2023-02-06T15:29:39.314Z,8.30
2023-02-06T15:32:25.032Z,8.30
2023-02-06T15:34:51.915Z,8.20
2023-02-06T15:37:32.869Z,8.10
2023-02-06T15:40:19.466Z,8.00
2023-02-06T15:42:47.767Z,7.90
2023-02-06T15:45:26.972Z,7.80
2023-02-06T15:47:55.728Z,7.80
2023-02-06T15:50:25.508Z,7.70
2023-02-06T15:52:52.402Z,7.70
2023-02-06T15:55:27.093Z,7.60
2023-02-06T15:57:55.104Z,7.60
2023-02-06T16:00:29.419Z,7.50
2023-02-06T16:03:06.183Z,7.50
2023-02-06T16:05:35.963Z,7.40
2023-02-06T16:08:05.245Z,7.40
2023-02-06T16:10:37.296Z,7.30
2023-02-06T16:13:11.447Z,7.20
2023-02-06T16:15:40.003Z,7.20
2023-02-06T16:18:37.364Z,7.10
2023-02-06T16:21:16.044Z,7.00
2023-02-06T16:24:03.235Z,7.00
2023-02-06T16:26:32.652Z,6.90
2023-02-06T16:29:00.715Z,6.80
2023-02-06T16:31:29.841Z,6.70
2023-02-06T16:34:03.277Z,6.60
2023-02-06T16:36:32.295Z,6.60
2023-02-06T16:39:04.051Z,6.50
2023-02-06T16:41:33.511Z,6.50
2023-02-06T16:44:02.177Z,6.40
2023-02-06T16:46:29.399Z,6.30
2023-02-06T16:48:58.129Z,6.20
2023-02-06T16:51:27.942Z,6.20
2023-02-06T16:53:55.057Z,6.10
2023-02-06T16:56:21.915Z,6.00
2023-02-06T16:58:49.475Z,6.00
2023-02-06T17:01:22.998Z,5.90
2023-02-06T17:03:50.318Z,5.80
2023-02-06T17:06:21.779Z,5.80
2023-02-06T17:08:49.361Z,5.70
2023-02-06T17:11:16.026Z,5.70
2023-02-06T17:13:42.828Z,5.60
2023-02-06T17:16:21.696Z,5.60
2023-02-06T17:18:49.291Z,5.50
2023-02-06T17:23:44.348Z,5.40
2023-02-06T17:26:16.064Z,5.30
2023-02-06T17:28:42.923Z,5.30
2023-02-06T17:31:09.914Z,5.30
2023-02-06T17:33:37.090Z,5.30
2023-02-06T17:36:07.569Z,5.20
2023-02-06T17:38:34.827Z,5.10
2023-02-06T17:41:01.587Z,5.10
2023-02-06T17:43:29.655Z,5.10
2023-02-06T17:45:56.519Z,5.00
2023-02-06T17:48:23.353Z,4.90
2023-02-06T17:50:50.025Z,4.90
2023-02-06T17:53:17.854Z,4.80
2023-02-06T17:55:45.275Z,4.80
2023-02-06T17:58:12.128Z,4.70
2023-02-06T18:00:39.420Z,4.70
2023-02-06T18:03:06.400Z,4.70
2023-02-06T18:05:33.192Z,4.60
2023-02-06T18:07:59.988Z,4.60
2023-02-06T18:10:26.780Z,4.50
2023-02-06T18:12:53.431Z,4.40
2023-02-06T18:15:20.528Z,4.40
2023-02-06T18:17:47.214Z,4.40
2023-02-06T18:20:15.025Z,4.30
2023-02-06T18:22:41.994Z,4.30
2023-02-06T18:25:11.402Z,4.20
2023-02-06T18:27:39.595Z,4.20
2023-02-06T18:30:06.784Z,4.10
2023-02-06T18:32:34.597Z,4.00
2023-02-06T18:35:01.302Z,4.00
2023-02-06T18:37:28.200Z,4.00
2023-02-06T18:39:55.506Z,3.90
2023-02-06T18:42:40.837Z,3.90
2023-02-06T18:45:08.202Z,3.80
2023-02-06T18:47:34.966Z,3.80
2023-02-06T18:50:01.718Z,3.70
2023-02-06T18:52:29.078Z,3.70
2023-02-06T18:54:55.963Z,3.70
2023-02-06T18:57:22.679Z,3.70
2023-02-06T18:59:49.527Z,3.60
2023-02-06T19:02:16.560Z,3.60
2023-02-06T19:04:43.416Z,3.50
2023-02-06T19:07:11.663Z,3.50
2023-02-06T19:09:39.153Z,3.50
2023-02-06T19:12:06.201Z,3.50
2023-02-06T19:14:32.990Z,3.40
2023-02-06T19:17:00.155Z,3.40
2023-02-06T19:19:26.884Z,3.40
2023-02-06T19:21:53.685Z,3.40
2023-02-06T19:24:20.406Z,3.30
2023-02-06T19:26:47.262Z,3.30
2023-02-06T19:29:16.739Z,3.20
2023-02-06T19:31:44.363Z,3.20
2023-02-06T19:34:11.311Z,3.20
2023-02-06T19:36:38.232Z,3.10
2023-02-06T19:39:07.211Z,3.10
2023-02-06T19:41:34.723Z,3.00
2023-02-06T19:44:04.973Z,3.00
2023-02-06T19:46:32.619Z,2.90
2023-02-06T19:48:59.651Z,2.90
2023-02-06T19:51:29.612Z,2.80
2023-02-06T19:53:57.655Z,2.80
2023-02-06T19:56:25.657Z,2.70
2023-02-06T19:59:00.149Z,2.70
2023-02-06T20:01:31.929Z,2.60
2023-02-06T20:04:00.423Z,2.60
2023-02-06T20:06:30.692Z,2.60
2023-02-06T20:08:57.603Z,2.60
2023-02-06T20:11:24.318Z,2.50
2023-02-06T20:13:55.573Z,2.50
2023-02-06T20:16:25.446Z,2.50
2023-02-06T20:18:53.566Z,2.40
2023-02-06T20:21:28.058Z,2.40
2023-02-06T20:24:00.029Z,2.40
2023-02-06T20:26:33.520Z,2.30
2023-02-06T20:29:01.242Z,2.30
2023-02-06T20:31:28.176Z,2.20
2023-02-06T20:33:55.409Z,2.20
2023-02-06T20:36:24.782Z,2.20
2023-02-06T20:38:54.492Z,2.20
2023-02-06T20:41:23.901Z,2.10
2023-02-06T20:43:50.619Z,2.10
2023-02-06T20:46:17.521Z,2.10
2023-02-06T20:48:52.382Z,2.00
2023-02-06T20:51:19.030Z,2.00
2023-02-06T20:53:45.706Z,1.90
2023-02-06T20:56:14.587Z,1.90
2023-02-06T20:58:42.157Z,1.90
2023-02-06T21:01:22.142Z,1.90
2023-02-06T21:03:50.072Z,1.80
2023-02-06T21:06:16.970Z,1.80
2023-02-06T21:08:46.137Z,1.80
2023-02-06T21:11:13.090Z,1.80
2023-02-06T21:13:40.809Z,1.80
2023-02-06T21:16:08.869Z,1.70
2023-02-06T21:18:36.063Z,1.70
2023-02-06T21:21:11.162Z,1.70
2023-02-06T21:23:38.989Z,1.70
2023-02-06T21:26:06.609Z,1.70
2023-02-06T21:28:35.053Z,1.60
2023-02-06T21:31:12.681Z,1.60
2023-02-06T21:33:39.371Z,1.60
2023-02-06T21:36:07.690Z,1.60
2023-02-06T21:38:38.362Z,1.50
2023-02-06T21:41:16.436Z,1.50
2023-02-06T21:43:44.167Z,1.50
2023-02-06T21:46:11.646Z,1.50
2023-02-06T21:48:38.849Z,1.40
2023-02-06T21:51:23.769Z,1.40
2023-02-06T21:53:50.455Z,1.40
2023-02-06T21:56:24.059Z,1.40
2023-02-06T21:58:51.378Z,1.30
2023-02-06T22:01:20.913Z,1.30
2023-02-06T22:03:48.103Z,1.30
2023-02-06T22:06:15.406Z,1.30
2023-02-06T22:08:44.529Z,1.30
2023-02-06T22:11:26.204Z,1.30
2023-02-06T22:13:56.807Z,1.20
2023-02-06T22:16:24.430Z,1.30
2023-02-06T22:18:51.590Z,1.20
2023-02-06T22:21:21.043Z,1.20
2023-02-06T22:23:49.349Z,1.20
2023-02-06T22:26:18.651Z,1.10
2023-02-06T22:28:45.900Z,1.10
2023-02-06T22:31:18.114Z,1.00
2023-02-06T22:33:45.237Z,1.00
2023-02-06T22:36:15.360Z,0.90
2023-02-06T22:38:43.153Z,0.90
2023-02-06T22:41:14.978Z,0.90
2023-02-06T22:43:42.428Z,0.90
2023-02-06T22:46:17.413Z,0.80
2023-02-06T22:48:44.231Z,0.80
2023-02-06T22:51:10.991Z,0.80
2023-02-06T22:53:38.452Z,0.70
2023-02-06T22:56:27.473Z,0.70
2023-02-06T22:58:56.278Z,0.70
2023-02-06T23:01:25.382Z,0.60
2023-02-06T23:03:53.762Z,0.60
2023-02-06T23:06:21.269Z,0.60
2023-02-06T23:08:48.189Z,0.50
2023-02-06T23:11:14.935Z,0.50
2023-02-06T23:13:41.897Z,0.40
2023-02-06T23:16:09.471Z,0.40
2023-02-06T23:18:37.209Z,0.40
2023-02-06T23:21:10.871Z,0.40
2023-02-06T23:23:39.011Z,0.40
2023-02-06T23:26:11.149Z,0.30
2023-02-06T23:28:38.613Z,0.30
2023-02-06T23:31:06.690Z,0.30
2023-02-06T23:33:34.400Z,0.30
2023-02-06T23:36:10.891Z,0.30
2023-02-06T23:38:37.934Z,0.30
2023-02-06T23:41:13.470Z,0.30
2023-02-06T23:43:40.739Z,0.30
2023-02-06T23:46:11.726Z,0.20
2023-02-06T23:48:39.248Z,0.20
2023-02-06T23:51:06.398Z,0.20
2023-02-06T23:53:33.278Z,0.20
2023-02-06T23:56:00.151Z,0.20
2023-02-06T23:58:26.973Z,0.10
